createdAt,value
2024-02-18T00:00:00.483Z,9.97
2024-02-18T00:02:29.061Z,9.97
2024-02-18T00:04:55.970Z,9.96
2024-02-18T00:07:24.025Z,9.98
2024-02-18T00:09:52.939Z,9.99
2024-02-18T00:12:20.081Z,9.99
2024-02-18T00:14:46.884Z,10.00
2024-02-18T00:17:13.991Z,10.00
2024-02-18T00:19:40.941Z,9.96
2024-02-18T00:22:07.931Z,9.96
2024-02-18T00:24:34.753Z,9.95
2024-02-18T00:27:01.599Z,9.96
2024-02-18T00:29:28.493Z,9.95
2024-02-18T00:31:55.238Z,9.93
2024-02-18T00:34:23.736Z,9.92
2024-02-18T00:36:51.783Z,9.94
2024-02-18T00:39:18.849Z,9.93
2024-02-18T00:41:45.712Z,9.90
2024-02-18T00:44:12.526Z,9.90
2024-02-18T00:46:46.477Z,9.90
2024-02-18T00:49:19.255Z,9.88
2024-02-18T00:51:46.712Z,9.89
2024-02-18T00:54:13.670Z,9.85
2024-02-18T00:56:40.530Z,9.87
2024-02-18T00:59:07.350Z,9.88
2024-02-18T01:01:34.972Z,9.88
2024-02-18T01:04:02.436Z,9.86
2024-02-18T01:06:29.417Z,9.88
2024-02-18T01:08:56.299Z,9.85
2024-02-18T01:11:23.344Z,9.86
2024-02-18T01:13:50.277Z,9.84
2024-02-18T01:16:17.100Z,9.83
2024-02-18T01:18:45.369Z,9.86
2024-02-18T01:21:12.707Z,9.85
2024-02-18T01:23:39.683Z,9.82
2024-02-18T01:26:06.933Z,9.84
2024-02-18T01:28:34.033Z,9.82
2024-02-18T01:31:01.979Z,9.85
2024-02-18T01:33:29.173Z,9.85
2024-02-18T01:35:55.967Z,9.81
2024-02-18T01:38:23.689Z,9.80
2024-02-18T01:40:50.476Z,9.81
2024-02-18T01:43:19.691Z,9.79
2024-02-18T01:45:51.011Z,9.80
2024-02-18T01:48:20.536Z,9.77
2024-02-18T01:50:48.243Z,9.74
2024-02-18T01:53:15.339Z,9.76
2024-02-18T01:55:44.004Z,9.76
2024-02-18T01:58:12.071Z,9.75
2024-02-18T02:00:40.917Z,9.75
2024-02-18T02:03:09.154Z,9.72
2024-02-18T02:05:40.384Z,9.72
2024-02-18T02:08:07.616Z,9.72
2024-02-18T02:10:35.307Z,9.72
2024-02-18T02:13:02.037Z,9.72
2024-02-18T02:15:29.010Z,9.70
2024-02-18T02:17:55.888Z,9.71
2024-02-18T02:20:22.756Z,9.68
2024-02-18T02:22:49.672Z,9.68
2024-02-18T02:25:17.110Z,9.69
2024-02-18T02:27:50.238Z,9.69
2024-02-18T02:30:16.908Z,9.70
2024-02-18T02:32:43.795Z,9.68
2024-02-18T02:35:10.701Z,9.66
2024-02-18T02:37:37.569Z,9.67
2024-02-18T02:40:05.933Z,9.68
2024-02-18T02:42:34.262Z,9.69
2024-02-18T02:45:01.363Z,9.68
2024-02-18T02:47:28.174Z,9.66
2024-02-18T02:49:55.147Z,9.69
2024-02-18T02:52:22.019Z,9.67
2024-02-18T02:54:48.908Z,9.64
2024-02-18T02:57:15.800Z,9.64
2024-02-18T02:59:42.584Z,9.64
2024-02-18T03:02:09.331Z,9.64
2024-02-18T03:04:36.267Z,9.61
2024-02-18T03:07:03.179Z,9.63
2024-02-18T03:09:29.936Z,9.63
2024-02-18T03:11:56.725Z,9.61
2024-02-18T03:14:23.530Z,9.61
2024-02-18T03:16:50.268Z,9.61
2024-02-18T03:19:17.238Z,9.61
2024-02-18T03:21:44.115Z,9.62
2024-02-18T03:24:11.856Z,9.60
2024-02-18T03:26:38.626Z,9.62
2024-02-18T03:29:06.113Z,9.63
2024-02-18T03:31:32.929Z,9.65
2024-02-18T03:33:59.743Z,9.59
2024-02-18T03:36:26.825Z,9.57
2024-02-18T03:38:53.784Z,9.59
2024-02-18T03:41:20.768Z,9.59
2024-02-18T03:43:47.496Z,9.60
2024-02-18T03:46:14.548Z,9.59
2024-02-18T03:48:41.689Z,9.60
2024-02-18T03:51:08.541Z,9.57
2024-02-18T03:53:35.288Z,9.56
2024-02-18T03:56:02.028Z,9.55
2024-02-18T03:58:28.798Z,9.57
2024-02-18T04:00:55.566Z,9.56
2024-02-18T04:03:22.614Z,9.55
2024-02-18T04:05:49.486Z,9.53
2024-02-18T04:08:16.212Z,9.52
2024-02-18T04:10:43.007Z,9.53
2024-02-18T04:13:09.973Z,9.53
2024-02-18T04:15:36.827Z,9.52
2024-02-18T04:18:04.181Z,9.51
2024-02-18T04:20:30.992Z,9.49
2024-02-18T04:22:57.804Z,9.52
2024-02-18T04:25:24.552Z,9.53
2024-02-18T04:27:51.615Z,9.52
2024-02-18T04:30:18.399Z,9.51
2024-02-18T04:32:45.166Z,9.48
2024-02-18T04:35:12.047Z,9.43
2024-02-18T04:37:38.871Z,9.45
2024-02-18T04:40:06.246Z,9.48
2024-02-18T04:42:33.175Z,9.41
2024-02-18T04:44:59.946Z,9.46
2024-02-18T04:47:27.228Z,9.48
2024-02-18T04:49:54.316Z,9.45
2024-02-18T04:52:21.230Z,9.48
2024-02-18T04:54:48.019Z,9.43
2024-02-18T04:57:15.404Z,9.43
2024-02-18T04:59:42.329Z,9.42
2024-02-18T05:02:09.561Z,9.44
2024-02-18T05:04:36.361Z,9.44
2024-02-18T05:07:03.335Z,9.41
2024-02-18T05:09:30.278Z,9.42
2024-02-18T05:11:57.071Z,9.44
2024-02-18T05:14:23.823Z,9.44
2024-02-18T05:16:50.629Z,9.43
2024-02-18T05:19:18.375Z,9.37
2024-02-18T05:21:45.456Z,9.39
2024-02-18T05:24:13.177Z,9.42
2024-02-18T05:26:40.371Z,9.39
2024-02-18T05:29:07.802Z,9.40
2024-02-18T05:31:36.498Z,9.41
2024-02-18T05:34:03.821Z,9.40
2024-02-18T05:36:31.136Z,9.34
2024-02-18T05:38:57.910Z,9.37
2024-02-18T05:41:24.874Z,9.30
2024-02-18T05:43:51.647Z,9.37
2024-02-18T05:46:18.466Z,9.33
2024-02-18T05:48:46.218Z,9.31
2024-02-18T05:51:13.157Z,9.37
2024-02-18T05:53:39.888Z,9.35
2024-02-18T05:56:08.188Z,9.33
2024-02-18T05:58:35.002Z,9.32
2024-02-18T06:01:02.146Z,9.34
2024-02-18T06:03:29.724Z,9.34
2024-02-18T06:05:57.754Z,9.35
2024-02-18T06:08:27.587Z,9.30
2024-02-18T06:10:54.712Z,9.32
2024-02-18T06:13:21.608Z,9.30
2024-02-18T06:15:48.366Z,9.32
2024-02-18T06:18:15.372Z,9.27
2024-02-18T06:20:42.208Z,9.31
2024-02-18T06:23:09.000Z,9.31
2024-02-18T06:25:38.736Z,9.27
2024-02-18T06:28:09.751Z,9.29
2024-02-18T06:30:38.149Z,9.31
2024-02-18T06:33:06.253Z,9.30
2024-02-18T06:35:33.297Z,9.28
2024-02-18T06:38:00.161Z,9.33
2024-02-18T06:40:26.888Z,9.37
2024-02-18T06:42:53.690Z,9.34
2024-02-18T06:45:20.584Z,9.34
2024-02-18T06:47:49.128Z,9.36
2024-02-18T06:50:17.127Z,9.41
2024-02-18T06:52:43.961Z,9.47
2024-02-18T06:55:11.474Z,9.56
2024-02-18T06:57:38.535Z,9.58
2024-02-18T07:00:05.920Z,9.63
2024-02-18T07:02:32.630Z,9.62
2024-02-18T07:05:01.266Z,9.63
2024-02-18T07:07:28.389Z,9.66
2024-02-18T07:09:55.269Z,9.68
2024-02-18T07:12:22.292Z,9.69
2024-02-18T07:14:49.146Z,9.70
2024-02-18T07:17:21.228Z,9.69
2024-02-18T07:19:48.746Z,9.73
2024-02-18T07:22:16.420Z,9.73
2024-02-18T07:24:44.461Z,9.76
2024-02-18T07:27:11.276Z,9.81
2024-02-18T07:29:38.083Z,9.83
2024-02-18T07:32:05.244Z,9.87
2024-02-18T07:34:33.223Z,9.87
2024-02-18T07:37:00.196Z,9.88
2024-02-18T07:39:28.316Z,9.90
2024-02-18T07:41:55.138Z,9.89
2024-02-18T07:44:21.985Z,9.91
2024-02-18T07:46:49.653Z,9.93
2024-02-18T07:49:17.652Z,9.93
2024-02-18T07:51:44.579Z,9.93
2024-02-18T07:54:11.469Z,9.94
2024-02-18T07:56:49.245Z,9.95
2024-02-18T07:59:18.198Z,9.97
2024-02-18T08:01:46.778Z,9.95
2024-02-18T08:04:13.855Z,9.96
2024-02-18T08:06:43.504Z,9.97
2024-02-18T08:09:11.872Z,9.97
2024-02-18T08:11:39.127Z,9.98
2024-02-18T08:14:05.854Z,10.00
2024-02-18T08:16:32.638Z,10.00
2024-02-18T08:18:59.633Z,10.02
2024-02-18T08:21:26.594Z,10.02
2024-02-18T08:23:53.405Z,10.02
2024-02-18T08:26:27.657Z,10.03
2024-02-18T08:28:54.898Z,10.05
2024-02-18T08:31:22.656Z,10.04
2024-02-18T08:33:50.157Z,10.04
2024-02-18T08:36:17.042Z,10.04
2024-02-18T08:38:44.681Z,10.02
2024-02-18T08:41:12.432Z,10.05
2024-02-18T08:43:43.307Z,10.04
2024-02-18T08:46:10.779Z,10.05
2024-02-18T08:48:38.544Z,10.05
2024-02-18T08:51:07.421Z,10.06
2024-02-18T08:53:34.871Z,10.07
2024-02-18T08:56:01.784Z,10.06
2024-02-18T08:58:28.550Z,10.08
2024-02-18T09:00:55.435Z,10.07
2024-02-18T09:03:22.197Z,10.07
2024-02-18T09:05:49.073Z,10.07
2024-02-18T09:08:15.965Z,10.07
2024-02-18T09:10:42.856Z,10.06
2024-02-18T09:13:09.847Z,10.06
2024-02-18T09:15:36.805Z,10.03
2024-02-18T09:18:03.757Z,10.01
2024-02-18T09:20:30.842Z,10.00
2024-02-18T09:22:57.761Z,10.01
2024-02-18T09:25:24.466Z,9.97
2024-02-18T09:27:51.345Z,10.00
2024-02-18T09:30:18.666Z,9.98
2024-02-18T09:32:46.446Z,9.97
2024-02-18T09:35:14.348Z,10.00
2024-02-18T09:37:41.637Z,10.02
2024-02-18T09:40:10.925Z,10.02
2024-02-18T09:42:42.873Z,10.04
2024-02-18T09:45:15.433Z,10.04
2024-02-18T09:47:45.215Z,10.04
2024-02-18T09:50:12.987Z,10.04
2024-02-18T09:52:44.522Z,10.04
2024-02-18T09:55:13.165Z,10.06
2024-02-18T09:57:40.314Z,10.06
2024-02-18T10:00:09.750Z,10.07
2024-02-18T10:02:40.614Z,10.07
2024-02-18T10:05:12.332Z,10.06
2024-02-18T10:07:39.600Z,10.05
2024-02-18T10:10:09.218Z,10.03
2024-02-18T10:12:36.359Z,10.03
2024-02-18T10:15:05.892Z,10.01
2024-02-18T10:17:33.369Z,10.00
2024-02-18T10:20:00.736Z,10.02
2024-02-18T10:22:27.635Z,10.02
2024-02-18T10:24:55.406Z,10.02
2024-02-18T10:27:23.008Z,10.01
2024-02-18T10:29:50.335Z,10.03
2024-02-18T10:32:17.995Z,10.04
2024-02-18T10:34:49.121Z,10.03
2024-02-18T10:37:37.819Z,10.04
2024-02-18T10:40:40.306Z,10.03
2024-02-18T10:43:11.620Z,10.03
2024-02-18T10:45:41.755Z,10.06
2024-02-18T10:48:11.577Z,10.06
2024-02-18T10:50:44.300Z,10.05
2024-02-18T10:53:41.373Z,10.05
2024-02-18T10:56:35.102Z,10.05
2024-02-18T10:59:11.035Z,10.06
2024-02-18T11:01:44.356Z,10.07
2024-02-18T11:04:12.029Z,10.07
2024-02-18T11:06:39.322Z,10.09
2024-02-18T11:09:12.898Z,10.09
2024-02-18T11:11:42.406Z,10.09
2024-02-18T11:14:10.362Z,10.10
2024-02-18T11:16:39.234Z,10.11
2024-02-18T11:19:07.406Z,10.11
2024-02-18T11:21:34.586Z,10.11
2024-02-18T11:24:01.331Z,10.12
2024-02-18T11:26:28.704Z,10.13
2024-02-18T11:29:01.496Z,10.13
2024-02-18T11:31:30.612Z,10.13
2024-02-18T11:34:00.853Z,10.14
2024-02-18T11:36:28.667Z,10.14
2024-02-18T11:38:57.660Z,10.14
2024-02-18T11:41:29.176Z,10.14
2024-02-18T11:43:57.034Z,10.15
2024-02-18T11:46:26.400Z,10.14
2024-02-18T11:48:54.354Z,10.15
2024-02-18T11:51:27.177Z,10.16
2024-02-18T11:53:56.110Z,10.15
2024-02-18T11:56:22.893Z,10.15
2024-02-18T11:58:51.052Z,10.15
2024-02-18T12:01:20.751Z,10.17
2024-02-18T12:03:48.677Z,10.16
2024-02-18T12:06:15.879Z,10.16
2024-02-18T12:08:42.872Z,10.16
2024-02-18T12:11:09.811Z,10.16
2024-02-18T12:13:36.632Z,10.16
2024-02-18T12:16:05.405Z,10.17
2024-02-18T12:18:32.625Z,10.17
2024-02-18T12:20:59.528Z,10.18
2024-02-18T12:23:27.070Z,10.17
2024-02-18T12:25:55.118Z,10.18
2024-02-18T12:28:22.156Z,10.18
2024-02-18T12:30:50.209Z,10.17
2024-02-18T12:33:17.641Z,10.17
2024-02-18T12:35:45.213Z,10.17
2024-02-18T12:38:12.094Z,10.17
2024-02-18T12:40:41.685Z,10.18
2024-02-18T12:45:44.808Z,10.18
2024-02-18T12:48:17.098Z,10.18
2024-02-18T12:50:44.733Z,10.18
2024-02-18T12:53:11.751Z,10.18
2024-02-18T12:55:39.496Z,10.18
2024-02-18T12:58:07.018Z,10.16
2024-02-18T13:00:34.077Z,10.18
2024-02-18T13:03:03.107Z,10.18
2024-02-18T13:05:30.074Z,10.16
2024-02-18T13:07:58.293Z,10.17
2024-02-18T13:10:25.406Z,10.17
2024-02-18T13:12:52.342Z,10.18
2024-02-18T13:15:19.244Z,10.18
2024-02-18T13:17:51.689Z,10.19
2024-02-18T13:20:19.117Z,10.19
2024-02-18T13:22:48.674Z,10.19
2024-02-18T13:25:15.804Z,10.20
2024-02-18T13:27:43.497Z,10.19
2024-02-18T13:30:10.839Z,10.21
2024-02-18T13:32:38.086Z,10.21
2024-02-18T13:35:05.630Z,10.22
2024-02-18T13:37:32.725Z,10.22
2024-02-18T13:39:59.473Z,10.24
2024-02-18T13:42:26.314Z,10.22
2024-02-18T13:44:53.057Z,10.22
2024-02-18T13:47:22.150Z,10.22
2024-02-18T13:49:49.300Z,10.22
2024-02-18T13:52:16.299Z,10.23
2024-02-18T13:54:43.147Z,10.23
2024-02-18T13:57:10.044Z,10.23
2024-02-18T13:59:37.077Z,10.23
2024-02-18T14:02:05.483Z,10.25
2024-02-18T14:04:32.452Z,10.25
2024-02-18T14:06:59.382Z,10.23
2024-02-18T14:09:26.343Z,10.24
2024-02-18T14:11:53.097Z,10.22
2024-02-18T14:14:19.777Z,10.22
2024-02-18T14:16:48.533Z,10.21
2024-02-18T14:19:17.062Z,10.21
2024-02-18T14:21:45.186Z,10.21
2024-02-18T14:24:12.692Z,10.21
2024-02-18T14:26:39.689Z,10.21
2024-02-18T14:29:06.633Z,10.20
2024-02-18T14:31:33.425Z,10.20
2024-02-18T14:34:00.293Z,10.20
2024-02-18T14:36:27.284Z,10.20
2024-02-18T14:38:56.719Z,10.19
2024-02-18T14:41:24.084Z,10.20
2024-02-18T14:43:50.927Z,10.19
2024-02-18T14:46:17.764Z,10.19
2024-02-18T14:48:44.843Z,10.19
2024-02-18T14:51:13.096Z,10.19
2024-02-18T14:53:50.569Z,10.19
2024-02-18T14:56:21.082Z,10.18
2024-02-18T14:58:48.658Z,10.18
2024-02-18T15:01:15.506Z,10.18
2024-02-18T15:03:42.749Z,10.18
2024-02-18T15:06:09.786Z,10.17
2024-02-18T15:08:36.668Z,10.17
2024-02-18T15:11:03.560Z,10.17
2024-02-18T15:13:30.349Z,10.17
2024-02-18T15:15:57.351Z,10.17
2024-02-18T15:18:24.677Z,10.17
2024-02-18T15:20:52.950Z,10.17
2024-02-18T15:23:20.811Z,10.16
2024-02-18T15:25:52.605Z,10.16
2024-02-18T15:28:19.768Z,10.17
2024-02-18T15:30:47.005Z,10.15
2024-02-18T15:33:13.958Z,10.16
2024-02-18T15:35:41.438Z,10.16
2024-02-18T15:38:08.400Z,10.14
2024-02-18T15:40:35.220Z,10.15
2024-02-18T15:43:02.537Z,10.15
2024-02-18T15:45:29.541Z,10.15
2024-02-18T15:47:57.455Z,10.15
2024-02-18T15:50:24.599Z,10.14
2024-02-18T15:52:51.461Z,10.14
2024-02-18T15:55:20.185Z,10.14
2024-02-18T15:57:47.186Z,10.14
2024-02-18T16:00:15.152Z,10.14
2024-02-18T16:02:41.856Z,10.14
2024-02-18T16:05:08.930Z,10.14
2024-02-18T16:07:35.780Z,10.14
2024-02-18T16:10:02.678Z,10.13
2024-02-18T16:12:29.617Z,10.14
2024-02-18T16:14:56.360Z,10.13
2024-02-18T16:17:25.756Z,10.13
2024-02-18T16:19:54.330Z,10.13
2024-02-18T16:22:21.194Z,10.13
2024-02-18T16:24:48.317Z,10.13
2024-02-18T16:27:15.154Z,10.13
2024-02-18T16:29:41.973Z,10.14
2024-02-18T16:32:11.061Z,10.13
2024-02-18T16:34:37.919Z,10.13
2024-02-18T16:37:05.046Z,10.12
2024-02-18T16:39:36.514Z,10.13
2024-02-18T16:42:04.459Z,10.12
2024-02-18T16:44:31.942Z,10.12
2024-02-18T16:47:01.519Z,10.13
2024-02-18T16:49:28.552Z,10.12
2024-02-18T16:51:57.366Z,10.13
2024-02-18T16:54:24.200Z,10.11
2024-02-18T16:56:51.950Z,10.11
2024-02-18T16:59:19.516Z,10.12
2024-02-18T17:01:50.058Z,10.12
2024-02-18T17:04:17.355Z,10.11
2024-02-18T17:06:44.431Z,10.13
2024-02-18T17:09:13.428Z,10.10
2024-02-18T17:11:40.319Z,10.11
2024-02-18T17:14:07.080Z,10.11
2024-02-18T17:16:37.489Z,10.11
2024-02-18T17:19:08.358Z,10.11
2024-02-18T17:21:35.605Z,10.11
2024-02-18T17:24:03.183Z,10.11
2024-02-18T17:26:30.251Z,10.10
2024-02-18T17:28:57.037Z,10.10
2024-02-18T17:31:26.269Z,10.09
2024-02-18T17:33:56.476Z,10.11
2024-02-18T17:36:24.682Z,10.11
2024-02-18T17:38:51.520Z,10.10
2024-02-18T17:41:18.284Z,10.10
2024-02-18T17:43:45.111Z,10.10
2024-02-18T17:46:12.112Z,10.11
2024-02-18T17:48:39.869Z,10.11
2024-02-18T17:51:07.667Z,10.10
2024-02-18T17:53:34.527Z,10.10
2024-02-18T17:56:01.379Z,10.10
2024-02-18T17:58:29.489Z,10.10
2024-02-18T18:00:56.606Z,10.10
2024-02-18T18:03:24.117Z,10.09
2024-02-18T18:05:50.878Z,10.11
2024-02-18T18:08:17.619Z,10.10
2024-02-18T18:10:44.812Z,10.11
2024-02-18T18:13:11.689Z,10.10
2024-02-18T18:15:38.537Z,10.10
2024-02-18T18:18:05.672Z,10.10
2024-02-18T18:20:32.401Z,10.09
2024-02-18T18:22:59.145Z,10.09
2024-02-18T18:25:25.890Z,10.10
2024-02-18T18:27:52.713Z,10.10
2024-02-18T18:30:19.526Z,10.10
2024-02-18T18:32:46.430Z,10.10
2024-02-18T18:35:13.564Z,10.10
2024-02-18T18:37:40.517Z,10.09
2024-02-18T18:40:09.216Z,10.10
2024-02-18T18:42:37.838Z,10.10
2024-02-18T18:45:08.681Z,10.09
2024-02-18T18:47:36.261Z,10.10
2024-02-18T18:50:05.258Z,10.10
2024-02-18T18:52:32.216Z,10.10
2024-02-18T18:54:59.009Z,10.10
2024-02-18T18:57:25.893Z,10.09
2024-02-18T18:59:52.662Z,10.09
2024-02-18T19:02:19.463Z,10.08
2024-02-18T19:04:46.440Z,10.09
2024-02-18T19:07:13.273Z,10.10
2024-02-18T19:09:40.137Z,10.10
2024-02-18T19:12:07.356Z,10.07
2024-02-18T19:14:34.623Z,10.09
2024-02-18T19:17:01.380Z,10.10
2024-02-18T19:19:28.215Z,10.08
2024-02-18T19:21:58.178Z,10.09
2024-02-18T19:24:26.981Z,10.09
2024-02-18T19:26:53.867Z,10.09
2024-02-18T19:29:21.284Z,10.10
2024-02-18T19:31:48.014Z,10.09
2024-02-18T19:34:14.868Z,10.10
2024-02-18T19:36:44.415Z,10.09
2024-02-18T19:39:11.611Z,10.09
2024-02-18T19:41:42.076Z,10.07
2024-02-18T19:44:09.465Z,10.09
2024-02-18T19:46:43.300Z,10.09
2024-02-18T19:49:11.580Z,10.09
2024-02-18T19:51:38.497Z,10.09
2024-02-18T19:54:05.853Z,10.09
2024-02-18T19:56:32.605Z,10.07
2024-02-18T19:58:59.344Z,10.09
2024-02-18T20:01:26.173Z,10.09
2024-02-18T20:03:53.167Z,10.09
2024-02-18T20:06:20.003Z,10.09
2024-02-18T20:08:46.701Z,10.09
2024-02-18T20:11:13.561Z,10.08
2024-02-18T20:13:40.305Z,10.08
2024-02-18T20:16:07.492Z,10.09
2024-02-18T20:18:37.001Z,10.09
2024-02-18T20:21:05.902Z,10.09
2024-02-18T20:23:32.843Z,10.08
2024-02-18T20:25:59.986Z,10.09
2024-02-18T20:28:26.883Z,10.09
2024-02-18T20:30:53.676Z,10.09
2024-02-18T20:33:20.681Z,10.10
2024-02-18T20:35:47.457Z,10.08
2024-02-18T20:38:14.468Z,10.09
2024-02-18T20:40:42.520Z,10.07
2024-02-18T20:43:09.414Z,10.08
2024-02-18T20:45:36.247Z,10.08
2024-02-18T20:48:04.359Z,10.08
2024-02-18T20:50:31.178Z,10.07
2024-02-18T20:52:59.092Z,10.07
2024-02-18T20:55:26.943Z,10.07
2024-02-18T20:57:53.711Z,10.07
2024-02-18T21:00:21.007Z,10.07
2024-02-18T21:02:47.777Z,10.07
2024-02-18T21:05:14.730Z,10.06
2024-02-18T21:07:41.543Z,10.07
2024-02-18T21:10:08.745Z,10.07
2024-02-18T21:12:35.665Z,10.06
2024-02-18T21:15:02.464Z,10.06
2024-02-18T21:17:29.428Z,10.06
2024-02-18T21:19:56.431Z,10.06
2024-02-18T21:22:23.436Z,10.06
2024-02-18T21:24:50.372Z,10.07
2024-02-18T21:27:17.179Z,10.06
2024-02-18T21:29:44.041Z,10.07
2024-02-18T21:32:12.013Z,10.07
2024-02-18T21:34:39.356Z,10.06
2024-02-18T21:37:06.168Z,10.06
2024-02-18T21:39:41.026Z,10.06
2024-02-18T21:42:14.839Z,10.06
2024-02-18T21:44:41.680Z,10.05
2024-02-18T21:47:08.422Z,10.05
2024-02-18T21:49:36.334Z,10.05
2024-02-18T21:52:04.093Z,10.05
2024-02-18T21:54:31.239Z,10.04
2024-02-18T21:56:58.193Z,10.05
2024-02-18T21:59:25.173Z,10.04
2024-02-18T22:01:53.455Z,10.04
2024-02-18T22:04:20.987Z,10.05
2024-02-18T22:07:00.592Z,10.04
2024-02-18T22:09:34.742Z,10.05
2024-02-18T22:12:01.476Z,10.06
2024-02-18T22:14:28.232Z,10.04
2024-02-18T22:16:54.977Z,10.04
2024-02-18T22:19:21.901Z,10.05
2024-02-18T22:21:48.801Z,10.04
2024-02-18T22:24:15.602Z,10.02
2024-02-18T22:26:42.428Z,10.02
2024-02-18T22:29:09.260Z,10.01
2024-02-18T22:31:35.968Z,10.01
2024-02-18T22:34:02.904Z,10.01
2024-02-18T22:36:29.904Z,10.02
2024-02-18T22:38:57.387Z,10.02
2024-02-18T22:41:24.108Z,10.03
2024-02-18T22:43:50.821Z,10.02
2024-02-18T22:46:17.626Z,10.02
2024-02-18T22:48:44.575Z,10.03
2024-02-18T22:51:11.395Z,10.02
2024-02-18T22:53:42.133Z,10.03
2024-02-18T22:56:09.540Z,10.01
2024-02-18T22:58:36.916Z,10.01
2024-02-18T23:01:04.108Z,10.01
2024-02-18T23:03:31.160Z,10.01
2024-02-18T23:05:58.046Z,10.00
2024-02-18T23:08:25.230Z,10.00
2024-02-18T23:10:52.357Z,9.99
2024-02-18T23:13:19.467Z,10.00
2024-02-18T23:15:46.381Z,10.00
2024-02-18T23:18:13.198Z,10.00
2024-02-18T23:20:40.469Z,9.98
2024-02-18T23:23:07.978Z,9.99
2024-02-18T23:25:34.919Z,9.98
2024-02-18T23:28:01.726Z,9.97
2024-02-18T23:30:28.517Z,9.97
2024-02-18T23:32:55.765Z,9.97
2024-02-18T23:35:25.236Z,9.98
2024-02-18T23:37:51.997Z,9.96
2024-02-18T23:40:19.131Z,9.97
2024-02-18T23:42:46.032Z,9.96
2024-02-18T23:45:12.845Z,9.96
2024-02-18T23:47:39.690Z,9.97
2024-02-18T23:50:07.231Z,9.96
2024-02-18T23:52:33.793Z,9.96
2024-02-18T23:55:00.668Z,9.96
2024-02-18T23:57:27.948Z,9.98
2024-02-18T23:59:54.799Z,9.98
