createdAt,value
2023-04-28T00:00:02.780Z,21.65
2023-04-28T00:02:38.266Z,18.90
2023-04-28T00:05:06.590Z,18.92
2023-04-28T00:07:34.805Z,17.00
2023-04-28T00:10:02.078Z,17.50
2023-04-28T00:12:33.281Z,16.48
2023-04-28T00:15:01.058Z,17.45
2023-04-28T00:17:33.169Z,16.75
2023-04-28T00:20:00.895Z,18.30
2023-04-28T00:22:28.683Z,17.40
2023-04-28T00:24:55.871Z,14.27
2023-04-28T00:27:23.297Z,13.73
2023-04-28T00:29:50.544Z,13.23
2023-04-28T00:32:17.823Z,11.18
2023-04-28T00:34:44.987Z,10.90
2023-04-28T00:37:12.167Z,10.07
2023-04-28T00:39:39.418Z,9.95
2023-04-28T00:42:06.673Z,10.07
2023-04-28T00:44:33.977Z,9.88
2023-04-28T00:47:01.809Z,10.02
2023-04-28T00:49:30.372Z,10.80
2023-04-28T00:51:58.205Z,10.60
2023-04-28T00:54:26.103Z,10.20
2023-04-28T00:56:55.028Z,9.73
2023-04-28T00:59:22.295Z,9.00
2023-04-28T01:01:50.573Z,8.57
2023-04-28T01:04:21.379Z,8.63
2023-04-28T01:06:51.067Z,8.13
2023-04-28T01:09:18.778Z,8.13
2023-04-28T01:11:46.601Z,7.97
2023-04-28T01:14:21.566Z,8.48
2023-04-28T01:16:49.719Z,7.97
2023-04-28T01:19:23.894Z,8.00
2023-04-28T01:21:52.903Z,8.05
2023-04-28T01:24:21.951Z,7.55
2023-04-28T01:26:50.677Z,8.88
2023-04-28T01:29:19.234Z,8.70
2023-04-28T01:31:46.727Z,8.77
2023-04-28T01:34:14.291Z,8.10
2023-04-28T01:36:42.838Z,9.02
2023-04-28T01:39:11.341Z,9.02
2023-04-28T01:41:41.121Z,9.13
2023-04-28T01:44:08.692Z,8.77
2023-04-28T01:46:36.761Z,8.23
2023-04-28T01:49:04.866Z,9.05
2023-04-28T01:51:32.856Z,9.98
2023-04-28T01:54:01.553Z,10.43
2023-04-28T01:56:30.081Z,10.48
2023-04-28T01:58:58.510Z,9.90
2023-04-28T02:01:26.168Z,10.52
2023-04-28T02:03:55.656Z,9.60
2023-04-28T02:06:24.550Z,10.45
2023-04-28T02:08:57.192Z,9.18
2023-04-28T02:11:25.027Z,10.75
2023-04-28T02:13:57.614Z,10.02
2023-04-28T02:16:44.754Z,10.45
2023-04-28T02:19:12.166Z,10.63
2023-04-28T02:21:39.309Z,10.48
2023-04-28T02:24:08.266Z,9.82
2023-04-28T02:26:35.753Z,10.52
2023-04-28T02:29:04.456Z,9.73
2023-04-28T02:31:33.921Z,9.77
2023-04-28T02:34:02.959Z,10.50
2023-04-28T02:36:32.754Z,10.55
2023-04-28T02:39:04.574Z,10.18
2023-04-28T02:41:34.618Z,11.10
2023-04-28T02:44:02.268Z,11.25
2023-04-28T02:46:29.509Z,11.60
2023-04-28T02:48:57.801Z,10.93
2023-04-28T02:51:25.141Z,10.35
2023-04-28T02:53:52.467Z,10.35
2023-04-28T02:56:19.979Z,10.40
2023-04-28T02:58:47.608Z,10.95
2023-04-28T03:01:15.151Z,10.10
2023-04-28T03:03:42.733Z,10.60
2023-04-28T03:06:10.172Z,10.52
2023-04-28T03:08:37.466Z,9.10
2023-04-28T03:11:05.120Z,9.18
2023-04-28T03:13:32.756Z,10.82
2023-04-28T03:16:00.186Z,11.07
2023-04-28T03:18:28.536Z,9.55
2023-04-28T03:20:56.377Z,10.00
2023-04-28T03:23:23.629Z,10.30
2023-04-28T03:25:51.365Z,10.50
2023-04-28T03:28:21.004Z,10.23
2023-04-28T03:30:48.298Z,10.15
2023-04-28T03:33:16.384Z,8.82
2023-04-28T03:35:43.741Z,9.55
2023-04-28T03:38:11.079Z,9.30
2023-04-28T03:40:38.523Z,10.13
2023-04-28T03:43:12.665Z,10.57
2023-04-28T03:46:09.583Z,10.57
2023-04-28T03:48:36.974Z,11.45
2023-04-28T03:51:04.594Z,10.52
2023-04-28T03:53:32.109Z,10.38
2023-04-28T03:55:59.541Z,10.40
2023-04-28T03:58:28.166Z,10.23
2023-04-28T04:00:55.429Z,10.10
2023-04-28T04:03:26.679Z,10.45
2023-04-28T04:05:57.410Z,10.60
2023-04-28T04:08:25.718Z,10.20
2023-04-28T04:10:54.998Z,10.35
2023-04-28T04:13:22.917Z,10.77
2023-04-28T04:15:52.769Z,10.27
2023-04-28T04:18:21.787Z,11.02
2023-04-28T04:21:07.529Z,9.95
2023-04-28T04:23:35.144Z,10.75
2023-04-28T04:26:02.447Z,11.38
2023-04-28T04:28:29.592Z,11.38
2023-04-28T04:30:56.881Z,10.85
2023-04-28T04:33:24.329Z,11.23
2023-04-28T04:35:52.001Z,10.57
2023-04-28T04:38:19.560Z,10.20
2023-04-28T04:40:46.893Z,11.18
2023-04-28T04:43:14.406Z,12.70
2023-04-28T04:45:48.837Z,10.57
2023-04-28T04:48:17.061Z,15.07
2023-04-28T04:50:45.164Z,14.00
2023-04-28T04:53:16.024Z,13.63
2023-04-28T04:55:44.853Z,13.13
2023-04-28T04:58:12.174Z,13.05
2023-04-28T05:00:57.943Z,13.98
2023-04-28T05:03:25.348Z,12.95
2023-04-28T05:05:53.240Z,11.57
2023-04-28T05:08:40.663Z,11.32
2023-04-28T05:11:07.990Z,11.65
2023-04-28T05:13:35.529Z,11.18
2023-04-28T05:16:04.304Z,10.85
2023-04-28T05:18:45.118Z,11.10
2023-04-28T05:21:12.652Z,11.35
2023-04-28T05:23:39.856Z,11.00
2023-04-28T05:26:08.726Z,10.68
2023-04-28T05:28:36.376Z,10.93
2023-04-28T05:31:03.818Z,10.93
2023-04-28T05:33:33.195Z,11.30
2023-04-28T05:36:00.410Z,11.32
2023-04-28T05:38:27.950Z,11.00
2023-04-28T05:40:56.568Z,10.43
2023-04-28T05:43:23.903Z,11.05
2023-04-28T05:45:51.339Z,11.55
2023-04-28T05:48:19.619Z,11.88
2023-04-28T05:50:47.244Z,11.18
2023-04-28T05:53:14.713Z,12.52
2023-04-28T05:55:42.103Z,10.95
2023-04-28T05:58:10.126Z,10.50
2023-04-28T06:00:38.450Z,9.60
2023-04-28T06:03:05.995Z,8.63
2023-04-28T06:05:33.712Z,8.35
2023-04-28T06:08:01.068Z,7.78
2023-04-28T06:10:28.402Z,8.35
2023-04-28T06:12:55.565Z,7.90
2023-04-28T06:15:22.897Z,8.70
2023-04-28T06:17:50.145Z,8.40
2023-04-28T06:20:18.333Z,7.40
2023-04-28T06:22:45.562Z,9.00
2023-04-28T06:25:12.759Z,8.45
2023-04-28T06:27:47.979Z,8.57
2023-04-28T06:30:22.411Z,7.93
2023-04-28T06:32:49.865Z,6.57
2023-04-28T06:35:18.580Z,6.13
2023-04-28T06:37:45.820Z,6.88
2023-04-28T06:40:13.091Z,5.82
2023-04-28T06:42:50.433Z,6.50
2023-04-28T06:45:24.056Z,5.65
2023-04-28T06:47:51.862Z,5.35
2023-04-28T06:50:19.255Z,4.13
2023-04-28T06:52:46.393Z,3.45
2023-04-28T06:55:16.788Z,3.33
2023-04-28T06:57:44.743Z,3.38
2023-04-28T07:00:12.861Z,3.13
2023-04-28T07:02:40.296Z,2.63
2023-04-28T07:05:07.915Z,3.42
2023-04-28T07:07:35.286Z,3.20
2023-04-28T07:10:02.812Z,3.10
2023-04-28T07:12:31.281Z,2.70
2023-04-28T07:14:58.482Z,3.45
2023-04-28T07:17:25.734Z,2.80
2023-04-28T07:19:52.913Z,3.72
2023-04-28T07:22:20.049Z,3.72
2023-04-28T07:24:47.251Z,3.47
2023-04-28T07:27:14.438Z,3.85
2023-04-28T07:29:41.740Z,4.18
2023-04-28T07:32:10.704Z,4.43
2023-04-28T07:34:38.813Z,4.47
2023-04-28T07:37:07.036Z,4.63
2023-04-28T07:39:35.339Z,3.67
2023-04-28T07:42:03.760Z,4.30
2023-04-28T07:44:32.021Z,4.18
2023-04-28T07:47:02.849Z,3.88
2023-04-28T07:49:30.396Z,3.88
2023-04-28T07:51:58.199Z,4.25
2023-04-28T07:54:26.396Z,3.08
2023-04-28T07:56:53.670Z,3.67
2023-04-28T07:59:20.966Z,3.58
2023-04-28T08:01:48.331Z,3.00
2023-04-28T08:04:16.226Z,2.58
2023-04-28T08:06:44.012Z,3.28
2023-04-28T08:09:11.410Z,3.13
2023-04-28T08:11:38.634Z,2.50
2023-04-28T08:14:06.020Z,3.35
2023-04-28T08:16:34.519Z,3.10
2023-04-28T08:19:02.071Z,2.67
2023-04-28T08:21:29.253Z,2.38
2023-04-28T08:23:56.477Z,2.97
2023-04-28T08:26:24.869Z,2.38
2023-04-28T08:28:53.787Z,2.40
2023-04-28T08:31:21.445Z,2.22
2023-04-28T08:33:51.313Z,2.30
2023-04-28T08:36:18.954Z,1.80
2023-04-28T08:38:46.362Z,1.85
2023-04-28T08:41:15.945Z,1.67
2023-04-28T08:43:43.579Z,1.98
2023-04-28T08:46:11.413Z,1.38
2023-04-28T08:48:45.220Z,1.77
2023-04-28T08:51:25.723Z,1.88
2023-04-28T08:56:28.017Z,1.85
2023-04-28T08:58:55.518Z,1.98
2023-04-28T09:01:23.711Z,2.08
2023-04-28T09:03:51.733Z,2.05
2023-04-28T09:06:23.025Z,2.08
2023-04-28T09:08:50.174Z,1.92
2023-04-28T09:11:17.379Z,1.70
2023-04-28T09:13:44.529Z,1.75
2023-04-28T09:16:12.204Z,2.40
2023-04-28T09:18:39.862Z,2.10
2023-04-28T09:21:10.674Z,1.85
2023-04-28T09:23:49.352Z,1.60
2023-04-28T09:26:19.332Z,1.85
2023-04-28T09:28:46.698Z,1.65
2023-04-28T09:31:25.347Z,2.17
2023-04-28T09:34:01.560Z,1.73
2023-04-28T09:36:30.830Z,2.33
2023-04-28T09:39:00.161Z,1.95
2023-04-28T09:41:41.949Z,1.80
2023-04-28T09:44:21.521Z,2.22
2023-04-28T09:46:48.859Z,1.98
2023-04-28T09:49:16.213Z,1.83
2023-04-28T09:51:43.452Z,2.30
2023-04-28T09:54:12.851Z,2.80
2023-04-28T09:56:42.630Z,2.47
2023-04-28T09:59:10.198Z,3.55
2023-04-28T10:01:40.766Z,3.30
2023-04-28T10:04:12.294Z,2.40
2023-04-28T10:06:40.474Z,1.80
2023-04-28T10:09:08.470Z,1.83
2023-04-28T10:11:36.015Z,2.60
2023-04-28T10:14:03.167Z,3.38
2023-04-28T10:16:33.170Z,2.10
2023-04-28T10:19:03.333Z,2.78
2023-04-28T10:21:35.834Z,2.55
2023-04-28T10:24:28.358Z,3.53
2023-04-28T10:27:04.466Z,2.40
2023-04-28T10:29:36.127Z,2.03
2023-04-28T10:32:24.052Z,2.05
2023-04-28T10:34:51.508Z,2.40
2023-04-28T10:37:19.529Z,1.80
2023-04-28T10:40:28.372Z,2.03
2023-04-28T10:42:56.722Z,2.05
2023-04-28T10:45:49.136Z,1.90
2023-04-28T10:48:16.563Z,2.33
2023-04-28T10:51:04.667Z,2.50
2023-04-28T10:53:51.161Z,2.25
2023-04-28T10:56:27.008Z,2.75
2023-04-28T10:58:58.507Z,2.20
2023-04-28T11:01:29.842Z,2.38
2023-04-28T11:04:18.055Z,1.75
2023-04-28T11:07:13.483Z,2.17
2023-04-28T11:12:11.310Z,3.10
2023-04-28T11:14:40.848Z,2.70
2023-04-28T11:17:11.409Z,2.20
2023-04-28T11:19:41.759Z,2.78
2023-04-28T11:22:20.476Z,2.58
2023-04-28T11:25:01.564Z,2.17
2023-04-28T11:27:34.653Z,2.33
2023-04-28T11:30:02.326Z,2.40
2023-04-28T11:32:35.805Z,2.80
2023-04-28T11:35:04.885Z,2.30
2023-04-28T11:37:33.747Z,2.75
2023-04-28T11:40:11.336Z,2.45
2023-04-28T11:42:50.193Z,3.28
2023-04-28T11:45:17.859Z,2.88
2023-04-28T11:47:45.306Z,2.28
2023-04-28T11:50:14.277Z,3.05
2023-04-28T11:55:39.267Z,2.53
2023-04-28T11:58:23.928Z,2.28
2023-04-28T11:59:21.467Z,2.75
2023-04-28T12:01:11.132Z,2.50
2023-04-28T12:03:48.543Z,3.30
2023-04-28T12:06:19.389Z,2.78
2023-04-28T12:08:49.405Z,2.17
2023-04-28T12:11:20.101Z,2.50
2023-04-28T12:14:14.566Z,2.88
2023-04-28T12:16:44.333Z,2.42
2023-04-28T12:19:12.682Z,2.30
2023-04-28T12:21:40.550Z,3.10
2023-04-28T12:24:19.142Z,2.85
2023-04-28T12:26:46.794Z,2.60
2023-04-28T12:29:40.252Z,3.40
2023-04-28T12:32:10.509Z,2.30
2023-04-28T12:34:39.842Z,2.05
2023-04-28T12:37:07.521Z,2.53
2023-04-28T12:39:40.481Z,2.40
2023-04-28T12:42:08.165Z,1.85
2023-04-28T12:44:37.652Z,2.72
2023-04-28T12:47:07.408Z,2.53
2023-04-28T12:49:38.422Z,2.10
2023-04-28T12:52:06.947Z,2.92
2023-04-28T12:54:34.291Z,2.38
2023-04-28T12:57:03.148Z,2.50
2023-04-28T12:59:31.720Z,2.55
2023-04-28T13:01:59.195Z,2.35
2023-04-28T13:04:27.291Z,3.17
2023-04-28T13:06:54.905Z,2.42
2023-04-28T13:09:22.113Z,1.95
2023-04-28T13:11:49.487Z,2.65
2023-04-28T13:14:16.997Z,2.75
2023-04-28T13:16:44.266Z,2.58
2023-04-28T13:19:13.997Z,2.25
2023-04-28T13:21:42.480Z,2.40
2023-04-28T13:24:11.026Z,2.30
2023-04-28T13:26:38.257Z,2.28
2023-04-28T13:29:05.927Z,2.03
2023-04-28T13:31:33.158Z,2.50
2023-04-28T13:34:02.158Z,2.38
2023-04-28T13:36:29.912Z,2.13
2023-04-28T13:38:57.361Z,2.45
2023-04-28T13:41:25.952Z,2.42
2023-04-28T13:43:53.966Z,2.28
2023-04-28T13:46:21.427Z,2.30
2023-04-28T13:48:50.300Z,2.30
2023-04-28T13:51:17.866Z,2.38
2023-04-28T13:53:45.123Z,2.75
2023-04-28T13:56:12.377Z,2.55
2023-04-28T13:58:39.740Z,2.38
2023-04-28T14:01:08.063Z,2.20
2023-04-28T14:03:36.222Z,2.28
2023-04-28T14:06:04.371Z,2.10
2023-04-28T14:08:32.407Z,2.00
2023-04-28T14:10:59.890Z,3.13
2023-04-28T14:13:27.243Z,2.45
2023-04-28T14:15:59.304Z,2.50
2023-04-28T14:18:28.252Z,2.70
2023-04-28T14:20:56.123Z,2.45
2023-04-28T14:23:23.524Z,3.13
2023-04-28T14:25:57.049Z,2.13
2023-04-28T14:28:24.366Z,2.63
2023-04-28T14:30:54.221Z,2.42
2023-04-28T14:33:27.210Z,3.13
2023-04-28T14:35:54.632Z,2.55
2023-04-28T14:38:22.123Z,2.40
2023-04-28T14:40:49.449Z,3.13
2023-04-28T14:43:16.750Z,2.65
2023-04-28T14:45:44.769Z,2.63
2023-04-28T14:48:13.409Z,2.00
2023-04-28T14:50:43.028Z,2.45
2023-04-28T14:53:10.223Z,2.38
2023-04-28T14:55:37.399Z,3.28
2023-04-28T14:58:04.587Z,2.42
2023-04-28T15:00:32.228Z,2.70
2023-04-28T15:02:59.748Z,14.40
2023-04-28T15:05:27.367Z,4.35
2023-04-28T15:07:54.647Z,3.00
2023-04-28T15:10:21.899Z,3.05
2023-04-28T15:12:49.381Z,2.72
2023-04-28T15:15:16.888Z,2.92
2023-04-28T15:17:45.506Z,2.70
2023-04-28T15:20:12.861Z,3.10
2023-04-28T15:22:40.997Z,3.47
2023-04-28T15:25:08.508Z,2.85
2023-04-28T15:27:36.615Z,2.35
2023-04-28T15:30:04.977Z,3.00
2023-04-28T15:32:32.562Z,2.10
2023-04-28T15:35:02.832Z,2.88
2023-04-28T15:37:37.738Z,2.67
2023-04-28T15:40:12.583Z,2.38
2023-04-28T15:42:42.447Z,2.63
2023-04-28T15:45:13.431Z,2.20
2023-04-28T15:47:42.710Z,2.95
2023-04-28T15:50:10.938Z,3.08
2023-04-28T15:52:46.284Z,2.30
2023-04-28T15:55:14.823Z,2.47
2023-04-28T15:57:42.795Z,3.40
2023-04-28T16:00:15.990Z,3.45
2023-04-28T16:02:44.101Z,3.05
2023-04-28T16:05:11.823Z,2.92
2023-04-28T16:07:42.350Z,2.20
2023-04-28T16:10:15.087Z,2.53
2023-04-28T16:12:42.756Z,2.78
2023-04-28T16:15:12.601Z,2.38
2023-04-28T16:17:40.745Z,3.22
2023-04-28T16:20:09.832Z,2.60
2023-04-28T16:22:39.177Z,2.72
2023-04-28T16:25:07.257Z,2.47
2023-04-28T16:27:36.689Z,2.80
2023-04-28T16:30:07.524Z,3.22
2023-04-28T16:32:37.341Z,2.83
2023-04-28T16:35:06.570Z,2.90
2023-04-28T16:37:36.377Z,2.70
2023-04-28T16:40:04.630Z,2.85
2023-04-28T16:42:36.933Z,2.75
2023-04-28T16:45:04.816Z,3.05
2023-04-28T16:47:34.443Z,3.00
2023-04-28T16:50:01.809Z,2.88
2023-04-28T16:52:31.291Z,2.67
2023-04-28T16:54:58.977Z,2.72
2023-04-28T16:57:26.502Z,3.28
2023-04-28T16:59:53.725Z,4.80
2023-04-28T17:02:21.449Z,4.25
2023-04-28T17:04:48.719Z,4.32
2023-04-28T17:07:16.023Z,3.22
2023-04-28T17:09:43.263Z,4.22
2023-04-28T17:12:10.460Z,5.95
2023-04-28T17:14:39.187Z,4.82
2023-04-28T17:17:06.544Z,4.93
2023-04-28T17:19:33.845Z,4.40
2023-04-28T17:22:03.203Z,4.10
2023-04-28T17:24:30.479Z,4.05
2023-04-28T17:26:57.916Z,4.60
2023-04-28T17:29:25.373Z,4.55
2023-04-28T17:31:53.128Z,4.72
2023-04-28T17:34:20.659Z,5.03
2023-04-28T17:36:47.809Z,5.15
2023-04-28T17:39:16.578Z,4.45
2023-04-28T17:41:45.075Z,4.57
2023-04-28T17:44:12.616Z,4.68
2023-04-28T17:46:39.956Z,5.32
2023-04-28T17:49:07.467Z,8.10
2023-04-28T17:51:34.776Z,6.35
2023-04-28T17:54:02.223Z,5.43
2023-04-28T17:56:31.024Z,6.82
2023-04-28T17:58:58.374Z,6.10
2023-04-28T18:01:25.590Z,6.35
2023-04-28T18:03:52.960Z,6.25
2023-04-28T18:06:22.411Z,6.05
2023-04-28T18:08:50.042Z,6.93
2023-04-28T18:11:17.207Z,5.68
2023-04-28T18:13:44.380Z,6.97
2023-04-28T18:16:14.918Z,7.13
2023-04-28T18:18:42.440Z,5.65
2023-04-28T18:21:10.033Z,7.00
2023-04-28T18:23:37.490Z,8.68
2023-04-28T18:26:04.618Z,7.60
2023-04-28T18:28:33.933Z,6.45
2023-04-28T18:31:06.299Z,8.05
2023-04-28T18:33:34.090Z,6.30
2023-04-28T18:36:07.290Z,6.40
2023-04-28T18:38:36.533Z,5.50
2023-04-28T18:41:17.765Z,7.50
2023-04-28T18:43:45.243Z,7.28
2023-04-28T18:46:12.681Z,6.07
2023-04-28T18:48:40.314Z,6.90
2023-04-28T18:51:07.982Z,7.18
2023-04-28T18:53:36.230Z,7.57
2023-04-28T18:56:03.866Z,5.72
2023-04-28T18:58:31.501Z,5.55
2023-04-28T19:00:58.822Z,6.78
2023-04-28T19:03:27.108Z,6.70
2023-04-28T19:05:54.841Z,6.95
2023-04-28T19:08:22.215Z,6.05
2023-04-28T19:10:49.584Z,5.20
2023-04-28T19:13:17.424Z,8.75
2023-04-28T19:15:44.609Z,7.40
2023-04-28T19:18:12.574Z,6.75
2023-04-28T19:20:42.260Z,4.97
2023-04-28T19:23:09.640Z,5.50
2023-04-28T19:25:37.048Z,5.25
2023-04-28T19:28:04.798Z,6.72
2023-04-28T19:30:32.455Z,5.43
2023-04-28T19:32:59.832Z,7.45
2023-04-28T19:35:29.401Z,6.00
2023-04-28T19:37:56.586Z,5.65
2023-04-28T19:40:26.303Z,5.40
2023-04-28T19:42:55.548Z,5.78
2023-04-28T19:45:23.035Z,4.75
2023-04-28T19:47:50.161Z,6.00
2023-04-28T19:50:18.796Z,6.50
2023-04-28T19:52:46.501Z,8.82
2023-04-28T19:55:18.351Z,7.88
2023-04-28T19:57:46.013Z,9.07
2023-04-28T20:00:13.982Z,8.77
2023-04-28T20:02:42.991Z,7.95
2023-04-28T20:05:10.371Z,8.57
2023-04-28T20:07:41.860Z,10.32
2023-04-28T20:10:09.950Z,9.52
2023-04-28T20:12:37.135Z,8.32
2023-04-28T20:15:05.152Z,7.75
2023-04-28T20:17:32.894Z,7.80
2023-04-28T20:20:00.270Z,6.78
2023-04-28T20:22:27.485Z,7.32
2023-04-28T20:24:57.799Z,6.85
2023-04-28T20:27:26.437Z,5.63
2023-04-28T20:29:53.923Z,7.90
2023-04-28T20:32:21.331Z,7.35
2023-04-28T20:34:48.745Z,6.53
2023-04-28T20:37:16.165Z,5.95
2023-04-28T20:39:43.485Z,4.90
2023-04-28T20:42:10.855Z,5.55
2023-04-28T20:44:38.151Z,5.40
2023-04-28T20:47:05.645Z,5.43
2023-04-28T20:49:32.981Z,7.63
2023-04-28T20:52:05.201Z,7.95
2023-04-28T20:54:35.599Z,6.22
2023-04-28T20:57:04.948Z,6.30
2023-04-28T20:59:33.118Z,6.38
2023-04-28T21:02:01.015Z,5.50
2023-04-28T21:04:28.670Z,5.63
2023-04-28T21:06:56.097Z,6.13
2023-04-28T21:09:25.344Z,5.18
2023-04-28T21:11:53.282Z,6.15
2023-04-28T21:14:21.914Z,5.15
2023-04-28T21:16:49.248Z,4.72
2023-04-28T21:19:17.460Z,4.55
2023-04-28T21:21:45.243Z,5.40
2023-04-28T21:24:12.699Z,6.68
2023-04-28T21:26:40.900Z,5.13
2023-04-28T21:29:09.368Z,5.40
2023-04-28T21:31:37.895Z,4.93
2023-04-28T21:34:05.615Z,5.30
2023-04-28T21:36:33.298Z,5.15
2023-04-28T21:39:01.236Z,5.63
2023-04-28T21:41:28.569Z,6.45
2023-04-28T21:43:56.036Z,12.80
2023-04-28T21:46:23.671Z,8.98
2023-04-28T21:48:51.437Z,6.88
2023-04-28T21:51:19.174Z,4.93
2023-04-28T21:53:46.381Z,5.07
2023-04-28T21:56:15.158Z,4.47
2023-04-28T21:58:42.436Z,4.28
2023-04-28T22:01:09.832Z,5.18
2023-04-28T22:03:38.864Z,5.28
2023-04-28T22:06:06.188Z,5.50
2023-04-28T22:08:33.760Z,4.18
2023-04-28T22:11:01.227Z,4.60
2023-04-28T22:13:28.386Z,4.82
2023-04-28T22:15:56.403Z,5.65
2023-04-28T22:18:23.608Z,4.82
2023-04-28T22:20:51.692Z,4.95
2023-04-28T22:23:19.035Z,4.43
2023-04-28T22:25:46.417Z,4.53
2023-04-28T22:28:14.094Z,4.82
2023-04-28T22:30:41.746Z,4.75
2023-04-28T22:33:08.960Z,4.65
2023-04-28T22:35:36.188Z,4.97
2023-04-28T22:38:03.473Z,4.63
2023-04-28T22:40:30.951Z,5.10
2023-04-28T22:42:58.128Z,5.45
2023-04-28T22:45:25.277Z,5.10
2023-04-28T22:47:52.691Z,5.78
2023-04-28T22:50:20.697Z,5.18
2023-04-28T22:52:48.246Z,6.20
2023-04-28T22:55:15.811Z,6.78
2023-04-28T22:57:43.090Z,7.97
2023-04-28T23:00:10.777Z,7.20
2023-04-28T23:02:38.306Z,6.70
2023-04-28T23:05:06.305Z,7.28
2023-04-28T23:07:33.516Z,7.05
2023-04-28T23:10:00.666Z,6.55
2023-04-28T23:12:28.541Z,6.53
2023-04-28T23:14:55.747Z,6.43
2023-04-28T23:17:23.064Z,7.15
2023-04-28T23:19:50.605Z,12.80
2023-04-28T23:22:18.238Z,9.30
2023-04-28T23:24:45.458Z,5.53
2023-04-28T23:27:12.643Z,4.38
2023-04-28T23:29:39.969Z,4.25
2023-04-28T23:32:07.301Z,4.32
2023-04-28T23:34:38.120Z,4.85
2023-04-28T23:37:05.464Z,4.00
2023-04-28T23:39:32.826Z,4.53
2023-04-28T23:42:00.156Z,4.63
2023-04-28T23:44:27.417Z,4.20
2023-04-28T23:46:56.113Z,4.20
2023-04-28T23:49:24.082Z,4.38
2023-04-28T23:51:51.305Z,3.72
2023-04-28T23:54:18.652Z,4.38
2023-04-28T23:56:45.971Z,3.80
2023-04-28T23:59:13.332Z,5.22
