createdAt,value
2019-03-05T00:00:59.486Z,68.68
2019-03-05T00:03:28.414Z,68.51
2019-03-05T00:05:57.277Z,68.89
2019-03-05T00:08:26.133Z,68.29
2019-03-05T00:10:54.969Z,68.05
2019-03-05T00:13:23.749Z,68.99
2019-03-05T00:15:52.999Z,68.84
2019-03-05T00:18:21.760Z,68.94
2019-03-05T00:20:50.531Z,68.58
2019-03-05T00:23:38.283Z,68.51
2019-03-05T00:26:07.127Z,68.72
2019-03-05T00:28:38.878Z,69.31
2019-03-05T00:31:10.633Z,69.53
2019-03-05T00:33:45.254Z,69.05
2019-03-05T00:36:16.935Z,69.05
2019-03-05T00:39:12.734Z,69.28
2019-03-05T00:41:49.958Z,69.66
2019-03-05T00:44:53.029Z,69.05
2019-03-05T00:47:45.525Z,69.26
2019-03-05T00:50:28.850Z,69.72
2019-03-05T00:53:03.364Z,69.15
2019-03-05T00:55:51.258Z,69.55
2019-03-05T00:58:32.108Z,69.80
2019-03-05T01:01:06.502Z,70.13
2019-03-05T01:03:59.266Z,70.15
2019-03-05T01:06:28.240Z,70.15
2019-03-05T01:08:57.820Z,69.88
2019-03-05T01:11:26.764Z,69.89
2019-03-05T01:13:55.523Z,69.90
2019-03-05T01:16:28.989Z,70.04
2019-03-05T01:18:57.751Z,70.24
2019-03-05T01:21:26.594Z,70.13
2019-03-05T01:23:55.361Z,69.83
2019-03-05T01:26:24.246Z,70.41
2019-03-05T01:28:53.078Z,70.86
2019-03-05T01:31:23.486Z,70.32
2019-03-05T01:36:42.984Z,71.20
2019-03-05T01:39:16.151Z,71.20
2019-03-05T01:41:44.925Z,70.84
2019-03-05T01:44:13.740Z,70.91
2019-03-05T01:46:42.579Z,71.17
2019-03-05T01:49:11.404Z,70.84
2019-03-05T01:51:40.240Z,70.97
2019-03-05T01:54:09.071Z,70.88
2019-03-05T01:56:37.901Z,70.34
2019-03-05T01:59:06.680Z,69.79
2019-03-05T02:01:35.463Z,69.79
2019-03-05T02:04:04.307Z,69.99
2019-03-05T02:06:33.139Z,70.50
2019-03-05T02:09:01.990Z,70.69
2019-03-05T02:11:30.926Z,70.64
2019-03-05T02:13:59.789Z,71.04
2019-03-05T02:16:28.624Z,71.88
2019-03-05T02:19:09.260Z,72.49
2019-03-05T02:21:38.096Z,72.65
2019-03-05T02:24:21.926Z,72.66
2019-03-05T02:27:18.768Z,72.81
2019-03-05T02:29:59.036Z,72.80
2019-03-05T02:32:39.720Z,73.66
2019-03-05T02:35:19.691Z,73.68
2019-03-05T02:38:05.711Z,73.57
2019-03-05T02:40:36.539Z,73.72
2019-03-05T02:43:28.826Z,73.72
2019-03-05T02:46:00.499Z,73.72
2019-03-05T02:48:46.872Z,73.42
2019-03-05T02:51:37.722Z,73.62
2019-03-05T02:54:18.356Z,74.22
2019-03-05T02:56:53.015Z,73.64
2019-03-05T02:59:21.853Z,73.64
2019-03-05T03:02:08.197Z,74.69
2019-03-05T03:04:41.562Z,75.02
2019-03-05T03:07:10.396Z,74.60
2019-03-05T03:09:42.148Z,74.82
2019-03-05T03:12:10.995Z,74.72
2019-03-05T03:14:39.838Z,74.26
2019-03-05T03:17:08.662Z,74.10
2019-03-05T03:19:37.435Z,74.14
2019-03-05T03:22:06.208Z,73.89
2019-03-05T03:24:34.970Z,73.95
2019-03-05T03:27:03.794Z,73.34
2019-03-05T03:29:32.570Z,73.74
2019-03-05T03:32:01.649Z,73.67
2019-03-05T03:34:30.577Z,74.25
2019-03-05T03:36:59.324Z,73.81
2019-03-05T03:39:28.157Z,73.94
2019-03-05T03:41:56.926Z,73.66
2019-03-05T03:44:25.695Z,73.06
2019-03-05T03:46:54.469Z,73.76
2019-03-05T03:49:23.233Z,73.74
2019-03-05T03:51:52.076Z,73.38
2019-03-05T03:54:20.844Z,73.38
2019-03-05T03:56:49.597Z,73.65
2019-03-05T03:59:18.439Z,73.26
2019-03-05T04:01:47.226Z,73.04
2019-03-05T04:04:15.993Z,73.00
2019-03-05T04:06:44.846Z,73.00
2019-03-05T04:09:13.637Z,73.30
2019-03-05T04:11:42.467Z,73.39
2019-03-05T04:14:11.316Z,73.46
2019-03-05T04:16:40.162Z,73.30
2019-03-05T04:19:10.583Z,73.24
2019-03-05T04:21:39.339Z,73.19
2019-03-05T04:24:08.189Z,73.62
2019-03-05T04:26:37.050Z,73.65
2019-03-05T04:29:05.827Z,73.61
2019-03-05T04:31:34.614Z,74.11
2019-03-05T04:34:03.375Z,74.11
2019-03-05T04:36:32.134Z,74.46
2019-03-05T04:39:00.975Z,74.56
2019-03-05T04:41:29.735Z,74.65
2019-03-05T04:43:58.585Z,75.33
2019-03-05T04:46:28.997Z,75.15
2019-03-05T04:49:02.369Z,74.84
2019-03-05T04:51:32.783Z,74.80
2019-03-05T04:54:01.607Z,74.80
2019-03-05T04:56:30.456Z,74.68
2019-03-05T04:58:59.558Z,74.79
2019-03-05T05:01:28.413Z,74.08
2019-03-05T05:03:57.341Z,74.24
2019-03-05T05:06:26.187Z,74.09
2019-03-05T05:08:55.032Z,73.75
2019-03-05T05:11:23.837Z,73.89
2019-03-05T05:13:52.731Z,72.67
2019-03-05T05:16:21.571Z,72.71
2019-03-05T05:18:50.418Z,71.94
2019-03-05T05:21:19.264Z,71.49
2019-03-05T05:23:48.223Z,71.51
2019-03-05T05:26:17.839Z,70.96
2019-03-05T05:28:46.791Z,70.93
2019-03-05T05:31:15.630Z,70.46
2019-03-05T05:33:44.471Z,70.82
2019-03-05T05:36:13.489Z,70.62
2019-03-05T05:38:42.404Z,70.23
2019-03-05T05:41:11.281Z,69.04
2019-03-05T05:43:40.101Z,68.69
2019-03-05T05:46:08.943Z,68.95
2019-03-05T05:48:37.731Z,68.73
2019-03-05T05:51:06.559Z,68.30
2019-03-05T05:53:35.354Z,68.63
2019-03-05T05:56:04.179Z,68.05
2019-03-05T05:58:33.025Z,67.31
2019-03-05T06:01:03.422Z,66.75
2019-03-05T06:03:32.286Z,66.94
2019-03-05T06:06:01.045Z,66.32
2019-03-05T06:08:29.824Z,65.45
2019-03-05T06:10:58.663Z,64.32
2019-03-05T06:13:27.442Z,64.53
2019-03-05T06:15:56.215Z,64.64
2019-03-05T06:18:25.083Z,64.62
2019-03-05T06:20:53.904Z,64.28
2019-03-05T06:23:22.724Z,63.05
2019-03-05T06:25:51.502Z,62.63
2019-03-05T06:28:20.276Z,62.38
2019-03-05T06:30:49.108Z,63.07
2019-03-05T06:33:17.866Z,61.77
2019-03-05T06:35:46.727Z,61.16
2019-03-05T06:38:15.550Z,62.16
2019-03-05T06:40:44.388Z,61.13
2019-03-05T06:43:13.810Z,59.46
2019-03-05T06:45:42.650Z,59.81
2019-03-05T06:48:12.074Z,60.32
2019-03-05T06:50:40.866Z,61.19
2019-03-05T06:53:10.217Z,61.18
2019-03-05T06:55:39.570Z,61.29
2019-03-05T06:58:11.593Z,60.13
2019-03-05T07:00:41.126Z,59.51
2019-03-05T07:03:10.761Z,59.08
2019-03-05T07:06:15.780Z,59.14
2019-03-05T07:08:51.074Z,59.69
2019-03-05T07:11:23.426Z,58.22
2019-03-05T07:13:56.027Z,57.29
2019-03-05T07:16:39.904Z,57.75
2019-03-05T07:19:09.266Z,56.88
2019-03-05T07:22:02.670Z,57.22
2019-03-05T07:24:43.910Z,57.69
2019-03-05T07:27:14.777Z,57.31
2019-03-05T07:29:44.141Z,56.55
2019-03-05T07:32:13.653Z,56.99
2019-03-05T07:34:44.634Z,56.47
2019-03-05T07:37:14.212Z,55.50
2019-03-05T07:39:43.707Z,56.17
2019-03-05T07:42:13.294Z,55.61
2019-03-05T07:44:42.653Z,55.35
2019-03-05T07:47:12.174Z,53.27
2019-03-05T07:49:44.141Z,53.26
2019-03-05T07:52:12.707Z,54.66
2019-03-05T07:54:42.128Z,54.03
2019-03-05T07:57:11.494Z,53.47
2019-03-05T07:59:40.859Z,52.94
2019-03-05T08:02:10.308Z,53.45
2019-03-05T08:04:39.684Z,53.15
2019-03-05T08:07:09.315Z,52.27
2019-03-05T08:09:39.059Z,51.71
2019-03-05T08:12:29.539Z,52.04
2019-03-05T08:15:13.800Z,52.22
2019-03-05T08:17:43.168Z,52.42
2019-03-05T08:20:13.289Z,50.70
2019-03-05T08:22:42.676Z,49.36
2019-03-05T08:25:12.895Z,49.92
2019-03-05T08:27:42.336Z,48.81
2019-03-05T08:30:17.165Z,47.96
2019-03-05T08:35:27.981Z,47.38
2019-03-05T08:37:57.406Z,46.58
2019-03-05T08:40:26.784Z,45.76
2019-03-05T08:42:56.208Z,45.83
2019-03-05T08:45:29.581Z,44.72
2019-03-05T08:47:56.733Z,44.03
2019-03-05T08:50:26.158Z,43.83
2019-03-05T08:52:55.571Z,45.51
2019-03-05T08:58:05.673Z,42.26
2019-03-05T09:00:35.108Z,41.63
2019-03-05T09:03:04.482Z,42.29
2019-03-05T09:05:33.914Z,42.50
2019-03-05T09:08:03.342Z,41.82
2019-03-05T09:10:32.870Z,41.29
2019-03-05T09:13:02.331Z,41.68
2019-03-05T09:15:31.696Z,42.25
2019-03-05T09:18:01.145Z,41.04
2019-03-05T09:20:30.584Z,40.65
2019-03-05T09:23:00.010Z,39.10
2019-03-05T09:25:29.379Z,39.89
2019-03-05T09:27:58.811Z,39.55
2019-03-05T09:30:28.356Z,38.90
2019-03-05T09:32:57.717Z,38.82
2019-03-05T09:35:27.089Z,39.39
2019-03-05T09:37:56.534Z,38.28
2019-03-05T09:40:33.047Z,38.25
2019-03-05T09:43:02.397Z,38.09
2019-03-05T09:45:31.774Z,37.31
2019-03-05T09:48:01.142Z,36.50
2019-03-05T09:50:32.193Z,35.75
2019-03-05T09:53:02.219Z,35.88
2019-03-05T09:55:34.437Z,35.03
2019-03-05T09:58:08.367Z,35.56
2019-03-05T10:00:36.093Z,35.96
2019-03-05T10:03:06.025Z,35.95
2019-03-05T10:05:35.480Z,37.05
2019-03-05T10:08:05.519Z,36.54
2019-03-05T10:10:34.895Z,35.45
2019-03-05T10:13:04.702Z,36.11
2019-03-05T10:15:34.072Z,36.07
2019-03-05T10:18:12.086Z,35.74
2019-03-05T10:20:36.075Z,34.63
2019-03-05T10:23:05.863Z,34.97
2019-03-05T10:25:35.284Z,32.37
2019-03-05T10:28:05.026Z,32.21
2019-03-05T10:30:43.248Z,32.03
2019-03-05T10:33:13.185Z,31.30
2019-03-05T10:35:42.624Z,29.72
2019-03-05T10:38:12.874Z,30.54
2019-03-05T10:40:44.870Z,31.79
2019-03-05T10:43:16.316Z,30.73
2019-03-05T10:45:49.335Z,29.86
2019-03-05T10:48:23.958Z,29.71
2019-03-05T10:50:53.485Z,28.53
2019-03-05T10:53:22.929Z,29.73
2019-03-05T10:55:52.507Z,26.75
2019-03-05T10:58:32.758Z,26.75
2019-03-05T11:00:55.484Z,27.62
2019-03-05T11:03:27.375Z,28.90
2019-03-05T11:05:56.728Z,27.40
2019-03-05T11:08:27.171Z,27.17
2019-03-05T11:10:57.016Z,26.68
2019-03-05T11:13:26.081Z,25.14
2019-03-05T11:15:57.730Z,25.14
2019-03-05T11:18:29.817Z,24.77
2019-03-05T11:20:58.471Z,24.65
2019-03-05T11:23:27.847Z,24.45
2019-03-05T11:25:57.285Z,24.59
2019-03-05T11:28:26.721Z,23.96
2019-03-05T11:30:56.164Z,23.79
2019-03-05T11:33:25.616Z,23.79
2019-03-05T11:35:54.990Z,22.96
2019-03-05T11:38:24.375Z,23.63
2019-03-05T11:40:53.729Z,24.19
2019-03-05T11:43:23.174Z,22.16
2019-03-05T11:45:52.551Z,22.16
2019-03-05T11:48:21.960Z,22.19
2019-03-05T11:50:51.699Z,21.85
2019-03-05T11:53:20.905Z,21.61
2019-03-05T11:55:50.260Z,21.55
2019-03-05T11:58:19.314Z,22.46
2019-03-05T12:00:59.032Z,22.42
2019-03-05T12:03:28.467Z,21.39
2019-03-05T12:05:57.831Z,22.59
2019-03-05T12:08:27.263Z,22.83
2019-03-05T12:10:56.313Z,22.83
2019-03-05T12:13:25.390Z,22.19
2019-03-05T12:15:54.823Z,21.91
2019-03-05T12:18:25.440Z,21.32
2019-03-05T12:20:54.943Z,21.12
2019-03-05T12:23:24.298Z,21.55
2019-03-05T12:25:53.662Z,22.61
2019-03-05T12:28:23.009Z,22.61
2019-03-05T12:30:52.376Z,21.79
2019-03-05T12:33:21.789Z,21.79
2019-03-05T12:35:51.135Z,21.29
2019-03-05T12:38:20.190Z,22.39
2019-03-05T12:40:49.561Z,19.94
2019-03-05T12:43:18.924Z,20.73
2019-03-05T12:45:48.295Z,20.68
2019-03-05T12:48:17.433Z,20.68
2019-03-05T12:50:46.504Z,19.17
2019-03-05T12:53:16.130Z,20.57
2019-03-05T12:55:45.326Z,20.57
2019-03-05T12:58:14.392Z,20.63
2019-03-05T13:00:43.555Z,20.63
2019-03-05T13:03:12.925Z,21.06
2019-03-05T13:05:42.269Z,21.06
2019-03-05T13:08:11.640Z,21.06
2019-03-05T13:10:41.051Z,21.07
2019-03-05T13:13:13.850Z,21.77
2019-03-05T13:15:42.391Z,22.24
2019-03-05T13:18:14.198Z,21.57
2019-03-05T13:20:42.901Z,21.40
2019-03-05T13:23:12.255Z,20.77
2019-03-05T13:25:41.614Z,20.77
2019-03-05T13:28:11.044Z,21.13
2019-03-05T13:30:40.589Z,22.34
2019-03-05T13:33:09.713Z,22.34
2019-03-05T13:35:39.123Z,21.09
2019-03-05T13:38:12.549Z,20.21
2019-03-05T13:40:42.000Z,20.21
2019-03-05T13:43:11.361Z,21.02
2019-03-05T13:45:42.842Z,20.97
2019-03-05T13:48:32.215Z,20.97
2019-03-05T13:51:10.046Z,21.15
2019-03-05T13:54:01.272Z,21.15
2019-03-05T13:56:54.869Z,20.94
2019-03-05T13:59:36.991Z,21.59
2019-03-05T14:02:08.030Z,21.47
2019-03-05T14:04:49.165Z,21.47
2019-03-05T14:07:27.306Z,21.48
2019-03-05T14:09:56.672Z,22.17
2019-03-05T14:12:26.088Z,22.28
2019-03-05T14:14:57.715Z,21.91
2019-03-05T14:17:26.675Z,21.91
2019-03-05T14:19:56.013Z,22.10
2019-03-05T14:22:25.377Z,22.12
2019-03-05T14:25:02.087Z,22.12
2019-03-05T14:27:25.809Z,21.67
2019-03-05T14:29:55.208Z,21.78
2019-03-05T14:32:24.741Z,21.22
2019-03-05T14:35:00.364Z,21.45
2019-03-05T14:37:31.015Z,21.49
2019-03-05T14:40:22.214Z,21.49
2019-03-05T14:42:31.797Z,21.87
2019-03-05T14:45:01.261Z,21.45
2019-03-05T14:47:30.701Z,21.57
2019-03-05T14:50:00.217Z,21.57
2019-03-05T14:52:29.991Z,22.18
2019-03-05T14:54:59.433Z,22.21
2019-03-05T14:57:28.867Z,23.06
2019-03-05T14:59:58.262Z,23.24
2019-03-05T15:02:27.701Z,23.20
2019-03-05T15:04:57.164Z,23.51
2019-03-05T15:07:26.589Z,23.57
2019-03-05T15:09:56.001Z,24.68
2019-03-05T15:12:25.348Z,25.19
2019-03-05T15:14:54.717Z,25.56
2019-03-05T15:17:24.223Z,24.74
2019-03-05T15:19:53.610Z,25.36
2019-03-05T15:22:22.970Z,26.47
2019-03-05T15:24:52.406Z,25.87
2019-03-05T15:27:21.799Z,25.87
2019-03-05T15:29:51.203Z,26.74
2019-03-05T15:32:20.624Z,27.28
2019-03-05T15:34:50.053Z,27.25
2019-03-05T15:37:19.471Z,28.48
2019-03-05T15:39:48.952Z,27.95
2019-03-05T15:42:18.281Z,27.89
2019-03-05T15:44:47.745Z,28.56
2019-03-05T15:47:17.212Z,29.09
2019-03-05T15:49:46.685Z,28.84
2019-03-05T15:52:16.036Z,29.18
2019-03-05T15:54:45.403Z,29.67
2019-03-05T15:57:14.784Z,30.16
2019-03-05T15:59:44.166Z,29.89
2019-03-05T16:02:13.742Z,30.32
2019-03-05T16:04:43.842Z,30.73
2019-03-05T16:07:13.429Z,31.28
2019-03-05T16:09:43.951Z,32.28
2019-03-05T16:12:13.408Z,32.82
2019-03-05T16:14:42.825Z,32.67
2019-03-05T16:17:12.179Z,33.06
2019-03-05T16:19:41.537Z,33.54
2019-03-05T16:22:14.268Z,33.21
2019-03-05T16:24:42.046Z,33.28
2019-03-05T16:27:11.738Z,33.32
2019-03-05T16:29:41.164Z,33.07
2019-03-05T16:32:23.060Z,33.19
2019-03-05T16:34:53.859Z,33.21
2019-03-05T16:37:24.947Z,34.42
2019-03-05T16:40:05.360Z,35.01
2019-03-05T16:42:43.749Z,34.60
2019-03-05T16:45:23.587Z,33.73
2019-03-05T16:48:15.614Z,33.45
2019-03-05T16:51:01.742Z,33.87
2019-03-05T16:53:48.778Z,34.58
2019-03-05T16:56:22.782Z,35.43
2019-03-05T16:59:09.933Z,35.74
2019-03-05T17:01:40.964Z,35.85
2019-03-05T17:04:27.894Z,36.26
2019-03-05T17:07:15.310Z,36.67
2019-03-05T17:09:48.967Z,37.12
2019-03-05T17:12:18.410Z,37.72
2019-03-05T17:14:47.849Z,38.30
2019-03-05T17:17:17.333Z,38.19
2019-03-05T17:19:46.892Z,38.74
2019-03-05T17:22:16.312Z,38.73
2019-03-05T17:24:45.686Z,38.49
2019-03-05T17:27:15.626Z,38.69
2019-03-05T17:29:45.077Z,39.15
2019-03-05T17:32:15.230Z,38.53
2019-03-05T17:34:44.588Z,39.14
2019-03-05T17:37:13.995Z,39.32
2019-03-05T17:39:43.445Z,39.17
2019-03-05T17:42:12.883Z,39.47
2019-03-05T17:44:42.283Z,39.57
2019-03-05T17:47:11.707Z,39.94
2019-03-05T17:49:41.160Z,39.83
2019-03-05T17:52:10.635Z,40.19
2019-03-05T17:54:40.075Z,40.33
2019-03-05T17:57:09.497Z,40.44
2019-03-05T17:59:38.919Z,40.85
2019-03-05T18:02:08.356Z,40.83
2019-03-05T18:04:37.809Z,40.95
2019-03-05T18:07:07.269Z,41.36
2019-03-05T18:09:36.714Z,41.54
2019-03-05T18:12:06.139Z,41.34
2019-03-05T18:14:35.529Z,40.75
2019-03-05T18:17:05.599Z,40.46
2019-03-05T18:19:35.063Z,40.80
2019-03-05T18:22:04.477Z,40.78
2019-03-05T18:24:33.929Z,40.98
2019-03-05T18:27:03.284Z,40.81
2019-03-05T18:29:33.014Z,40.93
2019-03-05T18:32:02.401Z,40.74
2019-03-05T18:34:31.799Z,40.96
2019-03-05T18:37:01.264Z,41.68
2019-03-05T18:39:30.635Z,42.29
2019-03-05T18:42:00.357Z,42.22
2019-03-05T18:44:29.866Z,42.58
2019-03-05T18:46:59.380Z,42.93
2019-03-05T18:49:28.964Z,43.01
2019-03-05T18:51:58.413Z,43.30
2019-03-05T18:54:27.685Z,43.84
2019-03-05T18:56:57.146Z,43.68
2019-03-05T18:59:26.583Z,44.07
2019-03-05T19:01:57.554Z,44.63
2019-03-05T19:04:27.006Z,44.27
2019-03-05T19:06:56.379Z,44.74
2019-03-05T19:09:25.816Z,44.94
2019-03-05T19:11:55.294Z,45.12
2019-03-05T19:14:24.728Z,45.34
2019-03-05T19:16:54.503Z,45.04
2019-03-05T19:19:25.706Z,44.79
2019-03-05T19:21:55.197Z,45.25
2019-03-05T19:24:24.598Z,45.10
2019-03-05T19:26:54.024Z,43.77
2019-03-05T19:29:23.452Z,44.70
2019-03-05T19:31:52.828Z,44.72
2019-03-05T19:34:22.279Z,45.46
2019-03-05T19:36:51.724Z,46.09
2019-03-05T19:39:21.093Z,46.31
2019-03-05T19:41:56.144Z,45.99
2019-03-05T19:44:21.742Z,44.93
2019-03-05T19:46:51.183Z,45.45
2019-03-05T19:49:20.636Z,45.28
2019-03-05T19:51:50.156Z,45.42
2019-03-05T19:54:19.626Z,44.92
2019-03-05T19:56:49.088Z,44.68
2019-03-05T19:59:18.507Z,45.81
2019-03-05T20:01:47.951Z,46.20
2019-03-05T20:04:17.488Z,46.46
2019-03-05T20:06:46.926Z,47.10
2019-03-05T20:09:18.674Z,46.64
2019-03-05T20:11:48.127Z,46.62
2019-03-05T20:14:17.590Z,45.89
2019-03-05T20:16:47.059Z,45.53
2019-03-05T20:19:16.503Z,45.57
2019-03-05T20:21:45.988Z,46.68
2019-03-05T20:24:15.439Z,46.50
2019-03-05T20:26:45.167Z,46.25
2019-03-05T20:29:14.722Z,46.88
2019-03-05T20:31:44.087Z,47.38
2019-03-05T20:34:13.554Z,46.83
2019-03-05T20:36:42.969Z,46.79
2019-03-05T20:39:12.690Z,46.73
2019-03-05T20:41:42.063Z,45.34
2019-03-05T20:44:11.502Z,46.24
2019-03-05T20:46:40.942Z,46.11
2019-03-05T20:49:10.326Z,46.55
2019-03-05T20:51:39.984Z,46.22
2019-03-05T20:54:09.429Z,46.70
2019-03-05T20:56:38.890Z,47.19
2019-03-05T20:59:08.336Z,47.64
2019-03-05T21:01:37.771Z,47.78
2019-03-05T21:04:07.387Z,46.86
2019-03-05T21:06:36.837Z,46.85
2019-03-05T21:09:09.174Z,47.05
2019-03-05T21:11:38.632Z,47.51
2019-03-05T21:14:08.028Z,48.17
2019-03-05T21:16:37.393Z,47.70
2019-03-05T21:19:06.959Z,49.95
2019-03-05T21:21:36.399Z,50.91
2019-03-05T21:24:06.012Z,51.48
2019-03-05T21:26:35.425Z,52.36
2019-03-05T21:29:04.870Z,52.75
2019-03-05T21:31:34.250Z,52.90
2019-03-05T21:34:03.666Z,52.64
2019-03-05T21:36:33.040Z,55.59
2019-03-05T21:39:02.752Z,57.06
2019-03-05T21:41:32.199Z,58.54
2019-03-05T21:44:01.555Z,58.57
2019-03-05T21:46:31.002Z,59.43
2019-03-05T21:49:00.425Z,59.17
2019-03-05T21:51:29.811Z,59.58
2019-03-05T21:53:59.171Z,59.63
2019-03-05T21:56:28.604Z,59.57
2019-03-05T21:58:58.042Z,58.78
2019-03-05T22:01:27.476Z,59.89
2019-03-05T22:03:56.837Z,59.98
2019-03-05T22:06:26.286Z,61.98
2019-03-05T22:08:55.725Z,62.37
2019-03-05T22:11:25.163Z,61.58
2019-03-05T22:13:54.596Z,59.94
2019-03-05T22:16:24.036Z,58.74
2019-03-05T22:18:53.396Z,58.27
2019-03-05T22:21:22.773Z,57.98
2019-03-05T22:23:52.206Z,57.62
2019-03-05T22:26:21.921Z,57.95
2019-03-05T22:28:51.345Z,57.76
2019-03-05T22:31:20.784Z,57.46
2019-03-05T22:33:50.172Z,56.50
2019-03-05T22:36:19.589Z,56.99
2019-03-05T22:38:49.024Z,57.23
2019-03-05T22:41:18.372Z,57.18
2019-03-05T22:43:47.733Z,58.18
2019-03-05T22:46:17.105Z,58.67
2019-03-05T22:48:46.483Z,59.18
2019-03-05T22:51:15.909Z,59.12
2019-03-05T22:53:45.275Z,59.27
2019-03-05T22:56:14.701Z,59.04
2019-03-05T22:58:44.073Z,59.20
2019-03-05T23:01:13.963Z,59.62
2019-03-05T23:03:43.889Z,60.08
2019-03-05T23:06:13.813Z,60.43
2019-03-05T23:08:43.397Z,59.84
2019-03-05T23:11:12.809Z,59.80
2019-03-05T23:13:42.522Z,60.37
2019-03-05T23:16:11.932Z,60.28
2019-03-05T23:18:41.353Z,60.81
2019-03-05T23:21:10.868Z,61.66
2019-03-05T23:23:40.287Z,61.60
2019-03-05T23:26:09.909Z,62.80
2019-03-05T23:28:39.556Z,63.35
2019-03-05T23:31:11.692Z,64.16
2019-03-05T23:33:41.074Z,62.66
2019-03-05T23:36:10.609Z,64.44
2019-03-05T23:38:39.972Z,66.57
2019-03-05T23:41:09.328Z,66.30
2019-03-05T23:43:38.776Z,67.10
2019-03-05T23:46:08.145Z,66.72
2019-03-05T23:48:37.571Z,66.30
2019-03-05T23:51:06.919Z,67.37
2019-03-05T23:53:36.389Z,67.42
2019-03-05T23:56:05.757Z,68.06
2019-03-05T23:58:35.126Z,68.66
