createdAt,value
2022-12-18T00:00:20.582Z,31.05
2022-12-18T00:01:20.654Z,31.28
2022-12-18T00:02:20.588Z,31.07
2022-12-18T00:03:20.657Z,31.21
2022-12-18T00:04:20.589Z,31.33
2022-12-18T00:05:20.542Z,31.33
2022-12-18T00:06:20.520Z,31.35
2022-12-18T00:07:20.528Z,31.30
2022-12-18T00:08:20.495Z,31.21
2022-12-18T00:09:20.502Z,31.26
2022-12-18T00:10:20.473Z,31.33
2022-12-18T00:11:20.481Z,31.35
2022-12-18T00:12:20.485Z,31.40
2022-12-18T00:13:20.457Z,31.47
2022-12-18T00:14:20.430Z,31.37
2022-12-18T00:15:20.441Z,31.35
2022-12-18T00:16:20.447Z,31.42
2022-12-18T00:17:20.426Z,31.42
2022-12-18T00:18:20.668Z,31.51
2022-12-18T00:19:20.388Z,31.44
2022-12-18T00:20:20.361Z,31.47
2022-12-18T00:21:20.371Z,31.44
2022-12-18T00:22:20.345Z,31.40
2022-12-18T00:23:20.360Z,31.49
2022-12-18T00:24:20.313Z,31.54
2022-12-18T00:25:20.335Z,31.61
2022-12-18T00:26:20.298Z,31.56
2022-12-18T00:27:20.300Z,31.63
2022-12-18T00:28:20.293Z,31.44
2022-12-18T00:29:20.280Z,31.66
2022-12-18T00:30:20.253Z,31.80
2022-12-18T00:31:20.338Z,31.75
2022-12-18T00:32:20.249Z,31.66
2022-12-18T00:33:20.255Z,31.73
2022-12-18T00:34:20.216Z,31.73
2022-12-18T00:35:20.211Z,31.63
2022-12-18T00:36:20.195Z,31.85
2022-12-18T00:37:20.569Z,31.63
2022-12-18T00:38:20.190Z,31.83
2022-12-18T00:39:20.174Z,31.68
2022-12-18T00:40:20.167Z,31.87
2022-12-18T00:41:20.129Z,31.87
2022-12-18T00:42:20.161Z,31.75
2022-12-18T00:43:20.151Z,31.80
2022-12-18T00:44:20.120Z,32.04
2022-12-18T00:45:20.086Z,31.85
2022-12-18T00:46:20.154Z,31.95
2022-12-18T00:47:20.067Z,31.92
2022-12-18T00:48:20.091Z,32.04
2022-12-18T00:49:20.214Z,32.04
2022-12-18T00:50:20.057Z,32.09
2022-12-18T00:51:20.026Z,32.22
2022-12-18T00:52:20.026Z,32.26
2022-12-18T00:53:20.018Z,32.19
2022-12-18T00:54:20.014Z,32.39
2022-12-18T00:55:19.981Z,32.26
2022-12-18T00:56:19.986Z,32.44
2022-12-18T00:57:19.956Z,32.24
2022-12-18T00:58:19.978Z,32.34
2022-12-18T00:59:19.931Z,32.54
2022-12-18T01:00:19.932Z,32.36
2022-12-18T01:01:20.088Z,32.56
2022-12-18T01:02:20.036Z,32.49
2022-12-18T01:03:19.988Z,32.51
2022-12-18T01:04:19.912Z,32.51
2022-12-18T01:05:19.879Z,32.54
2022-12-18T01:06:19.896Z,32.54
2022-12-18T01:07:19.876Z,32.61
2022-12-18T01:08:19.892Z,32.74
2022-12-18T01:09:19.840Z,32.59
2022-12-18T01:10:19.847Z,32.67
2022-12-18T01:11:19.814Z,32.74
2022-12-18T01:12:19.840Z,32.72
2022-12-18T01:13:19.817Z,32.82
2022-12-18T01:14:19.801Z,32.74
2022-12-18T01:15:19.774Z,32.95
2022-12-18T01:16:19.793Z,32.77
2022-12-18T01:17:19.769Z,32.82
2022-12-18T01:18:19.794Z,32.74
2022-12-18T01:19:19.725Z,32.87
2022-12-18T01:20:19.746Z,32.84
2022-12-18T01:21:19.692Z,32.84
2022-12-18T01:22:19.705Z,32.82
2022-12-18T01:23:19.672Z,33.10
2022-12-18T01:24:19.703Z,32.90
2022-12-18T01:25:19.656Z,32.84
2022-12-18T01:26:19.664Z,33.00
2022-12-18T01:27:19.638Z,32.97
2022-12-18T01:28:19.633Z,32.90
2022-12-18T01:29:19.638Z,33.00
2022-12-18T01:30:19.612Z,33.13
2022-12-18T01:31:19.654Z,33.21
2022-12-18T01:32:19.590Z,33.15
2022-12-18T01:33:19.581Z,33.13
2022-12-18T01:34:19.580Z,32.87
2022-12-18T01:35:19.562Z,33.05
2022-12-18T01:36:19.542Z,33.26
2022-12-18T01:37:19.526Z,33.10
2022-12-18T01:38:19.530Z,33.23
2022-12-18T01:39:19.501Z,33.15
2022-12-18T01:40:19.509Z,33.18
2022-12-18T01:41:19.511Z,33.42
2022-12-18T01:42:19.494Z,33.21
2022-12-18T01:43:19.457Z,33.23
2022-12-18T01:44:19.473Z,33.28
2022-12-18T01:45:19.440Z,33.31
2022-12-18T01:46:19.529Z,33.37
2022-12-18T01:47:19.421Z,33.60
2022-12-18T01:48:19.419Z,33.60
2022-12-18T01:49:19.395Z,33.39
2022-12-18T01:50:19.393Z,33.37
2022-12-18T01:51:19.380Z,33.44
2022-12-18T01:52:19.381Z,33.50
2022-12-18T01:53:19.355Z,33.50
2022-12-18T01:54:19.359Z,33.55
2022-12-18T01:55:19.334Z,33.39
2022-12-18T01:56:19.357Z,33.58
2022-12-18T01:57:19.305Z,33.66
2022-12-18T01:58:19.311Z,33.71
2022-12-18T01:59:19.291Z,33.63
2022-12-18T02:00:19.291Z,33.63
2022-12-18T02:01:19.383Z,33.82
2022-12-18T02:02:19.351Z,33.58
2022-12-18T02:03:19.291Z,33.69
2022-12-18T02:04:19.247Z,33.58
2022-12-18T02:05:19.219Z,33.88
2022-12-18T02:06:19.240Z,33.60
2022-12-18T02:07:19.204Z,33.47
2022-12-18T02:08:19.206Z,33.55
2022-12-18T02:09:19.178Z,33.66
2022-12-18T02:10:19.177Z,33.47
2022-12-18T02:11:19.170Z,33.52
2022-12-18T02:12:19.158Z,33.47
2022-12-18T02:13:19.134Z,33.50
2022-12-18T02:14:19.136Z,33.47
2022-12-18T02:15:19.114Z,33.52
2022-12-18T02:16:19.189Z,33.47
2022-12-18T02:17:19.105Z,33.42
2022-12-18T02:18:19.092Z,33.47
2022-12-18T02:19:19.066Z,33.39
2022-12-18T02:20:19.091Z,33.50
2022-12-18T02:21:19.045Z,33.42
2022-12-18T02:22:19.070Z,33.63
2022-12-18T02:23:19.024Z,33.47
2022-12-18T02:24:19.027Z,33.37
2022-12-18T02:25:19.002Z,33.50
2022-12-18T02:26:19.008Z,33.44
2022-12-18T02:27:18.983Z,33.44
2022-12-18T02:28:19.008Z,33.47
2022-12-18T02:29:18.970Z,33.74
2022-12-18T02:30:18.974Z,33.52
2022-12-18T02:31:19.011Z,33.50
2022-12-18T02:32:18.944Z,33.52
2022-12-18T02:33:18.918Z,33.52
2022-12-18T02:34:18.933Z,33.63
2022-12-18T02:35:18.893Z,33.58
2022-12-18T02:36:18.896Z,33.69
2022-12-18T02:37:18.877Z,33.55
2022-12-18T02:38:18.886Z,33.74
2022-12-18T02:39:18.862Z,33.50
2022-12-18T02:40:18.852Z,33.85
2022-12-18T02:41:18.832Z,33.58
2022-12-18T02:42:18.823Z,33.74
2022-12-18T02:43:18.815Z,33.88
2022-12-18T02:44:18.833Z,33.93
2022-12-18T02:45:18.790Z,33.93
2022-12-18T02:46:18.831Z,33.98
2022-12-18T02:47:18.766Z,33.88
2022-12-18T02:48:18.774Z,33.93
2022-12-18T02:49:18.765Z,33.85
2022-12-18T02:50:18.747Z,34.10
2022-12-18T02:51:18.717Z,34.04
2022-12-18T02:52:18.725Z,33.93
2022-12-18T02:53:18.700Z,34.07
2022-12-18T02:54:18.705Z,34.10
2022-12-18T02:55:18.691Z,34.12
2022-12-18T02:56:18.680Z,34.32
2022-12-18T02:57:18.654Z,34.15
2022-12-18T02:58:18.664Z,34.43
2022-12-18T02:59:18.632Z,34.40
2022-12-18T03:00:18.650Z,34.29
2022-12-18T03:01:18.755Z,34.21
2022-12-18T03:02:18.832Z,34.51
2022-12-18T03:03:18.670Z,34.43
2022-12-18T03:04:18.605Z,34.29
2022-12-18T03:05:18.572Z,34.57
2022-12-18T03:06:18.585Z,34.40
2022-12-18T03:07:18.547Z,34.63
2022-12-18T03:08:18.550Z,34.63
2022-12-18T03:09:18.525Z,34.54
2022-12-18T03:10:18.533Z,34.57
2022-12-18T03:11:18.521Z,34.83
2022-12-18T03:12:18.514Z,34.63
2022-12-18T03:13:18.480Z,34.77
2022-12-18T03:14:18.480Z,34.77
2022-12-18T03:15:18.460Z,34.80
2022-12-18T03:16:18.519Z,34.77
2022-12-18T03:17:18.441Z,34.92
2022-12-18T03:18:18.446Z,35.00
2022-12-18T03:19:18.415Z,34.89
2022-12-18T03:20:18.419Z,34.92
2022-12-18T03:21:18.400Z,35.03
2022-12-18T03:22:18.413Z,35.00
2022-12-18T03:23:18.376Z,35.09
2022-12-18T03:24:18.382Z,35.12
2022-12-18T03:25:18.360Z,35.06
2022-12-18T03:26:18.358Z,35.24
2022-12-18T03:27:18.340Z,35.15
2022-12-18T03:28:18.340Z,35.18
2022-12-18T03:29:18.308Z,35.06
2022-12-18T03:30:18.307Z,35.21
2022-12-18T03:31:18.332Z,35.24
2022-12-18T03:32:18.313Z,35.27
2022-12-18T03:33:18.268Z,35.35
2022-12-18T03:34:18.298Z,35.30
2022-12-18T03:35:18.244Z,35.35
2022-12-18T03:36:18.250Z,35.42
2022-12-18T03:37:18.238Z,35.42
2022-12-18T03:38:18.227Z,35.50
2022-12-18T03:39:18.194Z,35.38
2022-12-18T03:40:18.204Z,35.47
2022-12-18T03:41:18.178Z,35.38
2022-12-18T03:42:18.199Z,35.62
2022-12-18T03:43:18.171Z,35.38
2022-12-18T03:44:18.166Z,35.72
2022-12-18T03:45:18.138Z,35.56
2022-12-18T03:46:18.180Z,35.42
2022-12-18T03:47:18.117Z,35.44
2022-12-18T03:48:18.122Z,35.53
2022-12-18T03:49:18.112Z,35.87
2022-12-18T03:50:18.096Z,35.62
2022-12-18T03:51:18.069Z,35.87
2022-12-18T03:52:18.078Z,35.72
2022-12-18T03:53:18.054Z,35.60
2022-12-18T03:54:18.068Z,35.84
2022-12-18T03:55:18.043Z,35.65
2022-12-18T03:56:18.028Z,35.75
2022-12-18T03:57:18.009Z,35.84
2022-12-18T03:58:18.006Z,35.75
2022-12-18T03:59:17.988Z,35.69
2022-12-18T04:00:18.006Z,35.53
2022-12-18T04:01:18.042Z,35.56
2022-12-18T04:02:18.123Z,35.65
2022-12-18T04:03:17.983Z,35.56
2022-12-18T04:04:18.099Z,35.62
2022-12-18T04:05:17.934Z,35.56
2022-12-18T04:06:17.923Z,35.84
2022-12-18T04:07:17.893Z,35.65
2022-12-18T04:08:17.910Z,35.62
2022-12-18T04:09:17.884Z,35.65
2022-12-18T04:10:17.890Z,35.72
2022-12-18T04:11:17.856Z,35.69
2022-12-18T04:12:17.865Z,35.75
2022-12-18T04:13:17.826Z,35.65
2022-12-18T04:14:18.609Z,35.81
2022-12-18T04:15:17.819Z,35.81
2022-12-18T04:16:17.869Z,35.84
2022-12-18T04:17:17.789Z,35.90
2022-12-18T04:18:17.795Z,35.84
2022-12-18T04:19:17.846Z,35.90
2022-12-18T04:20:17.782Z,35.96
2022-12-18T04:21:17.732Z,35.87
2022-12-18T04:22:17.739Z,35.84
2022-12-18T04:23:17.715Z,35.87
2022-12-18T04:24:17.765Z,36.11
2022-12-18T04:25:17.717Z,36.15
2022-12-18T04:26:17.710Z,36.15
2022-12-18T04:27:17.686Z,36.15
2022-12-18T04:28:17.681Z,36.02
2022-12-18T04:29:17.693Z,36.08
2022-12-18T04:30:17.661Z,35.93
2022-12-18T04:31:17.688Z,36.11
2022-12-18T04:32:17.640Z,35.90
2022-12-18T04:33:17.624Z,36.02
2022-12-18T04:34:17.682Z,35.87
2022-12-18T04:35:17.585Z,36.05
2022-12-18T04:36:17.602Z,35.81
2022-12-18T04:37:17.584Z,35.75
2022-12-18T04:38:17.580Z,35.87
2022-12-18T04:39:17.639Z,35.99
2022-12-18T04:40:17.552Z,35.96
2022-12-18T04:41:17.518Z,35.90
2022-12-18T04:42:17.542Z,36.18
2022-12-18T04:43:17.537Z,35.84
2022-12-18T04:44:17.600Z,36.08
2022-12-18T04:45:17.488Z,35.81
2022-12-18T04:46:17.525Z,35.99
2022-12-18T04:47:17.479Z,36.21
2022-12-18T04:48:17.459Z,35.90
2022-12-18T04:49:17.510Z,35.96
2022-12-18T04:50:17.441Z,35.93
2022-12-18T04:51:19.878Z,36.02
2022-12-18T04:52:18.449Z,36.02
2022-12-18T04:53:17.395Z,35.99
2022-12-18T04:54:17.510Z,35.93
2022-12-18T04:55:17.376Z,36.24
2022-12-18T04:56:17.369Z,36.05
2022-12-18T04:57:17.381Z,35.99
2022-12-18T04:58:17.359Z,36.05
2022-12-18T04:59:17.351Z,35.87
2022-12-18T05:00:17.321Z,36.02
2022-12-18T05:01:17.516Z,36.18
2022-12-18T05:02:17.376Z,36.18
2022-12-18T05:03:17.336Z,36.30
2022-12-18T05:04:17.434Z,36.02
2022-12-18T05:05:17.287Z,36.11
2022-12-18T05:06:17.250Z,36.27
2022-12-18T05:07:17.269Z,36.18
2022-12-18T05:08:17.234Z,36.05
2022-12-18T05:09:17.342Z,36.27
2022-12-18T05:10:17.207Z,36.36
2022-12-18T05:11:17.216Z,36.27
2022-12-18T05:12:17.189Z,36.36
2022-12-18T05:13:17.215Z,36.40
2022-12-18T05:14:17.177Z,36.27
2022-12-18T05:15:17.175Z,36.30
2022-12-18T05:16:17.310Z,36.30
2022-12-18T05:17:17.145Z,36.52
2022-12-18T05:18:17.127Z,36.33
2022-12-18T05:19:17.145Z,36.40
2022-12-18T05:20:17.104Z,36.27
2022-12-18T05:21:17.106Z,36.49
2022-12-18T05:22:17.091Z,36.52
2022-12-18T05:23:17.085Z,36.58
2022-12-18T05:24:17.056Z,36.65
2022-12-18T05:25:17.077Z,36.58
2022-12-18T05:26:17.037Z,36.68
2022-12-18T05:27:17.038Z,36.74
2022-12-18T05:28:17.021Z,36.62
2022-12-18T05:29:17.027Z,36.84
2022-12-18T05:30:17.009Z,36.87
2022-12-18T05:31:17.077Z,36.91
2022-12-18T05:32:16.967Z,37.07
2022-12-18T05:33:16.978Z,36.87
2022-12-18T05:34:16.955Z,36.81
2022-12-18T05:35:16.982Z,37.23
2022-12-18T05:36:16.941Z,37.07
2022-12-18T05:37:16.934Z,37.17
2022-12-18T05:38:16.912Z,37.40
2022-12-18T05:39:16.916Z,37.30
2022-12-18T05:40:16.900Z,37.13
2022-12-18T05:41:16.895Z,37.17
2022-12-18T05:42:16.870Z,37.07
2022-12-18T05:43:21.111Z,37.23
2022-12-18T05:44:16.838Z,37.13
2022-12-18T05:45:16.851Z,37.20
2022-12-18T05:46:16.876Z,36.78
2022-12-18T05:47:16.823Z,36.94
2022-12-18T05:48:16.798Z,36.87
2022-12-18T05:49:16.798Z,36.81
2022-12-18T05:50:16.772Z,36.84
2022-12-18T05:51:16.785Z,36.81
2022-12-18T05:52:16.773Z,36.74
2022-12-18T05:53:16.760Z,36.71
2022-12-18T05:54:16.734Z,36.65
2022-12-18T05:55:16.738Z,36.68
2022-12-18T05:56:16.712Z,36.71
2022-12-18T05:57:16.733Z,36.27
2022-12-18T05:58:16.692Z,36.62
2022-12-18T05:59:16.691Z,36.40
2022-12-18T06:00:16.671Z,36.46
2022-12-18T06:01:16.774Z,36.33
2022-12-18T06:02:16.737Z,36.36
2022-12-18T06:03:16.806Z,36.36
2022-12-18T06:04:16.668Z,36.33
2022-12-18T06:05:16.633Z,36.36
2022-12-18T06:06:16.601Z,36.15
2022-12-18T06:07:16.606Z,36.27
2022-12-18T06:08:16.595Z,36.05
2022-12-18T06:09:16.589Z,36.18
2022-12-18T06:10:16.553Z,35.99
2022-12-18T06:11:16.559Z,35.99
2022-12-18T06:12:16.551Z,36.08
2022-12-18T06:13:16.560Z,36.15
2022-12-18T06:14:16.511Z,35.99
2022-12-18T06:15:16.519Z,35.90
2022-12-18T06:16:16.544Z,36.15
2022-12-18T06:17:16.507Z,35.75
2022-12-18T06:18:16.489Z,35.78
2022-12-18T06:19:16.479Z,35.72
2022-12-18T06:20:16.457Z,35.56
2022-12-18T06:21:16.447Z,35.65
2022-12-18T06:22:16.435Z,35.62
2022-12-18T06:23:16.447Z,35.53
2022-12-18T06:24:16.410Z,35.72
2022-12-18T06:25:16.415Z,35.56
2022-12-18T06:26:16.383Z,35.30
2022-12-18T06:27:16.398Z,35.44
2022-12-18T06:28:16.376Z,35.62
2022-12-18T06:29:16.370Z,35.42
2022-12-18T06:30:16.348Z,35.78
2022-12-18T06:31:16.384Z,35.44
2022-12-18T06:32:16.325Z,35.33
2022-12-18T06:33:16.338Z,35.44
2022-12-18T06:34:16.297Z,35.38
2022-12-18T06:35:16.298Z,35.38
2022-12-18T06:36:16.278Z,35.44
2022-12-18T06:37:16.286Z,35.35
2022-12-18T06:38:16.278Z,35.47
2022-12-18T06:39:16.274Z,35.53
2022-12-18T06:40:16.228Z,35.56
2022-12-18T06:41:16.241Z,35.53
2022-12-18T06:42:16.205Z,35.62
2022-12-18T06:43:16.222Z,35.53
2022-12-18T06:44:16.198Z,35.56
2022-12-18T06:45:16.201Z,35.47
2022-12-18T06:46:16.214Z,35.50
2022-12-18T06:47:16.171Z,35.44
2022-12-18T06:48:16.161Z,35.60
2022-12-18T06:49:16.150Z,35.60
2022-12-18T06:50:16.128Z,35.44
2022-12-18T06:51:16.126Z,35.53
2022-12-18T06:52:16.098Z,35.38
2022-12-18T06:53:16.122Z,35.72
2022-12-18T06:54:16.075Z,35.60
2022-12-18T06:55:16.092Z,35.84
2022-12-18T06:56:16.058Z,35.65
2022-12-18T06:57:16.065Z,35.69
2022-12-18T06:58:16.063Z,35.56
2022-12-18T06:59:16.061Z,35.72
2022-12-18T07:00:16.026Z,35.93
2022-12-18T07:01:16.140Z,35.62
2022-12-18T07:02:16.097Z,35.78
2022-12-18T07:03:16.040Z,35.87
2022-12-18T07:04:15.970Z,35.87
2022-12-18T07:05:15.983Z,35.69
2022-12-18T07:06:15.956Z,35.90
2022-12-18T07:07:15.965Z,35.84
2022-12-18T07:08:15.942Z,35.90
2022-12-18T07:09:15.988Z,35.78
2022-12-18T07:10:15.908Z,35.99
2022-12-18T07:11:15.918Z,35.93
2022-12-18T07:12:15.889Z,35.93
2022-12-18T07:13:15.903Z,36.02
2022-12-18T07:14:15.863Z,36.05
2022-12-18T07:15:15.893Z,36.11
2022-12-18T07:16:22.313Z,36.15
2022-12-18T07:17:16.853Z,36.21
2022-12-18T07:18:15.831Z,36.11
2022-12-18T07:19:15.822Z,36.18
2022-12-18T07:20:15.801Z,36.15
2022-12-18T07:21:15.822Z,36.21
2022-12-18T07:22:15.782Z,36.24
2022-12-18T07:23:15.789Z,36.21
2022-12-18T07:24:15.758Z,36.36
2022-12-18T07:25:15.762Z,36.21
2022-12-18T07:26:15.750Z,36.24
2022-12-18T07:27:15.738Z,36.24
2022-12-18T07:28:17.521Z,36.15
2022-12-18T07:29:15.729Z,36.08
2022-12-18T07:30:15.692Z,36.08
2022-12-18T07:31:15.805Z,36.02
2022-12-18T07:32:15.673Z,36.05
2022-12-18T07:33:15.670Z,35.96
2022-12-18T07:34:15.649Z,35.99
2022-12-18T07:35:17.439Z,35.96
2022-12-18T07:36:16.636Z,35.84
2022-12-18T07:37:15.630Z,35.81
2022-12-18T07:38:15.607Z,36.08
2022-12-18T07:39:15.605Z,35.84
2022-12-18T07:40:15.582Z,35.75
2022-12-18T07:41:15.607Z,35.65
2022-12-18T07:42:15.560Z,35.78
2022-12-18T07:43:15.569Z,35.53
2022-12-18T07:44:15.554Z,35.42
2022-12-18T07:45:15.552Z,35.38
2022-12-18T07:46:15.602Z,35.24
2022-12-18T07:47:15.520Z,35.12
2022-12-18T07:48:15.502Z,35.00
2022-12-18T07:49:15.502Z,34.77
2022-12-18T07:50:15.480Z,34.89
2022-12-18T07:51:15.480Z,35.00
2022-12-18T07:52:15.492Z,34.71
2022-12-18T07:53:15.445Z,34.77
2022-12-18T07:54:15.452Z,34.51
2022-12-18T07:55:15.438Z,34.40
2022-12-18T07:56:27.166Z,34.26
2022-12-18T07:57:41.342Z,34.26
2022-12-18T07:58:16.388Z,34.12
2022-12-18T07:59:15.396Z,34.10
2022-12-18T08:00:15.371Z,34.01
2022-12-18T08:01:15.496Z,33.77
2022-12-18T08:02:15.477Z,33.82
2022-12-18T08:03:15.424Z,33.50
2022-12-18T08:04:15.335Z,33.34
2022-12-18T08:05:15.339Z,33.44
2022-12-18T08:06:15.303Z,33.31
2022-12-18T08:07:15.321Z,33.21
2022-12-18T08:08:15.284Z,33.02
2022-12-18T08:09:15.287Z,32.84
2022-12-18T08:10:15.257Z,32.87
2022-12-18T08:11:15.272Z,32.79
2022-12-18T08:12:15.242Z,32.67
2022-12-18T08:13:15.236Z,32.51
2022-12-18T08:14:15.234Z,32.17
2022-12-18T08:15:15.211Z,32.12
2022-12-18T08:16:15.271Z,31.97
2022-12-18T08:17:15.192Z,32.14
2022-12-18T08:18:15.173Z,31.95
2022-12-18T08:19:15.176Z,31.68
2022-12-18T08:20:15.161Z,31.49
2022-12-18T08:21:15.141Z,31.54
2022-12-18T08:22:15.132Z,31.51
2022-12-18T08:23:15.126Z,31.49
2022-12-18T08:24:15.115Z,31.47
2022-12-18T08:25:15.114Z,31.42
2022-12-18T08:26:15.082Z,31.42
2022-12-18T08:27:30.629Z,31.28
2022-12-18T08:28:16.061Z,31.26
2022-12-18T08:29:19.964Z,31.49
2022-12-18T08:30:16.038Z,31.42
2022-12-18T08:31:15.093Z,31.35
2022-12-18T08:32:15.083Z,31.44
2022-12-18T08:33:15.044Z,31.23
2022-12-18T08:34:15.006Z,31.42
2022-12-18T08:35:18.605Z,32.17
2022-12-18T08:36:14.969Z,32.31
2022-12-18T08:37:14.974Z,32.02
2022-12-18T08:38:14.943Z,32.46
2022-12-18T08:39:14.946Z,32.67
2022-12-18T08:40:14.942Z,32.49
2022-12-18T08:41:14.935Z,32.64
2022-12-18T08:42:14.905Z,32.44
2022-12-18T08:43:14.921Z,32.39
2022-12-18T08:44:14.890Z,31.85
2022-12-18T08:45:14.884Z,31.66
2022-12-18T08:46:14.919Z,31.75
2022-12-18T08:47:14.868Z,31.47
2022-12-18T08:48:20.595Z,31.05
2022-12-18T08:49:15.848Z,30.84
2022-12-18T08:50:14.826Z,31.00
2022-12-18T08:51:14.843Z,31.05
2022-12-18T08:52:14.799Z,30.80
2022-12-18T08:53:14.803Z,30.78
2022-12-18T08:54:14.799Z,30.60
2022-12-18T08:55:14.783Z,30.58
2022-12-18T08:56:14.759Z,30.42
2022-12-18T08:57:14.786Z,30.31
2022-12-18T08:58:14.734Z,30.25
2022-12-18T08:59:19.458Z,30.07
2022-12-18T09:00:15.706Z,29.82
2022-12-18T09:01:14.913Z,30.12
2022-12-18T09:02:14.817Z,29.69
2022-12-18T09:03:14.746Z,29.77
2022-12-18T09:04:14.660Z,29.52
2022-12-18T09:05:14.670Z,29.57
2022-12-18T09:06:14.637Z,29.24
2022-12-18T09:07:14.644Z,29.28
2022-12-18T09:08:14.625Z,29.02
2022-12-18T09:09:14.655Z,28.86
2022-12-18T09:10:14.606Z,28.66
2022-12-18T09:11:14.609Z,28.49
2022-12-18T09:12:14.608Z,28.20
2022-12-18T09:13:14.598Z,28.05
2022-12-18T09:14:14.598Z,27.99
2022-12-18T09:15:14.569Z,27.88
2022-12-18T09:16:14.599Z,27.77
2022-12-18T09:17:14.566Z,27.52
2022-12-18T09:18:14.528Z,27.43
2022-12-18T09:19:14.500Z,27.41
2022-12-18T09:20:14.518Z,27.37
2022-12-18T09:21:14.480Z,27.50
2022-12-18T09:22:14.485Z,27.48
2022-12-18T09:23:14.458Z,27.46
2022-12-18T09:24:14.452Z,27.46
2022-12-18T09:25:14.465Z,27.81
2022-12-18T09:26:14.442Z,27.50
2022-12-18T09:27:14.440Z,27.55
2022-12-18T09:28:14.426Z,27.41
2022-12-18T09:29:14.398Z,27.23
2022-12-18T09:30:14.421Z,27.25
2022-12-18T09:31:14.432Z,27.14
2022-12-18T09:32:18.931Z,26.87
2022-12-18T09:33:15.358Z,26.95
2022-12-18T09:34:14.353Z,26.95
2022-12-18T09:35:14.323Z,26.99
2022-12-18T09:36:14.338Z,27.16
2022-12-18T09:37:14.299Z,26.97
2022-12-18T09:38:14.311Z,27.00
2022-12-18T09:39:14.285Z,26.97
2022-12-18T09:40:14.275Z,26.95
2022-12-18T09:41:14.284Z,26.78
2022-12-18T09:42:14.277Z,26.97
2022-12-18T09:43:14.248Z,26.92
2022-12-18T09:44:14.329Z,26.87
2022-12-18T09:45:14.297Z,26.82
2022-12-18T09:46:14.263Z,26.93
2022-12-18T09:47:14.207Z,26.92
2022-12-18T09:48:14.202Z,26.95
2022-12-18T09:49:14.176Z,26.80
2022-12-18T09:50:17.320Z,27.04
2022-12-18T09:51:14.146Z,26.76
2022-12-18T09:52:14.150Z,26.99
2022-12-18T09:53:14.137Z,26.75
2022-12-18T09:54:14.137Z,26.82
2022-12-18T09:55:14.108Z,26.59
2022-12-18T09:56:14.134Z,26.58
2022-12-18T09:57:14.083Z,26.66
2022-12-18T09:58:14.097Z,26.41
2022-12-18T09:59:14.061Z,26.48
2022-12-18T10:00:14.056Z,26.88
2022-12-18T10:01:14.078Z,26.34
2022-12-18T10:02:14.100Z,26.78
2022-12-18T10:03:14.144Z,26.43
2022-12-18T10:04:14.074Z,26.65
2022-12-18T10:05:14.005Z,26.73
2022-12-18T10:06:14.004Z,26.68
2022-12-18T10:07:13.965Z,26.58
2022-12-18T10:08:13.998Z,26.59
2022-12-18T10:09:13.944Z,26.54
2022-12-18T10:10:13.954Z,26.97
2022-12-18T10:11:13.926Z,27.02
2022-12-18T10:12:13.928Z,26.93
2022-12-18T10:13:13.915Z,26.71
2022-12-18T10:14:13.924Z,26.71
2022-12-18T10:15:13.884Z,27.52
2022-12-18T10:16:13.928Z,27.11
2022-12-18T10:17:13.898Z,27.27
2022-12-18T10:18:17.359Z,27.35
2022-12-18T10:19:14.865Z,27.95
2022-12-18T10:20:13.845Z,27.77
2022-12-18T10:21:13.815Z,27.75
2022-12-18T10:22:13.826Z,28.09
2022-12-18T10:23:13.795Z,28.24
2022-12-18T10:24:13.813Z,28.26
2022-12-18T10:25:13.768Z,28.27
2022-12-18T10:26:13.776Z,28.26
2022-12-18T10:27:13.744Z,28.29
2022-12-18T10:28:13.754Z,28.33
2022-12-18T10:29:13.734Z,28.39
2022-12-18T10:30:13.815Z,28.33
2022-12-18T10:31:13.705Z,28.29
2022-12-18T10:32:13.715Z,28.37
2022-12-18T10:33:13.678Z,28.18
2022-12-18T10:34:13.692Z,28.05
2022-12-18T10:35:13.665Z,28.05
2022-12-18T10:36:13.706Z,28.05
2022-12-18T10:37:13.643Z,27.99
2022-12-18T10:38:13.648Z,28.05
2022-12-18T10:39:13.621Z,28.10
2022-12-18T10:40:19.868Z,28.31
2022-12-18T10:41:14.618Z,28.37
2022-12-18T10:42:13.604Z,28.29
2022-12-18T10:43:13.573Z,28.54
2022-12-18T10:44:13.582Z,28.72
2022-12-18T10:45:13.556Z,29.06
2022-12-18T10:46:13.707Z,29.22
2022-12-18T10:47:13.538Z,29.40
2022-12-18T10:48:13.532Z,29.63
2022-12-18T10:49:13.528Z,29.59
2022-12-18T10:50:13.539Z,29.50
2022-12-18T10:51:13.846Z,29.55
2022-12-18T10:52:13.511Z,29.86
2022-12-18T10:53:13.466Z,29.86
2022-12-18T10:54:13.474Z,30.23
2022-12-18T10:55:13.442Z,30.49
2022-12-18T10:56:13.451Z,30.73
2022-12-18T10:57:13.444Z,31.00
2022-12-18T10:58:13.432Z,31.05
2022-12-18T10:59:13.402Z,31.35
2022-12-18T11:00:13.413Z,31.66
2022-12-18T11:01:13.424Z,31.73
2022-12-18T11:02:13.533Z,31.90
2022-12-18T11:03:13.510Z,32.44
2022-12-18T11:04:13.348Z,32.56
2022-12-18T11:05:13.345Z,32.56
2022-12-18T11:06:13.340Z,32.29
2022-12-18T11:07:13.327Z,32.07
2022-12-18T11:08:13.317Z,32.02
2022-12-18T11:09:15.546Z,31.83
2022-12-18T11:10:13.299Z,31.78
2022-12-18T11:11:13.263Z,32.17
2022-12-18T11:12:13.295Z,32.69
2022-12-18T11:13:13.243Z,33.08
2022-12-18T11:14:13.246Z,33.50
2022-12-18T11:15:13.221Z,33.77
2022-12-18T11:16:13.300Z,34.07
2022-12-18T11:17:28.448Z,34.49
2022-12-18T11:18:14.220Z,34.83
2022-12-18T11:19:13.181Z,35.12
2022-12-18T11:20:13.180Z,34.86
2022-12-18T11:21:13.148Z,35.15
2022-12-18T11:22:13.154Z,35.65
2022-12-18T11:23:13.155Z,36.21
2022-12-18T11:24:13.139Z,36.46
2022-12-18T11:26:14.115Z,37.53
2022-12-18T11:27:13.078Z,37.47
2022-12-18T11:28:13.110Z,37.60
2022-12-18T11:29:13.070Z,37.77
2022-12-18T11:30:13.071Z,38.14
2022-12-18T11:31:13.089Z,38.39
2022-12-18T11:32:13.057Z,38.25
2022-12-18T11:33:13.017Z,38.32
2022-12-18T11:34:28.696Z,37.83
2022-12-18T11:35:14.006Z,36.87
2022-12-18T11:36:13.008Z,36.27
2022-12-18T11:37:12.994Z,36.08
2022-12-18T11:38:12.986Z,36.30
2022-12-18T11:39:12.953Z,36.30
2022-12-18T11:40:12.988Z,36.24
2022-12-18T11:41:13.009Z,36.84
2022-12-18T11:42:13.217Z,37.50
2022-12-18T11:43:12.919Z,37.27
2022-12-18T11:44:12.926Z,37.04
2022-12-18T11:45:12.901Z,36.68
2022-12-18T11:46:19.117Z,36.24
2022-12-18T11:47:13.857Z,36.52
2022-12-18T11:48:12.872Z,36.18
2022-12-18T11:49:12.847Z,36.15
2022-12-18T11:50:12.887Z,36.18
2022-12-18T11:51:12.820Z,36.62
2022-12-18T11:52:12.839Z,36.36
2022-12-18T11:53:12.802Z,36.91
2022-12-18T11:54:12.809Z,37.04
2022-12-18T11:55:12.781Z,37.33
2022-12-18T11:56:12.806Z,37.47
2022-12-18T11:57:12.820Z,37.17
2022-12-18T11:58:12.765Z,36.49
2022-12-18T11:59:12.735Z,36.36
2022-12-18T12:00:12.757Z,36.58
2022-12-18T12:01:12.747Z,37.23
2022-12-18T12:02:12.759Z,37.47
2022-12-18T12:03:12.718Z,37.27
2022-12-18T12:04:12.748Z,37.43
2022-12-18T12:05:12.671Z,37.77
2022-12-18T12:06:12.670Z,37.94
2022-12-18T12:07:12.666Z,38.25
2022-12-18T12:08:12.667Z,38.39
2022-12-18T12:09:12.626Z,38.67
2022-12-18T12:10:12.631Z,38.39
2022-12-18T12:11:12.605Z,37.73
2022-12-18T12:12:12.616Z,36.84
2022-12-18T12:13:12.579Z,36.21
2022-12-18T12:14:12.587Z,35.62
2022-12-18T12:15:12.554Z,35.24
2022-12-18T12:16:12.602Z,34.66
2022-12-18T12:17:12.553Z,34.49
2022-12-18T12:18:12.553Z,35.21
2022-12-18T12:19:12.532Z,36.65
2022-12-18T12:20:12.517Z,37.50
2022-12-18T12:21:12.487Z,38.01
2022-12-18T12:22:12.515Z,38.39
2022-12-18T12:23:12.521Z,38.63
2022-12-18T12:24:12.469Z,38.81
2022-12-18T12:25:12.444Z,38.46
2022-12-18T12:26:12.470Z,38.18
2022-12-18T12:27:12.421Z,38.11
2022-12-18T12:28:12.441Z,38.08
2022-12-18T12:29:14.412Z,38.01
2022-12-18T12:30:13.479Z,37.83
2022-12-18T12:31:12.438Z,38.18
2022-12-18T12:32:12.389Z,38.81
2022-12-18T12:33:12.376Z,38.67
2022-12-18T12:34:12.444Z,38.25
2022-12-18T12:35:12.339Z,38.11
2022-12-18T12:36:12.351Z,38.49
2022-12-18T12:37:12.328Z,39.10
2022-12-18T12:38:12.345Z,39.58
2022-12-18T12:39:12.321Z,39.92
2022-12-18T12:40:48.289Z,40.18
2022-12-18T12:41:13.278Z,40.49
2022-12-18T12:42:12.282Z,41.17
2022-12-18T12:43:12.246Z,42.07
2022-12-18T12:44:12.273Z,42.76
2022-12-18T12:45:12.222Z,43.64
2022-12-18T12:46:12.278Z,44.95
2022-12-18T12:47:12.205Z,46.13
2022-12-18T12:48:12.209Z,46.75
2022-12-18T12:49:12.223Z,47.65
2022-12-18T12:50:12.210Z,47.65
2022-12-18T12:51:12.193Z,48.28
2022-12-18T12:52:12.221Z,48.72
2022-12-18T12:53:12.142Z,49.62