createdAt,value
2024-05-09T00:00:12.700Z,73.15
2024-05-09T00:01:09.518Z,73.30
2024-05-09T00:02:08.503Z,73.49
2024-05-09T00:03:10.064Z,73.72
2024-05-09T00:04:08.557Z,74.34
2024-05-09T00:05:08.591Z,74.45
2024-05-09T00:06:08.552Z,73.55
2024-05-09T00:07:08.492Z,73.40
2024-05-09T00:08:08.492Z,72.39
2024-05-09T00:09:08.458Z,72.57
2024-05-09T00:10:14.611Z,72.89
2024-05-09T00:11:09.510Z,73.06
2024-05-09T00:12:08.721Z,73.73
2024-05-09T00:13:08.811Z,73.32
2024-05-09T00:14:08.526Z,74.58
2024-05-09T00:15:08.498Z,72.71
2024-05-09T00:16:08.459Z,73.86
2024-05-09T00:17:08.478Z,73.12
2024-05-09T00:18:08.860Z,74.61
2024-05-09T00:19:08.560Z,71.03
2024-05-09T00:20:14.452Z,72.93
2024-05-09T00:21:09.769Z,73.06
2024-05-09T00:22:08.470Z,72.96
2024-05-09T00:23:08.993Z,73.06
2024-05-09T00:24:08.455Z,71.90
2024-05-09T00:25:08.469Z,71.62
2024-05-09T00:26:08.486Z,72.64
2024-05-09T00:27:09.064Z,70.33
2024-05-09T00:28:08.478Z,73.81
2024-05-09T00:29:08.526Z,70.59
2024-05-09T00:30:11.690Z,71.69
2024-05-09T00:31:09.480Z,71.72
2024-05-09T00:32:08.581Z,71.96
2024-05-09T00:33:10.093Z,72.58
2024-05-09T00:34:08.963Z,72.61
2024-05-09T00:35:08.811Z,70.13
2024-05-09T00:36:08.797Z,71.65
2024-05-09T00:37:08.859Z,71.77
2024-05-09T00:38:08.948Z,68.74
2024-05-09T00:39:08.937Z,67.93
2024-05-09T00:40:18.211Z,68.63
2024-05-09T00:41:10.064Z,68.79
2024-05-09T00:42:09.000Z,69.02
2024-05-09T00:43:09.043Z,68.70
2024-05-09T00:44:08.980Z,69.93
2024-05-09T00:45:08.993Z,68.33
2024-05-09T00:46:08.972Z,67.75
2024-05-09T00:47:09.129Z,69.98
2024-05-09T00:48:10.160Z,69.42
2024-05-09T00:49:09.092Z,69.37
2024-05-09T00:50:15.435Z,68.27
2024-05-09T00:51:10.128Z,68.34
2024-05-09T00:52:09.023Z,68.78
2024-05-09T00:53:09.059Z,68.78
2024-05-09T00:54:09.011Z,69.73
2024-05-09T00:55:08.983Z,71.22
2024-05-09T00:56:08.997Z,67.89
2024-05-09T00:57:09.044Z,68.55
2024-05-09T00:58:09.139Z,67.75
2024-05-09T00:59:09.033Z,66.29
2024-05-09T01:00:22.154Z,67.50
2024-05-09T01:01:10.049Z,67.70
2024-05-09T01:02:09.131Z,68.08
2024-05-09T01:03:10.924Z,67.96
2024-05-09T01:04:09.234Z,67.65
2024-05-09T01:05:09.079Z,68.04
2024-05-09T01:06:09.005Z,67.96
2024-05-09T01:07:09.010Z,67.55
2024-05-09T01:08:09.453Z,68.48
2024-05-09T01:09:09.009Z,67.65
2024-05-09T01:10:14.263Z,66.74
2024-05-09T01:11:10.163Z,66.94
2024-05-09T01:12:09.241Z,67.34
2024-05-09T01:13:09.031Z,68.38
2024-05-09T01:14:09.109Z,68.48
2024-05-09T01:15:09.033Z,66.83
2024-05-09T01:16:09.007Z,68.91
2024-05-09T01:17:09.104Z,70.07
2024-05-09T01:18:09.208Z,66.54
2024-05-09T01:19:09.138Z,67.87
2024-05-09T01:20:12.854Z,67.76
2024-05-09T01:21:10.276Z,67.82
2024-05-09T01:22:09.026Z,68.14
2024-05-09T01:23:09.420Z,67.78
2024-05-09T01:24:09.045Z,68.38
2024-05-09T01:25:09.045Z,66.94
2024-05-09T01:26:09.077Z,65.71
2024-05-09T01:27:09.065Z,66.71
2024-05-09T01:28:09.050Z,65.39
2024-05-09T01:29:09.163Z,66.54
2024-05-09T01:30:11.989Z,64.18
2024-05-09T01:31:10.038Z,64.44
2024-05-09T01:32:09.219Z,64.62
2024-05-09T01:33:10.907Z,65.54
2024-05-09T01:34:09.145Z,66.90
2024-05-09T01:35:09.115Z,66.94
2024-05-09T01:36:09.058Z,66.29
2024-05-09T01:37:09.080Z,65.19
2024-05-09T01:38:09.080Z,67.14
2024-05-09T01:39:09.076Z,66.08
2024-05-09T01:40:12.391Z,66.35
2024-05-09T01:41:10.121Z,66.51
2024-05-09T01:42:09.083Z,66.62
2024-05-09T01:43:10.437Z,67.48
2024-05-09T01:44:09.139Z,66.66
2024-05-09T01:45:09.142Z,66.58
2024-05-09T01:46:09.179Z,67.21
2024-05-09T01:47:09.439Z,66.23
2024-05-09T01:48:09.776Z,66.81
2024-05-09T01:49:09.418Z,66.94
2024-05-09T01:50:11.039Z,65.61
2024-05-09T01:51:09.485Z,64.69
2024-05-09T01:52:09.454Z,64.87
2024-05-09T01:53:09.913Z,63.39
2024-05-09T01:54:09.550Z,63.16
2024-05-09T01:55:09.611Z,64.40
2024-05-09T01:56:09.785Z,63.69
2024-05-09T01:57:09.718Z,64.93
2024-05-09T01:58:10.042Z,63.80
2024-05-09T01:59:09.860Z,65.48
2024-05-09T02:00:10.500Z,62.98
2024-05-09T02:01:09.968Z,64.86
2024-05-09T02:02:10.113Z,61.64
2024-05-09T02:03:11.530Z,65.12
2024-05-09T02:04:10.183Z,65.15
2024-05-09T02:05:10.138Z,64.94
2024-05-09T02:06:10.126Z,65.16
2024-05-09T02:07:09.998Z,65.22
2024-05-09T02:08:09.997Z,64.24
2024-05-09T02:09:09.988Z,61.07
2024-05-09T02:10:16.407Z,61.84
2024-05-09T02:11:11.123Z,62.04
2024-05-09T02:12:10.126Z,62.38
2024-05-09T02:13:09.996Z,63.47
2024-05-09T02:14:10.068Z,62.23
2024-05-09T02:15:10.017Z,62.51
2024-05-09T02:16:10.026Z,65.46
2024-05-09T02:17:10.122Z,62.18
2024-05-09T02:18:10.544Z,64.11
2024-05-09T02:19:10.158Z,63.24
2024-05-09T02:20:13.282Z,62.82
2024-05-09T02:21:11.148Z,62.95
2024-05-09T02:22:10.056Z,63.20
2024-05-09T02:23:10.184Z,63.35
2024-05-09T02:24:10.006Z,63.79
2024-05-09T02:25:10.060Z,63.40
2024-05-09T02:26:10.084Z,62.41
2024-05-09T02:27:10.028Z,62.84
2024-05-09T02:28:10.056Z,63.96
2024-05-09T02:29:10.043Z,62.60
2024-05-09T02:30:18.680Z,60.44
2024-05-09T02:31:11.028Z,60.65
2024-05-09T02:32:10.168Z,60.86
2024-05-09T02:33:11.973Z,61.64
2024-05-09T02:34:10.131Z,60.54
2024-05-09T02:35:10.143Z,60.83
2024-05-09T02:36:10.032Z,61.34
2024-05-09T02:37:10.053Z,61.87
2024-05-09T02:38:10.454Z,61.58
2024-05-09T02:39:10.060Z,62.02
2024-05-09T02:40:14.601Z,59.39
2024-05-09T02:41:11.203Z,59.62
2024-05-09T02:42:10.052Z,60.60
2024-05-09T02:43:11.297Z,61.30
2024-05-09T02:44:10.080Z,61.06
2024-05-09T02:45:10.072Z,60.98
2024-05-09T02:46:10.058Z,60.86
2024-05-09T02:47:10.155Z,59.98
2024-05-09T02:48:10.261Z,61.20
2024-05-09T02:49:10.182Z,60.52
2024-05-09T02:50:13.298Z,58.62
2024-05-09T02:51:11.267Z,58.77
2024-05-09T02:52:10.109Z,59.46
2024-05-09T02:53:10.330Z,59.53
2024-05-09T02:54:10.102Z,61.01
2024-05-09T02:55:10.071Z,60.83
2024-05-09T02:56:10.157Z,60.89
2024-05-09T02:57:10.110Z,60.80
2024-05-09T02:58:10.295Z,60.95
2024-05-09T02:59:10.131Z,60.04
2024-05-09T03:00:18.304Z,60.78
2024-05-09T03:01:11.155Z,60.82
2024-05-09T03:02:10.309Z,60.36
2024-05-09T03:03:12.414Z,60.67
2024-05-09T03:04:10.186Z,60.93
2024-05-09T03:05:10.138Z,60.07
2024-05-09T03:06:10.111Z,61.35
2024-05-09T03:07:10.095Z,61.20
2024-05-09T03:08:10.179Z,61.38
2024-05-09T03:09:10.128Z,60.15
2024-05-09T03:10:18.010Z,60.73
2024-05-09T03:11:11.218Z,60.77
2024-05-09T03:12:10.309Z,61.00
2024-05-09T03:13:10.114Z,60.43
2024-05-09T03:14:10.141Z,58.07
2024-05-09T03:15:10.099Z,60.78
2024-05-09T03:16:10.103Z,58.75
2024-05-09T03:17:10.152Z,59.63
2024-05-09T03:18:10.286Z,56.95
2024-05-09T03:19:10.254Z,59.24
2024-05-09T03:20:17.441Z,59.34
2024-05-09T03:21:11.215Z,59.49
2024-05-09T03:22:10.102Z,59.65
2024-05-09T03:23:10.486Z,58.83
2024-05-09T03:24:10.104Z,57.81
2024-05-09T03:25:10.122Z,59.70
2024-05-09T03:26:10.186Z,58.92
2024-05-09T03:27:10.105Z,59.37
2024-05-09T03:28:10.177Z,57.72
2024-05-09T03:29:10.158Z,57.54
2024-05-09T03:30:10.194Z,57.05
2024-05-09T03:31:10.203Z,59.78
2024-05-09T03:32:10.380Z,57.52
2024-05-09T03:33:10.558Z,57.64
2024-05-09T03:34:10.382Z,58.85
2024-05-09T03:35:10.435Z,57.93
2024-05-09T03:36:11.427Z,54.63
2024-05-09T03:37:10.545Z,58.98
2024-05-09T03:38:10.735Z,58.73
2024-05-09T03:39:10.647Z,56.78
2024-05-09T03:40:17.675Z,54.97
2024-05-09T03:41:11.761Z,55.11
2024-05-09T03:42:10.799Z,55.44
2024-05-09T03:43:10.720Z,56.16
2024-05-09T03:44:10.769Z,55.04
2024-05-09T03:45:10.691Z,55.71
2024-05-09T03:46:10.700Z,57.20
2024-05-09T03:47:10.749Z,54.87
2024-05-09T03:48:11.048Z,59.27
2024-05-09T03:49:10.852Z,54.00
2024-05-09T03:50:18.257Z,58.14
2024-05-09T03:51:11.883Z,58.16
2024-05-09T03:52:10.764Z,58.31
2024-05-09T03:53:10.998Z,58.36
2024-05-09T03:54:10.754Z,58.00
2024-05-09T03:55:10.765Z,58.13
2024-05-09T03:56:10.822Z,57.02
2024-05-09T03:57:10.742Z,55.87
2024-05-09T03:58:10.732Z,53.88
2024-05-09T03:59:10.988Z,56.09
2024-05-09T04:00:17.844Z,57.12
2024-05-09T04:01:11.871Z,57.21
2024-05-09T04:02:10.849Z,55.56
2024-05-09T04:03:12.494Z,57.49
2024-05-09T04:04:11.074Z,55.29
2024-05-09T04:05:11.035Z,57.44
2024-05-09T04:06:11.095Z,56.50
2024-05-09T04:07:11.182Z,56.04
2024-05-09T04:08:11.636Z,56.16
2024-05-09T04:09:11.269Z,56.67
2024-05-09T04:10:20.661Z,57.79
2024-05-09T04:11:12.610Z,56.96
2024-05-09T04:12:11.471Z,57.28
2024-05-09T04:13:11.402Z,56.87
2024-05-09T04:14:11.405Z,56.42
2024-05-09T04:15:13.375Z,55.10
2024-05-09T04:16:11.346Z,55.81
2024-05-09T04:17:11.482Z,55.46
2024-05-09T04:18:11.532Z,53.98
2024-05-09T04:19:11.642Z,52.26
2024-05-09T04:20:21.116Z,53.79
2024-05-09T04:21:12.617Z,53.95
2024-05-09T04:22:11.534Z,54.11
2024-05-09T04:23:11.918Z,54.73
2024-05-09T04:24:11.543Z,54.72
2024-05-09T04:25:11.546Z,54.37
2024-05-09T04:26:11.596Z,55.10
2024-05-09T04:27:11.558Z,54.89
2024-05-09T04:28:11.541Z,54.04
2024-05-09T04:29:11.615Z,54.96
2024-05-09T04:30:18.949Z,52.87
2024-05-09T04:31:12.601Z,53.04
2024-05-09T04:32:11.999Z,53.13
2024-05-09T04:33:13.602Z,54.04
2024-05-09T04:34:11.744Z,54.66
2024-05-09T04:35:11.721Z,55.81
2024-05-09T04:36:11.630Z,54.57
2024-05-09T04:37:11.627Z,53.47
2024-05-09T04:38:11.712Z,53.76
2024-05-09T04:39:11.613Z,54.41
2024-05-09T04:40:27.795Z,50.00
2024-05-09T04:41:19.949Z,50.00
2024-05-09T04:42:18.895Z,50.00
2024-05-09T04:43:19.143Z,50.00
2024-05-09T04:44:18.940Z,50.00
2024-05-09T04:45:18.909Z,50.00
2024-05-09T04:46:18.934Z,50.00
2024-05-09T04:47:18.995Z,51.33
2024-05-09T04:48:19.027Z,50.00
2024-05-09T04:49:19.061Z,50.34
2024-05-09T04:50:29.031Z,50.07
2024-05-09T04:51:20.056Z,50.22
2024-05-09T04:52:19.057Z,50.53
2024-05-09T04:53:19.112Z,50.40
2024-05-09T04:55:19.072Z,48.59
2024-05-09T04:56:19.138Z,50.09
2024-05-09T04:57:19.042Z,50.68
2024-05-09T04:58:19.107Z,52.16
2024-05-09T04:59:19.160Z,52.14
2024-05-09T05:00:28.570Z,51.73
2024-05-09T05:01:20.124Z,51.89
2024-05-09T05:02:19.167Z,52.47
2024-05-09T05:03:19.370Z,52.63
2024-05-09T05:04:19.139Z,52.73
2024-05-09T05:05:19.154Z,52.61
2024-05-09T05:06:19.089Z,52.74
2024-05-09T05:07:19.088Z,51.93
2024-05-09T05:08:19.651Z,52.27
2024-05-09T05:09:19.100Z,50.94
2024-05-09T05:10:25.440Z,50.89
2024-05-09T05:11:20.252Z,51.08
2024-05-09T05:12:19.292Z,51.56
2024-05-09T05:13:20.258Z,52.24
2024-05-09T05:14:19.209Z,52.14
2024-05-09T05:15:19.186Z,53.28
2024-05-09T05:16:19.228Z,50.61
2024-05-09T05:17:19.378Z,51.63
2024-05-09T05:18:19.774Z,53.38
2024-05-09T05:19:19.453Z,51.56
2024-05-09T05:20:27.398Z,53.02
2024-05-09T05:21:20.551Z,53.11
2024-05-09T05:22:19.442Z,53.16
2024-05-09T05:23:19.620Z,53.42
2024-05-09T05:24:19.465Z,54.06
2024-05-09T05:25:19.459Z,51.42
2024-05-09T05:26:19.502Z,53.64
2024-05-09T05:27:19.500Z,51.46
2024-05-09T05:28:19.487Z,50.72
2024-05-09T05:29:20.818Z,51.64
2024-05-09T05:30:25.074Z,51.30
2024-05-09T05:31:20.684Z,51.49
2024-05-09T05:32:19.753Z,51.79
2024-05-09T05:33:20.112Z,52.35
2024-05-09T05:34:19.556Z,53.10
2024-05-09T05:35:19.604Z,54.53
2024-05-09T05:36:19.578Z,53.76
2024-05-09T05:37:19.582Z,50.31
2024-05-09T05:38:21.911Z,52.41
2024-05-09T05:39:19.594Z,52.50
2024-05-09T05:40:28.154Z,52.66
2024-05-09T05:41:20.587Z,52.60
2024-05-09T05:42:19.595Z,53.25
2024-05-09T05:43:19.606Z,52.71
2024-05-09T05:44:19.681Z,54.05
2024-05-09T05:45:19.590Z,54.85
2024-05-09T05:46:19.599Z,54.15
2024-05-09T05:47:19.777Z,52.07
2024-05-09T05:48:19.863Z,52.83
2024-05-09T05:49:19.853Z,52.34
2024-05-09T05:50:27.406Z,51.68
2024-05-09T05:51:20.829Z,51.81
2024-05-09T05:52:19.723Z,51.93
2024-05-09T05:53:19.754Z,51.54
2024-05-09T05:54:20.012Z,50.48
2024-05-09T05:55:19.726Z,49.44
2024-05-09T05:56:19.790Z,50.00
2024-05-09T05:57:19.731Z,50.39
2024-05-09T05:58:19.754Z,51.75
2024-05-09T05:59:19.776Z,52.61
2024-05-09T06:00:29.224Z,53.52
2024-05-09T06:01:20.877Z,53.63
2024-05-09T06:02:19.824Z,53.92
2024-05-09T06:03:19.797Z,53.45
2024-05-09T06:04:19.833Z,53.59
2024-05-09T06:05:19.800Z,51.73
2024-05-09T06:06:19.766Z,52.47
2024-05-09T06:07:19.735Z,50.63
2024-05-09T06:08:19.767Z,52.85
2024-05-09T06:09:19.722Z,50.52
2024-05-09T06:10:25.448Z,51.35
2024-05-09T06:11:20.851Z,51.51
2024-05-09T06:12:19.834Z,51.81
2024-05-09T06:13:19.773Z,51.98
2024-05-09T06:14:19.788Z,52.69
2024-05-09T06:15:19.753Z,51.44
2024-05-09T06:16:19.780Z,52.87
2024-05-09T06:17:19.863Z,52.09
2024-05-09T06:18:20.063Z,53.65
2024-05-09T06:19:19.970Z,54.08
2024-05-09T06:20:24.078Z,53.74
2024-05-09T06:21:20.925Z,53.85
2024-05-09T06:22:19.790Z,53.78
2024-05-09T06:23:19.879Z,53.69
2024-05-09T06:24:19.775Z,54.86
2024-05-09T06:25:19.803Z,54.46
2024-05-09T06:26:19.790Z,53.26
2024-05-09T06:27:19.803Z,53.91
2024-05-09T06:28:19.791Z,54.80
2024-05-09T06:29:19.879Z,53.04
2024-05-09T06:30:26.284Z,53.53
2024-05-09T06:31:20.828Z,53.62
2024-05-09T06:32:19.941Z,52.53
2024-05-09T06:33:19.885Z,53.76
2024-05-09T06:34:19.872Z,52.42
2024-05-09T06:35:19.933Z,51.71
2024-05-09T06:36:19.840Z,53.48
2024-05-09T06:37:19.846Z,50.64
2024-05-09T06:38:19.892Z,51.85
2024-05-09T06:39:19.854Z,51.93
2024-05-09T06:40:25.688Z,52.46
2024-05-09T06:41:20.954Z,52.57
2024-05-09T06:42:19.866Z,52.77
2024-05-09T06:43:20.159Z,52.73
2024-05-09T06:44:19.961Z,50.39
2024-05-09T06:45:19.893Z,49.73
2024-05-09T06:46:19.890Z,50.91
2024-05-09T06:47:19.946Z,53.21
2024-05-09T06:48:20.485Z,51.86
2024-05-09T06:49:20.087Z,51.34
2024-05-09T06:50:24.142Z,50.73
2024-05-09T06:51:20.993Z,50.81
2024-05-09T06:52:19.896Z,51.09
2024-05-09T06:53:19.955Z,50.92
2024-05-09T06:54:19.891Z,50.30
2024-05-09T06:55:19.898Z,51.16
2024-05-09T06:56:19.974Z,50.27
2024-05-09T06:57:19.898Z,50.61
2024-05-09T06:58:19.917Z,50.00
2024-05-09T06:59:19.943Z,51.10
2024-05-09T07:00:27.700Z,51.59
2024-05-09T07:01:21.008Z,51.65
2024-05-09T07:02:19.978Z,51.96
2024-05-09T07:03:20.239Z,51.50
2024-05-09T07:04:20.165Z,51.77
2024-05-09T07:05:19.973Z,53.79
2024-05-09T07:06:19.921Z,53.42
2024-05-09T07:07:19.935Z,52.55
2024-05-09T07:08:20.028Z,52.05
2024-05-09T07:09:19.938Z,53.90
2024-05-09T07:10:28.442Z,52.22
2024-05-09T07:11:21.029Z,52.33
2024-05-09T07:12:20.042Z,52.61
2024-05-09T07:13:19.930Z,52.95
2024-05-09T07:14:19.928Z,54.83
2024-05-09T07:15:19.934Z,52.79
2024-05-09T07:16:19.920Z,53.28
2024-05-09T07:17:20.023Z,53.86
2024-05-09T07:18:20.673Z,54.05
2024-05-09T07:19:20.120Z,54.17
2024-05-09T07:20:27.585Z,51.77
2024-05-09T07:21:20.978Z,51.88
2024-05-09T07:22:19.929Z,52.40
2024-05-09T07:23:20.017Z,52.71
2024-05-09T07:24:19.944Z,52.43
2024-05-09T07:25:19.935Z,53.38
2024-05-09T07:26:20.079Z,54.39
2024-05-09T07:27:19.952Z,54.13
2024-05-09T07:28:19.974Z,51.65
2024-05-09T07:29:19.970Z,53.32
2024-05-09T07:30:27.094Z,50.72
2024-05-09T07:31:20.935Z,50.86
2024-05-09T07:32:20.068Z,51.25
2024-05-09T07:33:21.509Z,51.48
2024-05-09T07:34:20.079Z,52.70
2024-05-09T07:35:20.040Z,52.24
2024-05-09T07:36:19.945Z,52.92
2024-05-09T07:37:19.938Z,52.31
2024-05-09T07:38:20.146Z,52.27
2024-05-09T07:39:19.931Z,54.95
2024-05-09T07:40:28.601Z,51.40
2024-05-09T07:41:21.084Z,51.58
2024-05-09T07:42:19.956Z,52.03
2024-05-09T07:43:19.986Z,51.88
2024-05-09T07:44:20.015Z,53.52
2024-05-09T07:45:39.907Z,53.52
2024-05-09T07:47:14.627Z,51.54
2024-05-09T07:48:32.067Z,51.70
2024-05-09T07:53:38.542Z,51.90
2024-05-09T07:54:21.124Z,52.06
2024-05-09T07:55:20.065Z,53.42
2024-05-09T07:56:22.389Z,54.92
2024-05-09T07:57:20.120Z,51.86
2024-05-09T07:58:20.082Z,52.32
2024-05-09T07:59:20.001Z,53.53
2024-05-09T08:00:26.822Z,54.47
2024-05-09T08:01:21.480Z,51.69
2024-05-09T08:02:20.203Z,52.38
2024-05-09T08:03:20.105Z,53.34
2024-05-09T08:04:21.314Z,55.77
2024-05-09T08:05:20.153Z,55.37
2024-05-09T08:06:20.059Z,52.68
2024-05-09T08:07:20.131Z,53.44
2024-05-09T08:08:20.062Z,53.48
2024-05-09T08:09:21.491Z,52.37
2024-05-09T08:10:24.663Z,51.36
2024-05-09T08:11:21.198Z,51.48
2024-05-09T08:12:20.144Z,51.79
2024-05-09T08:13:20.224Z,51.84
2024-05-09T08:14:20.131Z,50.84
2024-05-09T08:15:20.134Z,50.71
2024-05-09T08:16:20.269Z,50.00
2024-05-09T08:17:20.153Z,52.58
2024-05-09T08:18:20.381Z,51.77
2024-05-09T08:19:20.452Z,51.61
2024-05-09T08:20:30.098Z,51.59
2024-05-09T08:21:21.170Z,51.73
2024-05-09T08:22:20.242Z,51.61
2024-05-09T08:23:20.156Z,52.30
2024-05-09T08:24:20.150Z,52.36
2024-05-09T08:25:20.182Z,52.37
2024-05-09T08:26:20.187Z,53.26
2024-05-09T08:27:20.174Z,53.42
2024-05-09T08:28:20.234Z,51.33
2024-05-09T08:29:20.158Z,52.93
2024-05-09T08:30:25.399Z,51.62
2024-05-09T08:31:21.259Z,51.71
2024-05-09T08:32:20.198Z,51.68
2024-05-09T08:33:20.310Z,49.24
2024-05-09T08:34:20.296Z,49.52
2024-05-09T08:35:20.161Z,52.54
2024-05-09T08:36:20.176Z,51.01
2024-05-09T08:37:23.398Z,51.10
2024-05-09T08:38:21.251Z,51.25
2024-05-09T08:39:20.179Z,51.51
2024-05-09T08:40:28.103Z,51.65
2024-05-09T08:41:21.198Z,51.28
2024-05-09T08:42:20.182Z,51.60
2024-05-09T08:43:20.386Z,51.46
2024-05-09T08:44:20.183Z,53.18
2024-05-09T08:45:20.201Z,52.12
2024-05-09T08:46:20.415Z,50.69
2024-05-09T08:47:20.198Z,53.01
2024-05-09T08:48:20.400Z,52.02
2024-05-09T08:49:20.444Z,52.75
2024-05-09T08:50:29.249Z,54.18
2024-05-09T08:51:21.209Z,54.26
2024-05-09T08:52:20.209Z,54.39
2024-05-09T08:53:20.190Z,54.32
2024-05-09T08:54:20.222Z,51.80
2024-05-09T08:55:20.194Z,51.55
2024-05-09T08:56:20.220Z,52.91
2024-05-09T08:57:20.208Z,51.23
2024-05-09T08:58:20.607Z,52.59
2024-05-09T08:59:20.183Z,54.13
2024-05-09T09:00:29.589Z,54.33
2024-05-09T09:01:21.308Z,54.41
2024-05-09T09:02:20.357Z,53.14
2024-05-09T09:03:20.428Z,52.21
2024-05-09T09:04:20.303Z,51.76
2024-05-09T09:05:20.349Z,52.17
2024-05-09T09:06:20.210Z,53.83
2024-05-09T09:07:20.272Z,51.58
2024-05-09T09:08:20.221Z,54.83
2024-05-09T09:09:20.213Z,50.90
2024-05-09T09:10:29.041Z,51.48
2024-05-09T09:11:21.280Z,51.61
2024-05-09T09:12:20.227Z,52.01
2024-05-09T09:13:20.282Z,53.05
2024-05-09T09:14:20.223Z,52.26
2024-05-09T09:15:20.231Z,53.51
2024-05-09T09:16:20.336Z,54.47
2024-05-09T09:17:20.263Z,50.25
2024-05-09T09:18:20.294Z,54.10
2024-05-09T09:19:20.349Z,52.51
2024-05-09T09:20:26.363Z,51.99
2024-05-09T09:21:21.266Z,52.09
2024-05-09T09:22:20.277Z,52.39
2024-05-09T09:23:20.246Z,52.48
2024-05-09T09:24:20.249Z,52.58
2024-05-09T09:25:20.262Z,51.69
2024-05-09T09:26:20.235Z,54.48
2024-05-09T09:27:20.235Z,52.33
2024-05-09T09:28:20.247Z,51.16
2024-05-09T09:29:20.240Z,52.49
2024-05-09T09:30:31.769Z,51.46
2024-05-09T09:31:21.271Z,51.61
2024-05-09T09:32:20.280Z,51.75
2024-05-09T09:33:20.513Z,52.67
2024-05-09T09:34:20.444Z,52.77
2024-05-09T09:35:20.266Z,53.73
2024-05-09T09:36:20.265Z,52.10
2024-05-09T09:37:20.287Z,53.51
2024-05-09T09:38:20.264Z,51.52
2024-05-09T09:39:20.266Z,51.38
2024-05-09T09:40:22.345Z,51.85
2024-05-09T09:41:21.250Z,51.95
2024-05-09T09:42:20.263Z,52.21
2024-05-09T09:43:20.335Z,52.39
2024-05-09T09:44:20.265Z,52.52
2024-05-09T09:45:20.281Z,52.90
2024-05-09T09:46:20.355Z,51.92
2024-05-09T09:47:20.325Z,53.50
2024-05-09T09:48:20.499Z,53.31
2024-05-09T09:49:20.290Z,50.90
2024-05-09T09:50:27.530Z,50.00
2024-05-09T09:51:21.267Z,50.19
2024-05-09T09:52:20.386Z,50.87
2024-05-09T09:53:20.380Z,50.84
2024-05-09T09:54:20.287Z,53.12
2024-05-09T09:55:20.341Z,51.72
2024-05-09T09:56:20.325Z,50.81
2024-05-09T09:57:20.288Z,52.61
2024-05-09T09:58:20.382Z,52.63
2024-05-09T09:59:20.302Z,52.64
2024-05-09T10:00:26.820Z,52.71
2024-05-09T10:01:21.395Z,52.83
2024-05-09T10:02:20.398Z,53.04
2024-05-09T10:03:20.434Z,53.07
2024-05-09T10:04:20.386Z,53.25
2024-05-09T10:05:20.334Z,54.41
2024-05-09T10:06:20.303Z,53.40
2024-05-09T10:07:20.341Z,52.08
2024-05-09T10:08:20.287Z,53.22
2024-05-09T10:09:20.320Z,51.75
2024-05-09T10:10:27.063Z,51.15
2024-05-09T10:11:21.375Z,51.29
2024-05-09T10:12:20.356Z,51.37
2024-05-09T10:13:20.463Z,52.26
2024-05-09T10:14:20.300Z,51.65
2024-05-09T10:15:20.308Z,50.98
2024-05-09T10:16:20.448Z,53.91
2024-05-09T10:17:20.310Z,52.60
2024-05-09T10:18:20.372Z,50.34
2024-05-09T10:19:20.474Z,52.83
2024-05-09T10:20:24.702Z,50.73
2024-05-09T10:21:21.335Z,50.88
2024-05-09T10:22:20.322Z,51.43
2024-05-09T10:23:20.315Z,52.47
2024-05-09T10:24:20.327Z,53.10
2024-05-09T10:25:20.341Z,53.55
2024-05-09T10:26:20.322Z,54.25
2024-05-09T10:27:20.339Z,51.43
2024-05-09T10:28:20.413Z,53.61
2024-05-09T10:29:20.325Z,53.14
2024-05-09T10:30:26.112Z,53.50
2024-05-09T10:31:21.374Z,53.62
2024-05-09T10:32:20.429Z,53.80
2024-05-09T10:33:20.627Z,54.30
2024-05-09T10:34:20.720Z,52.82
2024-05-09T10:35:20.402Z,52.46
2024-05-09T10:36:20.320Z,53.98
2024-05-09T10:37:20.397Z,53.18
2024-05-09T10:38:20.351Z,54.72
2024-05-09T10:39:21.184Z,52.88
2024-05-09T10:40:26.315Z,53.03
2024-05-09T10:41:21.361Z,53.08
2024-05-09T10:42:20.345Z,52.54
2024-05-09T10:43:20.414Z,53.36
2024-05-09T10:44:20.327Z,54.75
2024-05-09T10:45:20.362Z,54.98
2024-05-09T10:46:20.574Z,53.44
2024-05-09T10:47:20.365Z,53.98
2024-05-09T10:48:20.412Z,52.03
2024-05-09T10:49:20.492Z,50.06
2024-05-09T10:50:28.062Z,52.95
2024-05-09T10:51:21.346Z,53.08
2024-05-09T10:52:20.452Z,53.28
2024-05-09T10:53:20.363Z,53.22
2024-05-09T10:54:20.361Z,54.61
2024-05-09T10:55:20.504Z,53.92
2024-05-09T10:56:20.346Z,53.75
2024-05-09T10:57:20.350Z,54.01
2024-05-09T10:58:20.422Z,53.22
2024-05-09T10:59:20.353Z,51.99
2024-05-09T11:00:27.570Z,52.09
2024-05-09T11:01:21.452Z,52.21
2024-05-09T11:02:20.422Z,52.50
2024-05-09T11:03:20.432Z,53.21
2024-05-09T11:04:20.649Z,53.49
2024-05-09T11:05:20.510Z,55.02
2024-05-09T11:06:20.381Z,54.49
2024-05-09T11:07:20.545Z,54.20
2024-05-09T11:08:20.380Z,55.07
2024-05-09T11:09:20.372Z,51.32
2024-05-09T11:10:27.408Z,53.44
2024-05-09T11:11:21.385Z,53.60
2024-05-09T11:12:22.853Z,53.70
2024-05-09T11:13:20.441Z,54.27
2024-05-09T11:14:20.391Z,54.25
2024-05-09T11:15:20.388Z,55.15
2024-05-09T11:16:21.035Z,52.85
2024-05-09T11:17:20.571Z,55.81
2024-05-09T11:18:23.627Z,55.45
2024-05-09T11:19:20.508Z,55.49
2024-05-09T11:20:26.897Z,55.87
2024-05-09T11:21:21.398Z,55.65
2024-05-09T11:22:20.544Z,56.06
2024-05-09T11:23:20.370Z,55.72
2024-05-09T11:24:20.403Z,53.73
2024-05-09T11:25:20.471Z,52.90
2024-05-09T11:26:20.402Z,55.26
2024-05-09T11:27:20.408Z,54.17
2024-05-09T11:28:20.425Z,54.19
2024-05-09T11:29:20.416Z,54.79
2024-05-09T11:30:27.033Z,54.43
2024-05-09T11:31:21.760Z,54.48
2024-05-09T11:32:20.451Z,54.65
2024-05-09T11:33:20.493Z,54.68
2024-05-09T11:34:20.469Z,54.15
2024-05-09T11:35:20.419Z,53.78
2024-05-09T11:36:20.434Z,52.92
2024-05-09T11:37:20.490Z,53.43
2024-05-09T11:38:20.415Z,51.71
2024-05-09T11:39:20.395Z,56.68
2024-05-09T11:40:25.423Z,52.36
2024-05-09T11:41:21.431Z,52.47
2024-05-09T11:42:20.438Z,52.62
2024-05-09T11:43:20.529Z,53.10
2024-05-09T11:44:20.447Z,53.66
2024-05-09T11:45:20.443Z,51.97
2024-05-09T11:46:20.462Z,52.59
2024-05-09T11:47:20.570Z,52.64
2024-05-09T11:48:20.617Z,50.95
2024-05-09T11:49:21.984Z,51.77
2024-05-09T11:50:27.136Z,54.79
2024-05-09T11:51:21.641Z,54.85
2024-05-09T11:52:20.707Z,54.91
2024-05-09T11:53:20.660Z,55.11
2024-05-09T11:54:20.667Z,53.33
2024-05-09T11:55:22.045Z,54.45
2024-05-09T11:56:20.800Z,53.25
2024-05-09T11:57:20.782Z,52.69
2024-05-09T11:58:20.915Z,52.95
2024-05-09T11:59:20.796Z,52.37
2024-05-09T12:00:29.240Z,52.60
2024-05-09T12:01:23.712Z,52.67
2024-05-09T12:02:20.929Z,52.78
2024-05-09T12:03:20.917Z,53.21
2024-05-09T12:04:20.996Z,53.34
2024-05-09T12:05:21.090Z,54.76
2024-05-09T12:06:20.825Z,53.91
2024-05-09T12:07:20.936Z,53.96
2024-05-09T12:08:20.845Z,54.76
2024-05-09T12:09:20.842Z,52.61
2024-05-09T12:10:26.059Z,54.95
2024-05-09T12:11:21.868Z,55.00
2024-05-09T12:12:20.825Z,54.96
2024-05-09T12:13:20.924Z,55.48
2024-05-09T12:14:20.845Z,55.16
2024-05-09T12:15:20.873Z,52.79
2024-05-09T12:16:20.943Z,53.62
2024-05-09T12:17:21.012Z,54.11
2024-05-09T12:18:20.851Z,53.49
2024-05-09T12:19:20.885Z,52.80
2024-05-09T12:20:28.602Z,53.16
2024-05-09T12:21:21.837Z,53.28
2024-05-09T12:22:20.881Z,53.74
2024-05-09T12:23:20.869Z,53.78
2024-05-09T12:24:20.839Z,53.98
2024-05-09T12:25:20.884Z,54.36
2024-05-09T12:26:20.845Z,54.19
2024-05-09T12:27:20.854Z,54.47
2024-05-09T12:28:20.890Z,53.17
2024-05-09T12:29:20.856Z,52.93
2024-05-09T12:30:32.568Z,55.83
2024-05-09T12:31:21.924Z,55.93
2024-05-09T12:32:20.888Z,54.53
2024-05-09T12:33:21.043Z,55.60
2024-05-09T12:34:20.961Z,56.51
2024-05-09T12:35:20.862Z,53.78
2024-05-09T12:36:20.864Z,53.89
2024-05-09T12:37:20.924Z,51.96
2024-05-09T12:38:20.871Z,56.26
2024-05-09T12:39:20.872Z,54.66
2024-05-09T12:40:30.679Z,52.73
2024-05-09T12:41:21.866Z,52.92
2024-05-09T12:42:27.218Z,53.37
2024-05-09T12:43:22.038Z,52.97
2024-05-09T12:44:20.883Z,53.56
2024-05-09T12:45:20.878Z,53.85
2024-05-09T12:46:20.984Z,54.76
2024-05-09T12:47:21.071Z,56.01
2024-05-09T12:48:20.983Z,54.62
2024-05-09T12:49:21.120Z,54.73
2024-05-09T12:50:29.179Z,56.15
2024-05-09T12:51:21.891Z,56.21
2024-05-09T12:52:20.946Z,55.59
2024-05-09T12:53:20.896Z,57.35
2024-05-09T12:54:20.900Z,53.72
2024-05-09T12:55:20.932Z,57.01
2024-05-09T12:56:20.910Z,55.83
2024-05-09T12:57:20.902Z,55.95
2024-05-09T12:58:21.010Z,54.69