createdAt,value
2023-09-17T00:05:49.733Z,100.00
2023-09-17T00:15:53.345Z,100.00
2023-09-17T00:25:55.247Z,100.00
2023-09-17T00:35:57.110Z,100.00
2023-09-17T00:45:58.972Z,100.00
2023-09-17T00:56:00.756Z,100.00
2023-09-17T01:06:04.502Z,100.00
2023-09-17T01:16:07.016Z,100.00
2023-09-17T01:26:18.239Z,100.00
2023-09-17T01:36:37.078Z,100.00
2023-09-17T01:46:42.263Z,100.00
2023-09-17T01:56:44.578Z,100.00
2023-09-17T02:06:47.110Z,100.00
2023-09-17T02:16:49.045Z,100.00
2023-09-17T02:26:50.858Z,100.00
2023-09-17T02:36:53.481Z,100.00
2023-09-17T02:46:56.470Z,100.00
2023-09-17T02:56:58.303Z,100.00
2023-09-17T03:06:59.997Z,100.00
2023-09-17T03:17:02.900Z,100.00
2023-09-17T03:27:04.802Z,100.00
2023-09-17T03:37:06.434Z,100.00
2023-09-17T03:47:09.728Z,100.00
2023-09-17T03:57:11.718Z,100.00
2023-09-17T04:07:13.517Z,100.00
2023-09-17T04:27:17.961Z,100.00
2023-09-17T04:37:21.288Z,100.00
2023-09-17T04:47:23.017Z,100.00
2023-09-17T04:57:24.642Z,100.00
2023-09-17T05:07:26.301Z,100.00
2023-09-17T05:17:28.316Z,100.00
2023-09-17T05:27:30.139Z,100.00
2023-09-17T05:37:32.460Z,100.00
2023-09-17T05:47:35.433Z,100.00
2023-09-17T05:57:38.230Z,100.00
2023-09-17T06:07:40.115Z,100.00
2023-09-17T06:17:42.881Z,100.00
2023-09-17T06:27:44.677Z,100.00
2023-09-17T06:37:46.300Z,100.00
2023-09-17T06:47:48.454Z,100.00
2023-09-17T06:57:50.222Z,100.00
2023-09-17T07:07:52.635Z,100.00
2023-09-17T07:17:55.441Z,100.00
2023-09-17T07:27:57.295Z,100.00
2023-09-17T07:38:00.646Z,100.00
2023-09-17T07:48:05.623Z,100.00
2023-09-17T07:58:07.430Z,100.00
2023-09-17T08:08:09.214Z,100.00
2023-09-17T08:18:11.204Z,100.00
2023-09-17T08:28:16.506Z,100.00
2023-09-17T08:38:19.933Z,94.73
2023-09-17T08:48:21.805Z,61.36
2023-09-17T08:58:33.042Z,48.88
2023-09-17T09:08:37.461Z,43.25
2023-09-17T09:18:39.777Z,41.64
2023-09-17T09:28:41.536Z,39.58
2023-09-17T09:38:43.769Z,37.32
2023-09-17T09:48:46.512Z,31.42
2023-09-17T09:58:48.402Z,33.02
2023-09-17T10:08:53.730Z,30.93
2023-09-17T10:18:55.580Z,30.64
2023-09-17T10:28:57.288Z,30.35
2023-09-17T10:39:00.980Z,32.04
2023-09-17T10:49:05.486Z,30.30
2023-09-17T10:59:08.133Z,31.24
2023-09-17T11:09:12.802Z,31.49
2023-09-17T11:19:18.224Z,30.49
2023-09-17T11:29:20.357Z,31.84
2023-09-17T11:39:23.753Z,38.55
2023-09-17T11:49:26.056Z,27.01
2023-09-17T11:59:29.747Z,34.03
2023-09-17T12:09:44.965Z,25.16
2023-09-17T12:19:47.695Z,25.70
2023-09-17T12:29:50.803Z,25.16
2023-09-17T12:39:54.081Z,32.31
2023-09-17T12:49:56.852Z,23.17
2023-09-17T13:00:00.356Z,30.67
2023-09-17T13:10:02.540Z,27.91
2023-09-17T13:20:05.097Z,26.51
2023-09-17T13:30:10.449Z,31.28
2023-09-17T13:40:13.017Z,28.31
2023-09-17T13:50:15.494Z,24.55
2023-09-17T14:00:20.923Z,34.32
2023-09-17T14:10:24.997Z,26.24
2023-09-17T14:20:27.433Z,26.03
2023-09-17T14:30:41.837Z,26.44
2023-09-17T14:40:44.483Z,30.42
2023-09-17T14:50:48.205Z,28.35
2023-09-17T15:00:52.667Z,29.12
2023-09-17T15:10:56.117Z,29.20
2023-09-17T15:20:59.580Z,30.27
2023-09-17T15:31:05.086Z,34.31
2023-09-17T15:41:07.611Z,31.11
2023-09-17T15:51:11.168Z,32.86
2023-09-17T16:01:13.665Z,40.13
2023-09-17T16:11:16.646Z,45.41
2023-09-17T16:21:20.755Z,47.77
2023-09-17T16:31:23.863Z,54.27
2023-09-17T16:41:26.112Z,63.81
2023-09-17T16:51:28.101Z,70.64
2023-09-17T17:01:34.575Z,77.76
2023-09-17T17:11:38.492Z,82.03
2023-09-17T17:21:41.480Z,86.45
2023-09-17T17:31:44.625Z,93.78
2023-09-17T17:41:47.215Z,98.40
2023-09-17T17:51:51.577Z,100.00
2023-09-17T18:01:56.354Z,100.00
2023-09-17T18:12:01.035Z,100.00
2023-09-17T18:22:05.206Z,100.00
2023-09-17T18:32:11.312Z,100.00
2023-09-17T18:42:14.394Z,100.00
2023-09-17T18:52:18.961Z,100.00
2023-09-17T19:02:24.584Z,100.00
2023-09-17T19:12:31.115Z,100.00
2023-09-17T19:22:33.598Z,100.00
2023-09-17T19:32:40.795Z,100.00
2023-09-17T19:42:44.006Z,100.00
2023-09-17T19:52:48.166Z,100.00
2023-09-17T20:02:52.989Z,100.00
2023-09-17T20:12:55.778Z,100.00
2023-09-17T20:22:59.443Z,100.00
2023-09-17T20:33:02.106Z,100.00
2023-09-17T20:43:04.527Z,100.00
2023-09-17T20:53:07.207Z,100.00
2023-09-17T21:03:09.164Z,100.00
2023-09-17T21:13:12.158Z,100.00
2023-09-17T21:23:14.021Z,100.00
2023-09-17T21:33:17.666Z,100.00
2023-09-17T21:43:21.021Z,100.00
2023-09-17T21:53:29.029Z,100.00
2023-09-17T22:03:31.133Z,100.00
2023-09-17T22:13:34.256Z,100.00
2023-09-17T22:23:36.633Z,100.00
2023-09-17T22:33:41.053Z,100.00
2023-09-17T22:43:50.718Z,100.00
2023-09-17T22:53:53.524Z,100.00
2023-09-17T23:03:55.196Z,100.00
2023-09-17T23:13:56.947Z,100.00
2023-09-17T23:23:59.443Z,100.00
2023-09-17T23:34:01.276Z,100.00
2023-09-17T23:44:03.272Z,100.00
2023-09-17T23:54:05.204Z,100.00
