createdAt,value
2019-03-27T00:00:13.645Z,0
2019-03-27T00:01:13.385Z,0
2019-03-27T00:02:13.610Z,0
2019-03-27T00:03:13.614Z,0
2019-03-27T00:04:13.326Z,0
2019-03-27T00:05:13.559Z,0
2019-03-27T00:06:13.583Z,0
2019-03-27T00:07:13.287Z,0
2019-03-27T00:08:13.509Z,0
2019-03-27T00:09:13.241Z,0
2019-03-27T00:10:13.539Z,0
2019-03-27T00:11:16.101Z,0
2019-03-27T00:12:13.200Z,0
2019-03-27T00:13:13.444Z,0
2019-03-27T00:14:18.599Z,0
2019-03-27T00:15:20.433Z,0
2019-03-27T00:16:13.378Z,0
2019-03-27T00:17:13.349Z,0
2019-03-27T00:18:13.096Z,0
2019-03-27T00:19:13.318Z,0
2019-03-27T00:20:13.303Z,0
2019-03-27T00:21:13.323Z,0
2019-03-27T00:22:13.017Z,0
2019-03-27T00:23:13.253Z,0
2019-03-27T00:24:13.239Z,0
2019-03-27T00:25:13.220Z,0
2019-03-27T00:26:12.961Z,0
2019-03-27T00:27:13.183Z,0
2019-03-27T00:28:13.165Z,0
2019-03-27T00:29:13.144Z,0
2019-03-27T00:30:13.141Z,0
2019-03-27T00:31:16.550Z,0
2019-03-27T00:32:13.114Z,0
2019-03-27T00:33:12.831Z,0
2019-03-27T00:34:13.054Z,0
2019-03-27T00:35:12.886Z,0
2019-03-27T00:36:13.034Z,0
2019-03-27T00:37:12.769Z,0
2019-03-27T00:38:12.992Z,0
2019-03-27T00:39:12.724Z,0
2019-03-27T00:40:12.981Z,0
2019-03-27T00:41:12.949Z,0
2019-03-27T00:42:12.917Z,0
2019-03-27T00:43:12.913Z,0
2019-03-27T00:44:12.887Z,0
2019-03-27T00:45:25.258Z,0
2019-03-27T00:46:12.622Z,0
2019-03-27T00:47:12.826Z,0
2019-03-27T00:48:12.574Z,0
2019-03-27T00:49:12.799Z,0
2019-03-27T00:50:12.779Z,0
2019-03-27T00:51:12.764Z,0
2019-03-27T00:52:12.507Z,0
2019-03-27T00:53:12.729Z,0
2019-03-27T00:54:12.707Z,0
2019-03-27T00:55:12.705Z,0
2019-03-27T00:56:12.693Z,0
2019-03-27T00:57:12.662Z,0
2019-03-27T00:58:12.648Z,0
2019-03-27T00:59:12.622Z,0
2019-03-27T01:00:12.614Z,0
2019-03-27T01:01:12.350Z,0
2019-03-27T01:02:12.572Z,0
2019-03-27T01:03:12.069Z,0
2019-03-27T01:04:12.544Z,0
2019-03-27T01:05:12.519Z,0
2019-03-27T01:06:12.506Z,0
2019-03-27T01:07:12.494Z,0
2019-03-27T01:08:12.467Z,0
2019-03-27T01:09:12.457Z,0
2019-03-27T01:10:11.945Z,0
2019-03-27T01:11:12.174Z,0
2019-03-27T01:12:12.400Z,0
2019-03-27T01:13:12.389Z,0
2019-03-27T01:14:12.369Z,0
2019-03-27T01:15:12.111Z,0
2019-03-27T01:16:12.332Z,0
2019-03-27T01:17:12.311Z,0
2019-03-27T01:18:12.048Z,0
2019-03-27T01:19:12.035Z,0
2019-03-27T01:20:12.267Z,0
2019-03-27T01:21:11.994Z,0
2019-03-27T01:22:12.231Z,0
2019-03-27T01:23:11.961Z,0
2019-03-27T01:24:12.195Z,0
2019-03-27T01:25:12.175Z,0
2019-03-27T01:26:11.909Z,0
2019-03-27T01:27:12.143Z,0
2019-03-27T01:28:12.168Z,0
2019-03-27T01:29:12.102Z,0
2019-03-27T01:30:12.197Z,0
2019-03-27T01:31:12.079Z,0
2019-03-27T01:32:12.093Z,0
2019-03-27T01:33:12.042Z,0
2019-03-27T01:34:12.014Z,0
2019-03-27T01:35:11.750Z,0
2019-03-27T01:36:11.977Z,0
2019-03-27T01:37:11.985Z,0
2019-03-27T01:38:11.949Z,0
2019-03-27T01:39:11.941Z,0
2019-03-27T01:40:11.922Z,0
2019-03-27T01:41:11.897Z,0
2019-03-27T01:42:11.630Z,0
2019-03-27T01:43:11.614Z,0
2019-03-27T01:44:11.847Z,0
2019-03-27T01:45:11.832Z,0
2019-03-27T01:46:11.808Z,0
2019-03-27T01:47:11.553Z,0
2019-03-27T01:48:11.775Z,0
2019-03-27T01:49:11.786Z,0
2019-03-27T01:50:11.742Z,0
2019-03-27T01:51:11.721Z,0
2019-03-27T01:52:15.095Z,0
2019-03-27T01:53:11.690Z,0
2019-03-27T01:54:11.677Z,0
2019-03-27T01:55:11.648Z,0
2019-03-27T01:56:11.635Z,0
2019-03-27T01:57:11.614Z,0
2019-03-27T01:58:11.598Z,0
2019-03-27T01:59:11.666Z,0
2019-03-27T02:00:11.564Z,0
2019-03-27T02:01:11.548Z,0
2019-03-27T02:02:11.532Z,0
2019-03-27T02:03:11.543Z,0
2019-03-27T02:04:11.493Z,0
2019-03-27T02:05:11.474Z,0
2019-03-27T02:06:11.490Z,0
2019-03-27T02:07:11.442Z,0
2019-03-27T02:08:11.423Z,0
2019-03-27T02:09:11.405Z,0
2019-03-27T02:10:11.402Z,0
2019-03-27T02:11:11.368Z,0
2019-03-27T02:12:11.358Z,0
2019-03-27T02:13:11.090Z,0
2019-03-27T02:14:11.328Z,0
2019-03-27T02:15:11.304Z,0
2019-03-27T02:16:14.531Z,0
2019-03-27T02:17:11.282Z,0
2019-03-27T02:18:10.762Z,0
2019-03-27T02:19:11.230Z,0
2019-03-27T02:20:11.275Z,0
2019-03-27T02:21:11.199Z,0
2019-03-27T02:22:10.935Z,0
2019-03-27T02:23:10.945Z,0
2019-03-27T02:24:11.156Z,0
2019-03-27T02:25:11.127Z,0
2019-03-27T02:26:11.114Z,0
2019-03-27T02:27:11.101Z,0
2019-03-27T02:28:11.075Z,0
2019-03-27T02:29:11.057Z,0
2019-03-27T02:30:10.813Z,0
2019-03-27T02:31:10.792Z,0
2019-03-27T02:32:11.029Z,0
2019-03-27T02:33:10.995Z,0
2019-03-27T02:34:10.976Z,0
2019-03-27T02:35:10.975Z,0
2019-03-27T02:36:11.066Z,0
2019-03-27T02:37:10.930Z,0
2019-03-27T02:38:10.906Z,0
2019-03-27T02:39:10.914Z,0
2019-03-27T02:40:11.025Z,0
2019-03-27T02:41:10.641Z,0
2019-03-27T02:42:10.850Z,0
2019-03-27T02:43:10.829Z,0
2019-03-27T02:44:10.804Z,0
2019-03-27T02:45:10.790Z,0
2019-03-27T02:46:28.607Z,0
2019-03-27T02:47:10.771Z,0
2019-03-27T02:48:13.913Z,0
2019-03-27T02:49:10.731Z,0
2019-03-27T02:50:10.712Z,0
2019-03-27T02:51:10.700Z,0
2019-03-27T02:52:10.700Z,0
2019-03-27T02:53:10.649Z,0
2019-03-27T02:54:10.636Z,0
2019-03-27T02:55:10.643Z,0
2019-03-27T02:56:10.772Z,0
2019-03-27T02:57:10.592Z,0
2019-03-27T02:58:10.579Z,0
2019-03-27T02:59:10.563Z,0
2019-03-27T03:00:10.551Z,0
2019-03-27T03:01:10.515Z,0
2019-03-27T03:02:10.525Z,0
2019-03-27T03:03:10.600Z,0
2019-03-27T03:04:10.470Z,0
2019-03-27T03:05:10.447Z,0
2019-03-27T03:06:10.236Z,0
2019-03-27T03:07:10.532Z,0
2019-03-27T03:08:10.399Z,0
2019-03-27T03:09:10.385Z,0
2019-03-27T03:10:10.376Z,0
2019-03-27T03:11:10.376Z,0
2019-03-27T03:12:10.342Z,0
2019-03-27T03:13:10.324Z,0
2019-03-27T03:14:10.427Z,0
2019-03-27T03:15:10.041Z,0
2019-03-27T03:16:10.318Z,0
2019-03-27T03:17:10.265Z,0
2019-03-27T03:18:10.243Z,0
2019-03-27T03:19:10.235Z,0
2019-03-27T03:20:10.210Z,0
2019-03-27T03:21:09.930Z,0
2019-03-27T03:22:10.268Z,0
2019-03-27T03:23:10.139Z,0
2019-03-27T03:24:10.139Z,0
2019-03-27T03:25:10.103Z,0
2019-03-27T03:26:10.090Z,0
2019-03-27T03:27:10.078Z,0
2019-03-27T03:28:10.100Z,0
2019-03-27T03:29:10.074Z,0
2019-03-27T03:30:10.162Z,0
2019-03-27T03:31:10.022Z,0
2019-03-27T03:32:09.996Z,0
2019-03-27T03:33:10.078Z,0
2019-03-27T03:34:09.726Z,0
2019-03-27T03:35:09.985Z,0
2019-03-27T03:36:09.706Z,0
2019-03-27T03:37:09.932Z,0
2019-03-27T03:38:09.661Z,0
2019-03-27T03:39:09.915Z,0
2019-03-27T03:40:09.857Z,0
2019-03-27T03:41:09.911Z,0
2019-03-27T03:42:09.821Z,0
2019-03-27T03:43:09.562Z,0
2019-03-27T03:44:09.556Z,0
2019-03-27T03:45:09.803Z,0
2019-03-27T03:46:09.536Z,0
2019-03-27T03:47:09.487Z,0
2019-03-27T03:48:09.714Z,0
2019-03-27T03:49:09.694Z,0
2019-03-27T03:50:09.690Z,0
2019-03-27T03:51:09.440Z,0
2019-03-27T03:52:09.657Z,0
2019-03-27T03:53:09.734Z,0
2019-03-27T03:54:09.645Z,0
2019-03-27T03:55:09.605Z,0
2019-03-27T03:56:09.583Z,0
2019-03-27T03:57:09.595Z,0
2019-03-27T03:58:09.566Z,0
2019-03-27T03:59:09.285Z,0
2019-03-27T04:00:09.570Z,0
2019-03-27T04:01:09.495Z,0
2019-03-27T04:02:09.196Z,0
2019-03-27T04:03:09.462Z,0
2019-03-27T04:04:09.439Z,0
2019-03-27T04:05:09.430Z,0
2019-03-27T04:06:09.422Z,0
2019-03-27T04:07:09.439Z,0
2019-03-27T04:08:09.375Z,0
2019-03-27T04:09:09.408Z,0
2019-03-27T04:10:09.364Z,0
2019-03-27T04:11:09.328Z,0
2019-03-27T04:12:09.307Z,0
2019-03-27T04:13:09.459Z,0
2019-03-27T04:14:09.025Z,0
2019-03-27T04:15:09.388Z,0
2019-03-27T04:16:09.132Z,0
2019-03-27T04:17:24.163Z,0
2019-03-27T04:18:09.206Z,0
2019-03-27T04:19:09.298Z,0
2019-03-27T04:20:09.170Z,0
2019-03-27T04:21:08.963Z,0
2019-03-27T04:22:08.890Z,0
2019-03-27T04:23:09.122Z,0
2019-03-27T04:24:09.098Z,0
2019-03-27T04:25:09.123Z,0
2019-03-27T04:26:16.879Z,0
2019-03-27T04:27:09.053Z,0
2019-03-27T04:28:09.037Z,0
2019-03-27T04:29:09.018Z,0
2019-03-27T04:30:08.995Z,0
2019-03-27T04:31:08.735Z,0
2019-03-27T04:32:08.971Z,0
2019-03-27T04:33:08.974Z,0
2019-03-27T04:34:08.924Z,0
2019-03-27T04:35:08.932Z,0
2019-03-27T04:36:08.656Z,0
2019-03-27T04:37:08.920Z,0
2019-03-27T04:38:08.621Z,4
2019-03-27T04:39:08.839Z,0
2019-03-27T04:40:08.843Z,4
2019-03-27T04:41:08.806Z,4
2019-03-27T04:42:08.790Z,4
2019-03-27T04:43:08.773Z,4
2019-03-27T04:44:08.759Z,4
2019-03-27T04:45:08.749Z,8
2019-03-27T04:46:08.489Z,8
2019-03-27T04:47:08.720Z,12
2019-03-27T04:48:08.719Z,12
2019-03-27T04:49:12.557Z,16
2019-03-27T04:50:08.663Z,16
2019-03-27T04:51:08.396Z,20
2019-03-27T04:52:08.617Z,20
2019-03-27T04:53:08.602Z,24
2019-03-27T04:54:08.335Z,32
2019-03-27T04:55:08.574Z,36
2019-03-27T04:56:08.549Z,40
2019-03-27T04:57:08.317Z,44
2019-03-27T04:58:08.266Z,56
2019-03-27T04:59:08.255Z,60
2019-03-27T05:00:08.504Z,72
2019-03-27T05:01:08.469Z,84
2019-03-27T05:02:11.450Z,96
2019-03-27T05:03:08.435Z,92
2019-03-27T05:04:07.925Z,88
2019-03-27T05:05:08.154Z,96
2019-03-27T05:06:08.406Z,116
2019-03-27T05:07:08.377Z,132
2019-03-27T05:08:08.357Z,128
2019-03-27T05:09:08.406Z,148
2019-03-27T05:10:08.315Z,196
2019-03-27T05:11:08.293Z,184
2019-03-27T05:12:08.285Z,152
2019-03-27T05:13:08.265Z,176
2019-03-27T05:14:08.246Z,236
2019-03-27T05:15:08.242Z,264
2019-03-27T05:16:08.218Z,200
2019-03-27T05:17:08.201Z,216
2019-03-27T05:18:07.932Z,216
2019-03-27T05:19:08.274Z,212
2019-03-27T05:20:08.171Z,288
2019-03-27T05:21:08.131Z,240
2019-03-27T05:22:08.110Z,224
2019-03-27T05:23:07.849Z,168
2019-03-27T05:24:11.078Z,160
2019-03-27T05:25:08.064Z,216
2019-03-27T05:26:08.042Z,180
2019-03-27T05:27:08.030Z,232
2019-03-27T05:28:08.008Z,232
2019-03-27T05:29:07.999Z,188
2019-03-27T05:30:07.986Z,184
2019-03-27T05:31:07.961Z,256
2019-03-27T05:32:07.945Z,232
2019-03-27T05:33:07.928Z,192
2019-03-27T05:34:07.672Z,152
2019-03-27T05:35:07.403Z,164
2019-03-27T05:36:07.883Z,192
2019-03-27T05:37:07.853Z,204
2019-03-27T05:38:07.850Z,224
2019-03-27T05:39:07.824Z,212
2019-03-27T05:40:07.818Z,252
2019-03-27T05:41:07.787Z,224
2019-03-27T05:42:07.780Z,288
2019-03-27T05:43:08.503Z,284
2019-03-27T05:44:07.740Z,312
2019-03-27T05:45:07.731Z,376
2019-03-27T05:46:07.705Z,348
2019-03-27T05:47:07.200Z,396
2019-03-27T05:48:07.670Z,356
2019-03-27T05:49:07.665Z,524
2019-03-27T05:50:07.395Z,568
2019-03-27T05:51:07.634Z,596
2019-03-27T05:52:07.601Z,656
2019-03-27T05:53:07.691Z,684
2019-03-27T05:54:07.579Z,696
2019-03-27T05:55:07.665Z,740
2019-03-27T05:56:07.545Z,768
2019-03-27T05:57:07.038Z,764
2019-03-27T05:58:07.512Z,888
2019-03-27T05:59:07.489Z,992
2019-03-27T06:00:07.599Z,1000
2019-03-27T06:01:07.456Z,1116
2019-03-27T06:02:07.448Z,1016
2019-03-27T06:03:07.479Z,1096
2019-03-27T06:04:07.422Z,1116
2019-03-27T06:05:07.480Z,1264
2019-03-27T06:06:07.383Z,1096
2019-03-27T06:07:07.353Z,1068
2019-03-27T06:08:07.338Z,1252
2019-03-27T06:09:07.319Z,1076
2019-03-27T06:10:07.291Z,992
2019-03-27T06:11:07.070Z,1204
2019-03-27T06:12:07.037Z,1052
2019-03-27T06:13:07.260Z,1116
2019-03-27T06:14:07.240Z,1172
2019-03-27T06:15:06.986Z,1256
2019-03-27T06:16:07.219Z,1532
2019-03-27T06:17:07.185Z,1448
2019-03-27T06:18:20.157Z,1724
2019-03-27T06:19:07.229Z,2044
2019-03-27T06:20:07.198Z,2052
2019-03-27T06:21:06.958Z,2096
2019-03-27T06:22:07.110Z,1920
2019-03-27T06:23:07.115Z,1828
2019-03-27T06:24:07.073Z,2352
2019-03-27T06:25:07.116Z,2500
2019-03-27T06:26:07.145Z,2772
2019-03-27T06:27:07.022Z,2368
2019-03-27T06:28:07.013Z,2580
2019-03-27T06:29:06.745Z,2620
2019-03-27T06:30:07.099Z,2592
2019-03-27T06:31:06.716Z,2648
2019-03-27T06:32:06.698Z,2564
2019-03-27T06:33:06.930Z,4012
2019-03-27T06:34:06.941Z,4600
2019-03-27T06:35:06.904Z,3392
2019-03-27T06:36:06.879Z,2676
2019-03-27T06:37:06.859Z,2732
2019-03-27T06:38:06.848Z,2480
2019-03-27T06:39:06.829Z,3356
2019-03-27T06:40:06.813Z,3952
2019-03-27T06:41:06.553Z,3328
2019-03-27T06:42:06.787Z,2700
2019-03-27T06:43:06.763Z,3712
2019-03-27T06:44:06.277Z,3316
2019-03-27T06:45:06.989Z,3220
2019-03-27T06:46:06.715Z,2980
2019-03-27T06:47:06.717Z,2956
2019-03-27T06:48:06.439Z,2748
2019-03-27T06:49:06.673Z,3096
2019-03-27T06:50:06.671Z,3076
2019-03-27T06:51:06.637Z,3012
2019-03-27T06:52:06.619Z,3428
2019-03-27T06:53:06.400Z,3288
2019-03-27T06:54:06.345Z,3164
2019-03-27T06:55:06.400Z,3148
2019-03-27T06:56:06.569Z,3196
2019-03-27T06:57:08.386Z,3088
2019-03-27T06:58:06.523Z,2824
2019-03-27T06:59:06.502Z,2360
2019-03-27T07:00:06.497Z,2348
2019-03-27T07:01:06.478Z,1980
2019-03-27T07:02:06.219Z,2156
2019-03-27T07:03:06.441Z,2220
2019-03-27T07:04:17.583Z,2336
2019-03-27T07:05:06.412Z,2168
2019-03-27T07:06:06.406Z,2220
2019-03-27T07:07:06.376Z,2568
2019-03-27T07:08:06.361Z,2624
2019-03-27T07:09:06.350Z,2372
2019-03-27T07:10:06.346Z,2324
2019-03-27T07:11:06.323Z,2268
2019-03-27T07:12:20.093Z,2012
2019-03-27T07:13:06.055Z,2168
2019-03-27T07:14:06.269Z,3212
2019-03-27T07:15:06.252Z,3568
2019-03-27T07:16:06.231Z,4596
2019-03-27T07:17:06.217Z,4808
2019-03-27T07:18:06.199Z,6124
2019-03-27T07:19:06.201Z,6784
2019-03-27T07:20:06.171Z,6992
2019-03-27T07:21:05.995Z,7168
2019-03-27T07:22:06.146Z,6528
2019-03-27T07:23:06.128Z,5428
2019-03-27T07:24:06.112Z,5632
2019-03-27T07:25:05.842Z,5448
2019-03-27T07:26:06.079Z,5184
2019-03-27T07:27:05.834Z,5604
2019-03-27T07:28:05.812Z,4988
2019-03-27T07:29:06.035Z,4296
2019-03-27T07:30:06.048Z,4040
2019-03-27T07:31:05.997Z,4088
2019-03-27T07:32:05.979Z,3392
2019-03-27T07:33:05.967Z,2844
2019-03-27T07:34:05.944Z,2644
2019-03-27T07:35:05.940Z,3828
2019-03-27T07:36:05.921Z,4656
2019-03-27T07:37:05.662Z,4468
2019-03-27T07:38:05.885Z,3704
2019-03-27T07:39:18.001Z,4340
2019-03-27T07:40:05.855Z,4472
2019-03-27T07:41:05.835Z,4912
2019-03-27T07:42:05.572Z,4924
2019-03-27T07:43:05.879Z,5216
2019-03-27T07:44:05.842Z,6252
2019-03-27T07:45:05.777Z,5440
2019-03-27T07:46:05.863Z,5820
2019-03-27T07:47:05.744Z,6804
2019-03-27T07:48:05.526Z,7180
2019-03-27T07:49:05.713Z,7124
2019-03-27T07:50:05.701Z,6380
2019-03-27T07:51:05.685Z,6376
2019-03-27T07:52:05.669Z,6920
2019-03-27T07:53:05.661Z,5828
2019-03-27T07:54:05.638Z,6472
2019-03-27T07:55:18.384Z,6684
2019-03-27T07:56:05.614Z,6292
2019-03-27T07:57:05.343Z,6584
2019-03-27T07:58:05.570Z,5296
2019-03-27T07:59:07.072Z,5072
2019-03-27T08:00:05.546Z,5032
2019-03-27T08:01:05.549Z,4624
2019-03-27T08:02:05.513Z,4868
2019-03-27T08:03:05.257Z,5276
2019-03-27T08:04:05.235Z,6016
2019-03-27T08:05:05.221Z,5744
2019-03-27T08:06:05.205Z,4588
2019-03-27T08:07:05.212Z,4144
2019-03-27T08:08:05.419Z,5112
2019-03-27T08:09:05.423Z,5360
2019-03-27T08:10:05.403Z,5208
2019-03-27T08:11:05.391Z,4804
2019-03-27T08:12:05.390Z,4260
2019-03-27T08:13:05.376Z,3652
2019-03-27T08:14:05.342Z,3372
2019-03-27T08:15:05.391Z,3732
2019-03-27T08:16:05.316Z,4052
2019-03-27T08:17:05.282Z,4860
2019-03-27T08:18:05.272Z,4700
2019-03-27T08:19:14.839Z,4232
2019-03-27T08:20:05.240Z,5080
2019-03-27T08:21:05.039Z,4820
2019-03-27T08:22:05.210Z,4872
2019-03-27T08:23:05.196Z,5132
2019-03-27T08:24:05.264Z,5340
2019-03-27T08:25:05.196Z,6088
2019-03-27T08:26:05.147Z,6632
2019-03-27T08:27:05.130Z,6672
2019-03-27T08:28:05.119Z,6728
2019-03-27T08:29:05.121Z,6872
2019-03-27T08:30:05.098Z,7040
2019-03-27T08:31:05.071Z,7752
2019-03-27T08:32:05.065Z,7476
2019-03-27T08:33:04.801Z,8204
2019-03-27T08:34:05.028Z,8388
2019-03-27T08:35:05.087Z,8272
2019-03-27T08:36:05.001Z,8768
2019-03-27T08:37:04.988Z,8044
2019-03-27T08:38:04.802Z,7004
2019-03-27T08:39:04.715Z,5704
2019-03-27T08:40:04.698Z,6952
2019-03-27T08:41:04.928Z,7160
2019-03-27T08:42:04.906Z,5664
2019-03-27T08:43:04.654Z,5468
2019-03-27T08:44:04.938Z,5960
2019-03-27T08:45:04.996Z,6568
2019-03-27T08:46:04.861Z,6776
2019-03-27T08:47:04.838Z,7592
2019-03-27T08:48:04.821Z,8724
2019-03-27T08:49:04.561Z,8840
2019-03-27T08:50:05.035Z,8708
2019-03-27T08:51:04.791Z,9176
2019-03-27T08:52:04.766Z,9864
2019-03-27T08:53:04.503Z,9596
2019-03-27T08:54:04.735Z,9220
2019-03-27T08:55:04.724Z,9420
2019-03-27T08:56:04.457Z,9448
2019-03-27T08:57:04.709Z,8804
2019-03-27T08:58:04.683Z,7636
2019-03-27T08:59:04.665Z,8040
2019-03-27T09:00:05.245Z,9932
2019-03-27T09:01:04.634Z,12412
2019-03-27T09:02:04.622Z,13448
2019-03-27T09:03:04.680Z,12216
2019-03-27T09:04:04.612Z,8716
2019-03-27T09:05:04.578Z,7324
2019-03-27T09:06:04.570Z,8140
2019-03-27T09:07:04.309Z,10208
2019-03-27T09:08:04.537Z,8756
2019-03-27T09:09:04.521Z,6756
2019-03-27T09:10:04.570Z,6556
2019-03-27T09:11:07.101Z,8384
2019-03-27T09:12:04.231Z,10564
2019-03-27T09:13:04.461Z,11704
2019-03-27T09:14:04.452Z,12948
2019-03-27T09:15:04.192Z,13576
2019-03-27T09:16:04.431Z,13368
2019-03-27T09:17:04.440Z,13592
2019-03-27T09:18:03.911Z,13668
2019-03-27T09:19:04.131Z,13368
2019-03-27T09:20:04.369Z,13008
2019-03-27T09:21:04.350Z,12812
2019-03-27T09:22:04.287Z,12608
2019-03-27T09:23:04.366Z,12836
2019-03-27T09:24:04.310Z,13468
2019-03-27T09:25:04.055Z,13572
2019-03-27T09:26:04.287Z,12872
2019-03-27T09:27:04.269Z,12820
2019-03-27T09:28:04.281Z,13536
2019-03-27T09:29:03.826Z,13624
2019-03-27T09:30:04.234Z,13004
2019-03-27T09:31:04.294Z,11468
2019-03-27T09:32:04.207Z,9776
2019-03-27T09:33:04.194Z,9592
2019-03-27T09:34:04.182Z,9128
2019-03-27T09:35:04.167Z,8788
2019-03-27T09:36:04.587Z,8412
2019-03-27T09:37:04.150Z,8284
2019-03-27T09:38:04.119Z,8584
2019-03-27T09:39:04.128Z,8888
2019-03-27T09:40:03.849Z,9716
2019-03-27T09:41:04.085Z,10564
2019-03-27T09:42:03.825Z,11372
2019-03-27T09:43:04.057Z,12332
2019-03-27T09:44:03.887Z,12948
2019-03-27T09:45:04.062Z,13516
2019-03-27T09:46:03.792Z,14040
2019-03-27T09:47:04.026Z,14680
2019-03-27T09:48:04.022Z,14684
2019-03-27T09:49:03.757Z,15268
2019-03-27T09:50:03.992Z,15236
2019-03-27T09:51:03.978Z,14256
2019-03-27T09:52:03.968Z,12128
2019-03-27T09:53:03.947Z,9500
2019-03-27T09:54:03.959Z,8248
2019-03-27T09:55:03.688Z,8008
2019-03-27T09:56:17.942Z,7280
2019-03-27T09:57:03.900Z,6208
2019-03-27T09:58:03.965Z,4960
2019-03-27T09:59:05.980Z,3796
2019-03-27T10:00:03.870Z,3308
2019-03-27T10:01:03.846Z,3264
2019-03-27T10:02:03.594Z,3528
2019-03-27T10:03:04.191Z,3652
2019-03-27T10:04:03.817Z,4052
2019-03-27T10:05:03.797Z,4516
2019-03-27T10:06:03.786Z,5104
2019-03-27T10:07:03.832Z,5456
2019-03-27T10:08:03.515Z,5728
2019-03-27T10:09:03.496Z,6048
2019-03-27T10:10:03.740Z,6608
2019-03-27T10:11:03.788Z,7524
2019-03-27T10:12:03.702Z,8772
2019-03-27T10:13:03.694Z,9696
2019-03-27T10:14:03.680Z,10352
2019-03-27T10:15:03.669Z,10788
2019-03-27T10:16:03.661Z,10948
2019-03-27T10:17:03.646Z,10804
2019-03-27T10:18:03.621Z,10784
2019-03-27T10:19:03.625Z,10816
2019-03-27T10:20:13.556Z,11184
2019-03-27T10:21:03.587Z,11648
2019-03-27T10:22:03.579Z,11980
2019-03-27T10:23:03.574Z,12020
2019-03-27T10:24:03.546Z,11892
2019-03-27T10:25:03.281Z,11752
2019-03-27T10:26:03.521Z,11568
2019-03-27T10:27:03.529Z,11420
2019-03-27T10:28:03.007Z,11044
2019-03-27T10:29:03.482Z,10408
2019-03-27T10:30:03.469Z,10692
2019-03-27T10:31:03.457Z,11544
2019-03-27T10:32:03.440Z,12616
2019-03-27T10:33:03.434Z,12616
2019-03-27T10:34:03.413Z,11392
2019-03-27T10:35:03.424Z,9328
2019-03-27T10:36:03.394Z,7676
2019-03-27T10:37:03.380Z,6584
2019-03-27T10:38:03.383Z,6312
2019-03-27T10:39:02.860Z,6560
2019-03-27T10:40:03.345Z,6860
2019-03-27T10:41:03.326Z,6680
2019-03-27T10:42:03.311Z,6744
2019-03-27T10:43:03.314Z,7248
2019-03-27T10:44:03.287Z,7632
2019-03-27T10:45:03.285Z,7536
2019-03-27T10:46:03.260Z,7448
2019-03-27T10:47:02.756Z,7432
2019-03-27T10:48:03.276Z,7724
2019-03-27T10:49:03.228Z,8204
2019-03-27T10:50:16.525Z,8296
2019-03-27T10:51:02.946Z,7492
2019-03-27T10:52:03.187Z,6588
2019-03-27T10:53:02.930Z,6136
2019-03-27T10:54:02.918Z,6032
2019-03-27T10:55:02.902Z,6024
2019-03-27T10:56:03.134Z,6152
2019-03-27T10:57:02.878Z,6548
2019-03-27T10:58:03.186Z,7204
2019-03-27T10:59:03.094Z,7752
2019-03-27T11:00:02.845Z,8424
2019-03-27T11:01:02.827Z,9352
2019-03-27T11:02:03.054Z,10328
2019-03-27T11:03:03.041Z,11344
2019-03-27T11:04:02.785Z,12112
2019-03-27T11:05:03.018Z,12940
2019-03-27T11:06:02.760Z,13680
2019-03-27T11:07:02.988Z,14052
2019-03-27T11:08:03.128Z,14140
2019-03-27T11:09:02.959Z,14088
2019-03-27T11:10:02.949Z,13804
2019-03-27T11:11:02.940Z,13000
2019-03-27T11:12:02.933Z,11892
2019-03-27T11:13:02.664Z,10956
2019-03-27T11:14:02.661Z,10360
2019-03-27T11:15:02.905Z,10012
2019-03-27T11:16:02.899Z,9764
2019-03-27T11:17:02.869Z,9764
2019-03-27T11:18:02.860Z,9860
2019-03-27T11:19:02.842Z,9840
2019-03-27T11:20:02.735Z,9876
2019-03-27T11:21:02.077Z,9812
2019-03-27T11:22:02.802Z,9656
2019-03-27T11:23:02.648Z,9476
2019-03-27T11:24:02.782Z,9220
2019-03-27T11:25:02.770Z,9108
2019-03-27T11:26:02.762Z,9068
2019-03-27T11:27:02.745Z,9396
2019-03-27T11:28:02.734Z,9812
2019-03-27T11:29:02.716Z,10524
2019-03-27T11:30:02.758Z,11332
2019-03-27T11:31:02.202Z,11836
2019-03-27T11:32:02.682Z,12072
2019-03-27T11:33:02.669Z,11896
2019-03-27T11:34:02.670Z,11736
2019-03-27T11:35:02.842Z,11284
2019-03-27T11:36:02.640Z,10224
2019-03-27T11:37:02.420Z,9000
2019-03-27T11:38:02.613Z,7636
2019-03-27T11:39:02.594Z,6536
2019-03-27T11:40:02.746Z,5804
2019-03-27T11:41:02.569Z,5260
2019-03-27T11:42:05.524Z,4776
2019-03-27T11:43:02.596Z,4600
2019-03-27T11:44:02.548Z,4496
2019-03-27T11:45:02.725Z,4472
2019-03-27T11:46:02.034Z,4260
2019-03-27T11:47:02.498Z,3992
2019-03-27T11:48:02.238Z,3968
2019-03-27T11:49:02.235Z,4464
2019-03-27T11:50:02.747Z,5176
2019-03-27T11:51:02.448Z,5336
2019-03-27T11:52:02.470Z,5240
2019-03-27T11:53:02.428Z,4980
2019-03-27T11:54:02.167Z,4768
2019-03-27T11:55:02.404Z,4808
2019-03-27T11:56:05.449Z,5008
2019-03-27T11:57:02.131Z,5040
2019-03-27T11:58:02.368Z,4812
2019-03-27T11:59:02.347Z,4832
2019-03-27T12:00:02.083Z,5412
2019-03-27T12:01:02.423Z,6212
2019-03-27T12:02:02.064Z,7076
2019-03-27T12:03:02.302Z,8008
2019-03-27T12:04:02.281Z,9452
2019-03-27T12:05:02.268Z,10380
2019-03-27T12:06:02.254Z,11624
2019-03-27T12:07:02.245Z,12528
2019-03-27T12:08:02.001Z,13276
2019-03-27T12:09:02.224Z,14084
2019-03-27T12:10:02.209Z,14556
2019-03-27T12:11:02.190Z,14896
2019-03-27T12:12:01.940Z,14944
2019-03-27T12:13:02.174Z,14988
2019-03-27T12:14:01.956Z,14944
2019-03-27T12:15:01.913Z,14804
2019-03-27T12:16:02.128Z,14332
2019-03-27T12:17:01.869Z,13800
2019-03-27T12:18:02.102Z,13232
2019-03-27T12:19:02.092Z,12656
2019-03-27T12:20:02.091Z,12136
2019-03-27T12:21:06.502Z,11680
2019-03-27T12:22:02.188Z,11376
2019-03-27T12:23:05.122Z,11012
2019-03-27T12:24:02.065Z,10656
2019-03-27T12:25:02.022Z,10296
2019-03-27T12:26:02.545Z,9968
2019-03-27T12:27:01.996Z,9808
2019-03-27T12:28:01.739Z,9452
2019-03-27T12:29:01.724Z,8844
2019-03-27T12:30:01.968Z,8008
2019-03-27T12:31:02.011Z,7532
2019-03-27T12:32:01.939Z,7272
2019-03-27T12:33:01.936Z,6900
2019-03-27T12:34:01.918Z,6356
2019-03-27T12:35:01.909Z,5972
2019-03-27T12:36:01.895Z,5760
2019-03-27T12:37:01.625Z,5552
2019-03-27T12:38:04.234Z,5404
2019-03-27T12:39:01.869Z,5616
2019-03-27T12:40:01.844Z,5944
2019-03-27T12:41:01.894Z,6080
2019-03-27T12:42:01.812Z,6104
2019-03-27T12:43:01.558Z,6084
2019-03-27T12:44:04.941Z,6360
2019-03-27T12:45:04.324Z,6912
2019-03-27T12:46:01.766Z,7756
2019-03-27T12:47:01.751Z,8824
2019-03-27T12:48:01.738Z,10100
2019-03-27T12:49:01.733Z,11248
2019-03-27T12:50:01.720Z,11964
2019-03-27T12:51:15.183Z,12512
2019-03-27T12:52:01.688Z,12672
2019-03-27T12:53:01.440Z,12784
2019-03-27T12:54:01.673Z,12460
2019-03-27T12:55:01.653Z,11560
2019-03-27T12:56:01.649Z,10720
2019-03-27T12:57:01.628Z,10372
2019-03-27T12:58:01.621Z,10424
2019-03-27T12:59:01.371Z,10336
2019-03-27T13:00:01.593Z,10240
2019-03-27T13:01:01.333Z,9256
2019-03-27T13:02:01.321Z,8052
2019-03-27T13:03:01.556Z,6716
2019-03-27T13:04:01.588Z,5488
2019-03-27T13:05:01.533Z,5128
2019-03-27T13:06:01.523Z,5180
2019-03-27T13:07:01.505Z,5220
2019-03-27T13:08:01.491Z,4904
2019-03-27T13:09:01.253Z,4260
2019-03-27T13:10:01.473Z,3772
2019-03-27T13:11:01.461Z,3608
2019-03-27T13:12:00.960Z,3700
2019-03-27T13:13:01.196Z,3792
2019-03-27T13:14:01.183Z,3680
2019-03-27T13:15:01.413Z,3576
2019-03-27T13:16:01.401Z,3476
2019-03-27T13:17:01.382Z,3532
2019-03-27T13:18:01.377Z,3728
2019-03-27T13:19:01.114Z,3760
2019-03-27T13:20:01.350Z,3724
2019-03-27T13:21:01.329Z,3804
2019-03-27T13:22:01.321Z,4036
2019-03-27T13:23:00.822Z,4464
2019-03-27T13:24:01.310Z,5160
2019-03-27T13:25:01.038Z,6032
2019-03-27T13:26:01.276Z,7264
2019-03-27T13:27:01.255Z,8580
2019-03-27T13:28:01.240Z,9268
2019-03-27T13:29:00.992Z,9252
2019-03-27T13:30:01.223Z,8740
2019-03-27T13:31:01.201Z,7788
2019-03-27T13:32:00.945Z,7300
2019-03-27T13:33:01.180Z,7104
2019-03-27T13:34:01.174Z,7024
2019-03-27T13:35:01.151Z,7020
2019-03-27T13:36:01.140Z,7260
2019-03-27T13:37:01.127Z,7776
2019-03-27T13:38:01.122Z,8520
2019-03-27T13:39:01.135Z,8700
2019-03-27T13:40:02.306Z,8448
2019-03-27T13:41:01.075Z,7944
2019-03-27T13:42:01.064Z,7656
2019-03-27T13:43:01.053Z,7844
2019-03-27T13:44:01.040Z,8648
2019-03-27T13:45:01.039Z,9336
2019-03-27T13:46:00.769Z,10116