createdAt,value
2017-12-08T00:00:34.585Z,5.50
2017-12-08T00:03:02.766Z,5.50
2017-12-08T00:05:30.933Z,5.50
2017-12-08T00:07:59.096Z,5.60
2017-12-08T00:10:26.509Z,5.50
2017-12-08T00:12:53.905Z,5.60
2017-12-08T00:15:21.327Z,5.60
2017-12-08T00:17:48.728Z,5.60
2017-12-08T00:20:16.910Z,5.70
2017-12-08T00:22:45.089Z,5.70
2017-12-08T00:25:13.264Z,5.70
2017-12-08T00:27:40.682Z,5.70
2017-12-08T00:30:08.097Z,5.80
2017-12-08T00:32:35.509Z,5.70
2017-12-08T00:35:02.918Z,5.80
2017-12-08T00:37:30.325Z,5.80
2017-12-08T00:39:58.496Z,5.80
2017-12-08T00:42:25.913Z,5.80
2017-12-08T00:44:53.317Z,5.80
2017-12-08T00:47:20.733Z,5.80
2017-12-08T00:49:48.145Z,5.80
2017-12-08T00:52:15.558Z,5.70
2017-12-08T00:54:42.982Z,5.80
2017-12-08T00:57:10.390Z,5.80
2017-12-08T00:59:37.794Z,5.80
2017-12-08T01:02:05.213Z,5.80
2017-12-08T01:04:33.393Z,5.80
2017-12-08T01:07:01.578Z,5.80
2017-12-08T01:09:28.981Z,5.80
2017-12-08T01:11:56.384Z,5.80
2017-12-08T01:14:23.796Z,5.80
2017-12-08T01:16:51.198Z,5.80
2017-12-08T01:19:18.622Z,5.60
2017-12-08T01:21:46.032Z,5.30
2017-12-08T01:24:13.437Z,5.20
2017-12-08T01:26:40.848Z,5.00
2017-12-08T01:29:08.255Z,4.90
2017-12-08T01:31:36.424Z,4.80
2017-12-08T01:34:03.854Z,4.80
2017-12-08T01:36:31.308Z,4.80
2017-12-08T01:38:59.425Z,4.80
2017-12-08T01:41:27.605Z,4.80
2017-12-08T01:43:55.011Z,4.80
2017-12-08T01:46:22.421Z,4.70
2017-12-08T01:48:49.837Z,4.70
2017-12-08T01:51:17.254Z,4.70
2017-12-08T01:53:44.656Z,4.70
2017-12-08T01:56:12.082Z,4.70
2017-12-08T01:58:39.498Z,4.60
2017-12-08T02:01:07.665Z,4.60
2017-12-08T02:03:35.833Z,4.60
2017-12-08T02:06:04.009Z,4.60
2017-12-08T02:08:32.181Z,4.60
2017-12-08T02:11:00.365Z,4.60
2017-12-08T02:13:27.770Z,4.50
2017-12-08T02:15:55.179Z,4.50
2017-12-08T02:18:23.344Z,4.60
2017-12-08T02:20:51.526Z,4.50
2017-12-08T02:23:18.942Z,4.50
2017-12-08T02:25:56.808Z,4.50
2017-12-08T02:28:24.222Z,4.50
2017-12-08T02:30:52.388Z,4.40
2017-12-08T02:33:19.801Z,4.40
2017-12-08T02:35:47.210Z,4.40
2017-12-08T02:38:15.394Z,4.40
2017-12-08T02:40:43.567Z,4.40
2017-12-08T02:43:11.767Z,4.40
2017-12-08T02:45:39.179Z,4.40
2017-12-08T02:48:07.125Z,4.30
2017-12-08T02:50:34.546Z,4.30
2017-12-08T02:53:01.962Z,4.20
2017-12-08T02:55:30.150Z,4.20
2017-12-08T02:57:58.369Z,4.20
2017-12-08T03:00:28.577Z,4.20
2017-12-08T03:02:55.977Z,4.30
2017-12-08T03:05:23.389Z,4.20
2017-12-08T03:07:50.797Z,4.30
2017-12-08T03:10:18.210Z,4.20
2017-12-08T03:12:45.609Z,4.30
2017-12-08T03:15:13.788Z,4.20
2017-12-08T03:17:41.966Z,4.10
2017-12-08T03:20:10.141Z,4.10
2017-12-08T03:22:38.308Z,4.10
2017-12-08T03:25:06.494Z,4.10
2017-12-08T03:27:34.668Z,4.10
2017-12-08T03:30:02.082Z,4.10
2017-12-08T03:32:29.486Z,4.10
2017-12-08T03:34:56.892Z,4.00
2017-12-08T03:37:24.302Z,4.00
2017-12-08T03:39:51.709Z,3.90
2017-12-08T03:42:19.129Z,3.80
2017-12-08T03:44:46.537Z,3.70
2017-12-08T03:47:13.956Z,3.60
2017-12-08T03:49:41.361Z,3.60
2017-12-08T03:52:09.533Z,3.50
2017-12-08T03:54:37.713Z,3.50
2017-12-08T03:57:06.241Z,3.50
2017-12-08T03:59:33.639Z,3.50
2017-12-08T04:02:01.059Z,3.50
2017-12-08T04:04:28.457Z,3.40
2017-12-08T04:06:56.636Z,3.40
2017-12-08T04:09:24.810Z,3.40
2017-12-08T04:11:52.996Z,3.40
2017-12-08T04:14:20.412Z,3.30
2017-12-08T04:16:47.810Z,3.40
2017-12-08T04:19:15.226Z,3.30
2017-12-08T04:21:42.634Z,3.30
2017-12-08T04:24:10.054Z,3.30
2017-12-08T04:26:38.225Z,3.30
2017-12-08T04:29:06.401Z,3.30
2017-12-08T04:31:34.569Z,3.30
2017-12-08T04:34:02.750Z,3.30
2017-12-08T04:39:23.943Z,3.30
2017-12-08T04:41:51.362Z,3.30
2017-12-08T04:44:18.802Z,3.40
2017-12-08T04:46:46.978Z,3.50
2017-12-08T04:49:15.170Z,3.40
2017-12-08T04:51:42.585Z,3.40
2017-12-08T04:54:10.055Z,3.40
2017-12-08T04:56:37.422Z,3.40
2017-12-08T04:59:05.602Z,3.40
2017-12-08T05:01:33.769Z,3.40
2017-12-08T05:04:01.191Z,3.30
2017-12-08T05:06:28.593Z,3.40
2017-12-08T05:08:56.026Z,3.40
2017-12-08T05:11:24.210Z,3.30
2017-12-08T05:13:52.388Z,3.30
2017-12-08T05:16:20.584Z,3.30
2017-12-08T05:18:47.996Z,3.20
2017-12-08T05:21:15.402Z,3.20
2017-12-08T05:23:42.814Z,3.10
2017-12-08T05:26:11.009Z,3.00
2017-12-08T05:28:38.410Z,3.00
2017-12-08T05:31:05.825Z,3.10
2017-12-08T05:33:33.233Z,3.10
2017-12-08T05:36:00.636Z,3.00
2017-12-08T05:38:28.042Z,3.10
2017-12-08T05:40:55.457Z,3.00
2017-12-08T05:43:23.765Z,3.00
2017-12-08T05:45:51.181Z,3.00
2017-12-08T05:48:18.590Z,3.00
2017-12-08T05:50:45.998Z,2.90
2017-12-08T05:53:13.402Z,3.00
2017-12-08T05:55:40.820Z,2.90
2017-12-08T05:58:08.220Z,2.90
2017-12-08T06:00:35.633Z,2.80
2017-12-08T06:03:03.042Z,2.80
2017-12-08T06:05:31.226Z,2.70
2017-12-08T06:07:58.630Z,2.70
2017-12-08T06:10:26.059Z,2.70
2017-12-08T06:12:53.471Z,2.70
2017-12-08T06:15:20.878Z,2.70
2017-12-08T06:17:48.290Z,2.60
2017-12-08T06:20:15.697Z,2.60
2017-12-08T06:22:43.111Z,2.50
2017-12-08T06:25:11.307Z,2.50
2017-12-08T06:27:39.473Z,2.50
2017-12-08T06:30:06.882Z,2.50
2017-12-08T06:32:34.294Z,2.50
2017-12-08T06:35:05.942Z,2.40
2017-12-08T06:37:33.356Z,2.40
2017-12-08T06:40:00.753Z,2.40
2017-12-08T06:42:28.162Z,2.30
2017-12-08T06:44:55.574Z,2.30
2017-12-08T06:47:22.985Z,2.20
2017-12-08T06:49:50.934Z,2.30
2017-12-08T06:52:18.342Z,2.30
2017-12-08T06:54:45.741Z,2.30
2017-12-08T06:57:13.155Z,2.30
2017-12-08T06:59:41.334Z,2.30
2017-12-08T07:02:08.771Z,2.20
2017-12-08T07:04:36.155Z,2.30
2017-12-08T07:07:03.558Z,2.30
2017-12-08T07:09:30.975Z,2.20
2017-12-08T07:11:58.376Z,2.20
2017-12-08T07:14:25.787Z,2.30
2017-12-08T07:16:53.191Z,2.30
2017-12-08T07:19:20.616Z,2.40
2017-12-08T07:21:48.013Z,2.40
2017-12-08T07:24:16.189Z,2.40
2017-12-08T07:26:44.378Z,2.40
2017-12-08T07:29:12.568Z,2.40
2017-12-08T07:31:39.985Z,2.40
2017-12-08T07:34:07.402Z,2.50
2017-12-08T07:36:34.800Z,2.50
2017-12-08T07:39:02.980Z,2.60
2017-12-08T07:41:31.166Z,2.60
2017-12-08T07:43:59.346Z,2.70
2017-12-08T07:46:26.758Z,2.60
2017-12-08T07:48:54.218Z,2.60
2017-12-08T07:51:21.573Z,2.50
2017-12-08T07:53:48.973Z,2.40
2017-12-08T07:56:16.393Z,2.40
2017-12-08T07:58:43.841Z,2.50
2017-12-08T08:01:11.215Z,2.50
2017-12-08T08:03:39.388Z,2.80
2017-12-08T08:06:07.573Z,3.00
2017-12-08T08:08:35.741Z,3.20
2017-12-08T08:11:03.926Z,3.00
2017-12-08T08:13:32.097Z,2.90
2017-12-08T08:16:00.282Z,3.00
2017-12-08T08:18:27.690Z,3.00
2017-12-08T08:20:55.093Z,2.90
2017-12-08T08:23:22.514Z,2.90
2017-12-08T08:25:49.922Z,3.30
2017-12-08T08:28:17.332Z,4.10
2017-12-08T08:30:45.513Z,4.90
2017-12-08T08:33:13.702Z,5.10
2017-12-08T08:35:41.869Z,5.50
2017-12-08T08:38:10.054Z,5.50
2017-12-08T08:40:37.462Z,5.50
2017-12-08T08:43:04.870Z,5.60
2017-12-08T08:45:32.268Z,6.00
2017-12-08T08:47:59.686Z,6.30
2017-12-08T08:50:27.094Z,6.80
2017-12-08T08:52:54.512Z,7.10
2017-12-08T08:55:21.926Z,7.50
2017-12-08T08:57:50.118Z,7.90
2017-12-08T09:00:18.285Z,8.30
2017-12-08T09:02:45.703Z,8.20
2017-12-08T09:05:13.124Z,8.40
2017-12-08T09:07:40.535Z,8.40
2017-12-08T09:10:08.710Z,8.40
2017-12-08T09:12:36.122Z,8.30
2017-12-08T09:15:03.548Z,8.30
2017-12-08T09:17:30.954Z,7.40
2017-12-08T09:19:58.365Z,6.80
2017-12-08T09:22:25.781Z,6.10
2017-12-08T09:24:53.189Z,5.50
2017-12-08T09:27:20.606Z,5.10
2017-12-08T09:29:48.006Z,4.90
2017-12-08T09:32:15.437Z,4.70
2017-12-08T09:34:42.850Z,4.60
2017-12-08T09:37:10.258Z,4.60
2017-12-08T09:39:37.681Z,4.60
2017-12-08T09:42:05.081Z,4.60
2017-12-08T09:44:32.491Z,4.60
2017-12-08T09:46:59.906Z,4.50
2017-12-08T09:49:27.309Z,4.30
2017-12-08T09:51:55.477Z,3.90
2017-12-08T09:54:23.661Z,3.90
2017-12-08T09:56:51.857Z,3.70
2017-12-08T09:59:19.257Z,3.70
2017-12-08T10:01:46.666Z,3.70
2017-12-08T10:04:14.077Z,3.70
2017-12-08T10:06:41.488Z,3.70
2017-12-08T10:09:08.912Z,3.80
2017-12-08T10:11:37.089Z,3.80
2017-12-08T10:14:04.497Z,3.80
2017-12-08T10:16:31.916Z,3.90
2017-12-08T10:18:59.320Z,3.90
2017-12-08T10:21:26.725Z,4.00
2017-12-08T10:23:54.148Z,4.30
2017-12-08T10:26:21.558Z,4.70
2017-12-08T10:28:48.974Z,4.90
2017-12-08T10:31:17.150Z,4.80
2017-12-08T10:33:45.317Z,4.70
2017-12-08T10:36:13.492Z,4.60
2017-12-08T10:38:41.701Z,4.60
2017-12-08T10:41:09.858Z,4.70
2017-12-08T10:43:37.272Z,4.70
2017-12-08T10:46:04.683Z,4.80
2017-12-08T10:48:32.094Z,4.80
2017-12-08T10:50:59.506Z,4.90
2017-12-08T10:53:26.914Z,4.80
2017-12-08T10:55:54.324Z,4.50
2017-12-08T10:58:21.722Z,4.30
2017-12-08T11:00:49.146Z,4.30
2017-12-08T11:03:16.549Z,4.20
2017-12-08T11:05:44.725Z,3.90
2017-12-08T11:08:12.908Z,3.80
2017-12-08T11:10:41.086Z,3.80
2017-12-08T11:13:09.254Z,3.70
2017-12-08T11:15:37.435Z,3.70
2017-12-08T11:18:04.834Z,3.70
2017-12-08T11:20:32.248Z,3.80
2017-12-08T11:22:59.651Z,3.60
2017-12-08T11:25:27.061Z,3.50
2017-12-08T11:27:54.465Z,3.40
2017-12-08T11:30:21.869Z,3.30
2017-12-08T11:32:49.282Z,3.30
2017-12-08T11:35:16.696Z,3.30
2017-12-08T11:37:44.102Z,3.40
2017-12-08T11:40:12.178Z,3.40
2017-12-08T11:42:39.594Z,3.50
2017-12-08T11:45:07.005Z,3.40
2017-12-08T11:47:35.174Z,3.50
2017-12-08T11:50:04.065Z,3.60
2017-12-08T11:52:32.317Z,3.60
2017-12-08T11:54:59.734Z,3.60
2017-12-08T11:57:27.146Z,3.80
2017-12-08T11:59:55.334Z,3.80
2017-12-08T12:02:23.509Z,3.80
2017-12-08T12:04:51.689Z,3.90
2017-12-08T12:07:19.101Z,3.90
2017-12-08T12:09:46.528Z,4.00
2017-12-08T12:12:13.934Z,4.30
2017-12-08T12:14:41.358Z,4.10
2017-12-08T12:17:08.761Z,4.10
2017-12-08T12:19:36.945Z,4.40
2017-12-08T12:22:04.353Z,4.40
2017-12-08T12:24:31.770Z,4.60
2017-12-08T12:26:59.182Z,4.90
2017-12-08T12:29:26.590Z,5.30
2017-12-08T12:31:53.994Z,5.60
2017-12-08T12:34:21.403Z,6.10
2017-12-08T12:36:48.822Z,6.30
2017-12-08T12:39:16.989Z,6.50
2017-12-08T12:41:45.169Z,5.90
2017-12-08T12:44:13.332Z,5.50
2017-12-08T12:46:41.504Z,5.00
2017-12-08T12:49:08.911Z,5.00
2017-12-08T12:51:36.318Z,4.40
2017-12-08T12:54:04.489Z,3.80
2017-12-08T12:56:31.898Z,3.80
2017-12-08T12:58:59.307Z,3.60
2017-12-08T13:01:26.703Z,3.60
2017-12-08T13:03:54.117Z,3.50
2017-12-08T13:06:22.293Z,3.60
2017-12-08T13:08:50.249Z,3.60
2017-12-08T13:11:17.661Z,3.50
2017-12-08T13:13:45.119Z,3.60
2017-12-08T13:16:12.529Z,3.50
2017-12-08T13:18:40.705Z,3.40
2017-12-08T13:21:08.875Z,3.40
2017-12-08T13:23:37.062Z,3.20
2017-12-08T13:26:04.465Z,3.20
2017-12-08T13:28:31.888Z,3.30
2017-12-08T13:30:59.287Z,3.70
2017-12-08T13:33:26.719Z,3.40
2017-12-08T13:35:54.129Z,3.20
2017-12-08T13:38:22.306Z,3.10
2017-12-08T13:40:50.499Z,3.10
2017-12-08T13:43:17.899Z,3.10
2017-12-08T13:45:45.313Z,3.10
2017-12-08T13:48:12.725Z,3.00
2017-12-08T13:50:40.150Z,2.90
2017-12-08T13:53:19.457Z,2.80
2017-12-08T13:55:58.717Z,2.80
2017-12-08T13:58:26.122Z,2.70
2017-12-08T14:00:53.530Z,2.70
2017-12-08T14:03:20.936Z,2.70
2017-12-08T14:05:49.121Z,2.60
2017-12-08T14:08:17.301Z,2.60
2017-12-08T14:10:44.718Z,2.50
2017-12-08T14:13:12.121Z,2.50
2017-12-08T14:15:39.534Z,2.40
2017-12-08T14:18:06.946Z,2.40
2017-12-08T14:20:34.366Z,2.40
2017-12-08T14:23:02.533Z,2.30
2017-12-08T14:25:30.712Z,2.20
2017-12-08T14:27:58.889Z,2.10
2017-12-08T14:30:27.061Z,2.10
2017-12-08T14:32:55.246Z,2.10
2017-12-08T14:35:23.422Z,2.00
2017-12-08T14:37:51.589Z,2.00
2017-12-08T14:40:19.765Z,2.00
2017-12-08T14:42:47.945Z,2.00
2017-12-08T14:45:16.118Z,1.90
2017-12-08T14:47:44.033Z,1.90
2017-12-08T14:50:11.446Z,1.90
2017-12-08T14:52:39.629Z,1.90
2017-12-08T14:55:07.045Z,1.90
2017-12-08T14:57:34.446Z,1.90
2017-12-08T15:00:01.907Z,1.90
2017-12-08T15:02:29.271Z,1.80
2017-12-08T15:04:56.678Z,1.70
2017-12-08T15:07:24.845Z,1.60
2017-12-08T15:09:52.262Z,1.60
2017-12-08T15:12:19.665Z,1.60
2017-12-08T15:14:47.858Z,1.60
2017-12-08T15:17:16.030Z,1.60
2017-12-08T15:19:43.432Z,1.60
2017-12-08T15:22:11.358Z,1.60
2017-12-08T15:24:38.775Z,1.70
2017-12-08T15:27:06.181Z,1.60
2017-12-08T15:29:33.597Z,1.70
2017-12-08T15:32:01.009Z,1.70
2017-12-08T15:34:28.413Z,1.70
2017-12-08T15:36:56.585Z,1.30
2017-12-08T15:39:24.764Z,1.10
2017-12-08T15:41:52.954Z,1.10
2017-12-08T15:44:20.358Z,1.10
2017-12-08T15:46:48.534Z,1.20
2017-12-08T15:49:15.942Z,1.20
2017-12-08T15:51:43.345Z,1.20
2017-12-08T15:54:10.761Z,1.20
2017-12-08T15:56:38.166Z,1.20
2017-12-08T15:59:05.577Z,0.90
2017-12-08T16:01:33.653Z,0.60
2017-12-08T16:04:01.114Z,0.50
2017-12-08T16:06:28.478Z,0.40
2017-12-08T16:08:55.893Z,0.50
2017-12-08T16:11:24.060Z,0.50
2017-12-08T16:13:52.241Z,0.50
2017-12-08T16:16:20.405Z,0.40
2017-12-08T16:18:48.592Z,0.40
2017-12-08T16:21:16.765Z,0.40
2017-12-08T16:23:44.937Z,0.40
2017-12-08T16:26:13.113Z,0.40
2017-12-08T16:28:41.292Z,0.30
2017-12-08T16:31:09.493Z,0.30
2017-12-08T16:33:36.889Z,0.30
2017-12-08T16:36:04.304Z,0.30
2017-12-08T16:38:31.717Z,0.30
2017-12-08T16:40:59.891Z,0.30
2017-12-08T16:43:27.301Z,0.30
2017-12-08T16:45:54.708Z,0.30
2017-12-08T16:48:22.872Z,0.30
2017-12-08T16:50:51.052Z,0.30
2017-12-08T16:53:19.225Z,0.20
2017-12-08T16:55:47.414Z,0.20
2017-12-08T16:58:14.825Z,0.20
2017-12-08T17:00:42.229Z,0.20
2017-12-08T17:03:09.637Z,0.20
2017-12-08T17:05:37.049Z,0.30
2017-12-08T17:08:04.519Z,0.30
2017-12-08T17:10:31.930Z,0.30
2017-12-08T17:13:00.105Z,0.30
2017-12-08T17:15:28.282Z,0.40
2017-12-08T17:17:56.457Z,0.40
2017-12-08T17:20:24.639Z,0.30
2017-12-08T17:22:52.823Z,0.30
2017-12-08T17:25:20.993Z,0.30
2017-12-08T17:27:48.461Z,0.20
2017-12-08T17:30:15.877Z,0.20
2017-12-08T17:32:43.289Z,0.20
2017-12-08T17:35:10.707Z,0.20
2017-12-08T17:37:38.877Z,0.20
2017-12-08T17:40:07.058Z,0.20
2017-12-08T17:42:35.236Z,0.20
2017-12-08T17:45:03.416Z,0.30
2017-12-08T17:47:30.857Z,0.20
2017-12-08T17:49:59.041Z,0.30
2017-12-08T17:52:26.452Z,0.30
2017-12-08T17:54:53.864Z,0.40
2017-12-08T17:57:21.281Z,0.30
2017-12-08T17:59:48.685Z,0.30
2017-12-08T18:02:16.101Z,0.30
2017-12-08T18:04:43.513Z,0.30
2017-12-08T18:07:10.926Z,0.40
2017-12-08T18:09:39.105Z,0.50
2017-12-08T18:12:06.518Z,0.50
2017-12-08T18:14:33.934Z,0.50
2017-12-08T18:17:01.341Z,0.50
2017-12-08T18:19:28.746Z,0.50
2017-12-08T18:21:56.149Z,0.60
2017-12-08T18:24:23.561Z,0.50
2017-12-08T18:26:50.981Z,0.50
2017-12-08T18:29:19.157Z,0.50
2017-12-08T18:31:47.326Z,0.60
2017-12-08T18:34:15.509Z,0.50
2017-12-08T18:36:43.688Z,0.40
2017-12-08T18:39:11.866Z,0.40
2017-12-08T18:41:39.450Z,0.40
2017-12-08T18:44:06.857Z,0.40
2017-12-08T18:46:34.261Z,0.30
2017-12-08T18:49:01.670Z,0.20
2017-12-08T18:51:29.076Z,0.20
2017-12-08T18:53:56.487Z,0.10
2017-12-08T18:56:24.652Z,0.00
2017-12-08T18:58:52.070Z,0.00
2017-12-08T19:01:19.486Z,0.00
2017-12-08T19:03:47.679Z,0.10
2017-12-08T19:06:15.074Z,0.00
2017-12-08T19:08:42.500Z,0.10
2017-12-08T19:11:09.906Z,0.20
2017-12-08T19:13:37.319Z,0.20
2017-12-08T19:16:04.723Z,0.20
2017-12-08T19:18:32.128Z,0.30
2017-12-08T19:20:59.534Z,0.30
2017-12-08T19:23:26.954Z,0.30
2017-12-08T19:25:54.366Z,0.30
2017-12-08T19:28:21.773Z,0.20
2017-12-08T19:30:49.179Z,0.20
2017-12-08T19:33:16.597Z,0.30
2017-12-08T19:35:44.009Z,0.20
2017-12-08T19:38:11.425Z,0.10
2017-12-08T19:40:39.592Z,0.10
2017-12-08T19:43:07.009Z,0.10
2017-12-08T19:45:34.417Z,0.10
2017-12-08T19:48:02.605Z,0.10
2017-12-08T19:50:30.786Z,0.10
2017-12-08T19:52:58.189Z,0.10
2017-12-08T19:55:25.605Z,0.10
2017-12-08T19:57:53.017Z,0.10
2017-12-08T20:00:20.508Z,0.00
2017-12-08T20:02:47.905Z,0.10
2017-12-08T20:05:15.331Z,0.10
2017-12-08T20:07:42.730Z,0.10
2017-12-08T20:10:10.146Z,0.10
2017-12-08T20:12:37.553Z,0.00
2017-12-08T20:15:04.968Z,0.00
2017-12-08T20:17:32.408Z,0.00
2017-12-08T20:19:59.830Z,-0.10
2017-12-08T20:22:27.338Z,0.00
2017-12-08T20:24:54.746Z,-0.10
2017-12-08T20:27:22.913Z,-0.10
2017-12-08T20:29:50.341Z,-0.20
2017-12-08T20:32:17.767Z,-0.20
2017-12-08T20:34:45.177Z,-0.10
2017-12-08T20:37:12.592Z,-0.10
2017-12-08T20:39:40.010Z,-0.10
2017-12-08T20:42:08.193Z,-0.20
2017-12-08T20:44:36.365Z,-0.20
2017-12-08T20:47:04.439Z,-0.30
2017-12-08T20:49:31.863Z,-0.20
2017-12-08T20:51:59.234Z,-0.30
2017-12-08T20:54:26.659Z,-0.40
2017-12-08T20:56:54.064Z,-0.40
2017-12-08T20:59:21.478Z,-0.50
2017-12-08T21:01:48.901Z,-0.50
2017-12-08T21:04:16.309Z,-0.50
2017-12-08T21:06:44.502Z,-0.60
2017-12-08T21:09:12.677Z,-0.60
2017-12-08T21:11:40.093Z,-0.70
2017-12-08T21:14:07.503Z,-0.70
2017-12-08T21:16:34.955Z,-0.80
2017-12-08T21:19:02.360Z,-0.70
2017-12-08T21:21:29.809Z,-0.70
2017-12-08T21:23:57.227Z,-0.70
2017-12-08T21:26:24.630Z,-0.80
2017-12-08T21:28:52.045Z,-0.80
2017-12-08T21:31:19.457Z,-0.80
2017-12-08T21:33:46.866Z,-0.80
2017-12-08T21:36:14.290Z,-0.80
2017-12-08T21:38:42.477Z,-0.80
2017-12-08T21:41:09.898Z,-0.90
2017-12-08T21:43:37.310Z,-0.90
2017-12-08T21:46:04.718Z,-0.90
2017-12-08T21:48:32.915Z,-0.80
2017-12-08T21:51:00.324Z,-0.90
2017-12-08T21:53:27.770Z,-0.90
2017-12-08T21:55:55.178Z,-0.90
2017-12-08T21:58:22.585Z,-0.90
2017-12-08T22:00:50.011Z,-0.80
2017-12-08T22:03:17.434Z,-0.80
2017-12-08T22:05:45.623Z,-0.80
2017-12-08T22:08:13.034Z,-0.80
2017-12-08T22:10:40.446Z,-0.80
2017-12-08T22:13:07.864Z,-0.70
2017-12-08T22:15:35.271Z,-0.70
2017-12-08T22:18:02.690Z,-0.70
2017-12-08T22:20:30.877Z,-0.70
2017-12-08T22:22:58.293Z,-0.70
2017-12-08T22:25:25.713Z,-0.80
2017-12-08T22:27:53.122Z,-0.70
2017-12-08T22:30:20.613Z,-0.60
2017-12-08T22:32:48.033Z,-0.60
2017-12-08T22:35:15.544Z,-0.50
2017-12-08T22:37:44.135Z,-0.60
2017-12-08T22:40:11.531Z,-0.60
2017-12-08T22:42:38.931Z,-0.60
2017-12-08T22:45:06.373Z,-0.60
2017-12-08T22:47:34.293Z,-0.50
2017-12-08T22:50:01.729Z,-0.40
2017-12-08T22:52:29.168Z,-0.50
2017-12-08T22:54:56.576Z,-0.40
2017-12-08T22:57:23.996Z,-0.40
2017-12-08T22:59:51.413Z,-0.50
2017-12-08T23:02:19.597Z,-0.70
2017-12-08T23:04:47.009Z,-0.70
2017-12-08T23:07:14.433Z,-0.70
2017-12-08T23:09:41.853Z,-0.80
2017-12-08T23:12:10.041Z,-0.80
2017-12-08T23:14:37.458Z,-0.80
2017-12-08T23:17:04.877Z,-0.80
2017-12-08T23:19:32.297Z,-0.80
2017-12-08T23:21:59.713Z,-0.80
2017-12-08T23:24:27.125Z,-0.80
2017-12-08T23:26:54.544Z,-0.70
2017-12-08T23:29:21.954Z,-0.70
2017-12-08T23:31:49.371Z,-0.80
2017-12-08T23:34:17.557Z,-0.80
2017-12-08T23:36:44.978Z,-0.80
2017-12-08T23:39:12.402Z,-0.80
2017-12-08T23:41:39.821Z,-0.80
2017-12-08T23:44:08.004Z,-0.80
2017-12-08T23:46:35.410Z,-0.80
2017-12-08T23:49:02.828Z,-0.80
2017-12-08T23:51:30.244Z,-0.90
2017-12-08T23:53:57.664Z,-1.00
2017-12-08T23:56:25.096Z,-1.00
2017-12-08T23:58:52.505Z,-1.00
