createdAt,value
2019-03-02T00:00:27.651Z,101235.75
2019-03-02T00:05:31.985Z,101235.80
2019-03-02T00:10:36.319Z,101230.59
2019-03-02T00:15:40.367Z,101231.99
2019-03-02T00:20:44.414Z,101231.00
2019-03-02T00:25:48.480Z,101240.41
2019-03-02T00:30:54.810Z,101238.62
2019-03-02T00:35:58.572Z,101236.73
2019-03-02T00:41:03.797Z,101232.00
2019-03-02T00:46:08.793Z,101227.30
2019-03-02T00:51:14.051Z,101224.78
2019-03-02T00:56:18.238Z,101224.97
2019-03-02T01:01:22.250Z,101224.57
2019-03-02T01:06:26.658Z,101223.72
2019-03-02T01:11:32.900Z,101215.33
2019-03-02T01:16:36.844Z,101217.41
2019-03-02T01:21:41.309Z,101222.78
2019-03-02T01:26:48.120Z,101217.56
2019-03-02T01:31:55.065Z,101207.57
2019-03-02T01:36:59.406Z,101207.66
2019-03-02T01:42:03.774Z,101208.67
2019-03-02T01:47:08.615Z,101203.20
2019-03-02T01:52:12.620Z,101195.00
2019-03-02T01:57:17.154Z,101193.89
2019-03-02T02:02:21.946Z,101193.14
2019-03-02T02:07:26.004Z,101183.23
2019-03-02T02:12:30.001Z,101177.48
2019-03-02T02:17:37.997Z,101177.64
2019-03-02T02:22:42.444Z,101169.97
2019-03-02T02:27:46.816Z,101164.59
2019-03-02T02:32:50.859Z,101167.88
2019-03-02T02:37:54.917Z,101163.47
2019-03-02T02:42:59.057Z,101156.77
2019-03-02T02:48:06.927Z,101154.83
2019-03-02T02:53:11.526Z,101152.75
2019-03-02T02:58:19.994Z,101152.19
2019-03-02T03:03:24.469Z,101142.73
2019-03-02T03:08:44.702Z,101150.70
2019-03-02T03:13:48.809Z,101149.64
2019-03-02T03:18:53.769Z,101145.99
2019-03-02T03:24:03.266Z,101147.25
2019-03-02T03:29:09.832Z,101141.56
2019-03-02T03:34:11.278Z,101143.98
2019-03-02T03:39:15.904Z,101148.54
2019-03-02T03:44:25.760Z,101147.56
2019-03-02T03:49:30.124Z,101138.55
2019-03-02T03:54:31.991Z,101141.28
2019-03-02T03:59:35.997Z,101145.77
2019-03-02T04:04:41.495Z,101140.15
2019-03-02T04:09:46.926Z,101135.28
2019-03-02T04:14:51.412Z,101143.57
2019-03-02T04:19:55.713Z,101145.62
2019-03-02T04:24:59.758Z,101143.92
2019-03-02T04:30:09.345Z,101144.67
2019-03-02T04:35:13.406Z,101153.34
2019-03-02T04:40:17.747Z,101145.90
2019-03-02T04:45:21.788Z,101141.81
2019-03-02T04:50:27.153Z,101138.83
2019-03-02T04:55:31.648Z,101142.79
2019-03-02T05:00:35.872Z,101143.61
2019-03-02T05:05:40.613Z,101141.16
2019-03-02T05:10:45.983Z,101139.61
2019-03-02T05:15:52.294Z,101135.91
2019-03-02T05:20:55.799Z,101133.92
2019-03-02T05:25:59.883Z,101126.41
2019-03-02T05:31:06.304Z,101137.66
2019-03-02T05:36:10.244Z,101139.36
2019-03-02T05:41:14.279Z,101137.75
2019-03-02T05:46:18.329Z,101146.80
2019-03-02T05:51:23.202Z,101140.08
2019-03-02T05:56:29.266Z,101151.27
2019-03-02T06:01:33.007Z,101149.53
2019-03-02T06:06:37.038Z,101148.36
2019-03-02T06:11:42.817Z,101144.02
2019-03-02T06:16:47.074Z,101145.53
2019-03-02T06:21:51.119Z,101151.34
2019-03-02T06:26:55.178Z,101149.42
2019-03-02T06:31:59.286Z,101164.00
2019-03-02T06:37:03.361Z,101150.84
2019-03-02T06:42:09.812Z,101165.07
2019-03-02T06:47:13.082Z,101164.88
2019-03-02T06:52:19.151Z,101173.00
2019-03-02T06:57:23.272Z,101169.95
2019-03-02T07:02:27.296Z,101166.88
2019-03-02T07:07:31.420Z,101167.91
2019-03-02T07:12:35.486Z,101165.90
2019-03-02T07:17:39.780Z,101161.45
2019-03-02T07:22:43.780Z,101174.24
2019-03-02T07:27:47.975Z,101170.68
2019-03-02T07:32:52.019Z,101171.66
2019-03-02T07:37:56.005Z,101168.80
2019-03-02T07:43:00.030Z,101169.80
2019-03-02T07:48:04.243Z,101167.66
2019-03-02T07:53:08.327Z,101169.75
2019-03-02T07:58:12.928Z,101161.70
2019-03-02T08:03:16.920Z,101168.13
2019-03-02T08:08:20.984Z,101175.59
2019-03-02T08:13:24.998Z,101177.91
2019-03-02T08:18:29.383Z,101170.20
2019-03-02T08:23:33.394Z,101169.56
2019-03-02T08:28:37.429Z,101159.17
2019-03-02T08:33:45.781Z,101156.08
2019-03-02T08:38:47.207Z,101152.95
2019-03-02T08:43:51.854Z,101153.91
2019-03-02T08:48:55.921Z,101150.52
2019-03-02T08:53:59.983Z,101149.81
2019-03-02T08:59:04.109Z,101145.95
2019-03-02T09:04:10.129Z,101147.60
2019-03-02T09:09:13.974Z,101156.63
2019-03-02T09:14:18.089Z,101149.88
2019-03-02T09:19:24.107Z,101155.61
2019-03-02T09:24:27.904Z,101154.54
2019-03-02T09:29:33.554Z,101155.39
2019-03-02T09:34:40.490Z,101157.83
2019-03-02T09:39:43.675Z,101160.55
2019-03-02T09:44:47.781Z,101154.63
2019-03-02T09:49:52.587Z,101154.00
2019-03-02T09:54:56.718Z,101160.53
2019-03-02T10:00:00.777Z,101156.17
2019-03-02T10:05:05.458Z,101160.60
2019-03-02T10:10:11.011Z,101161.78
2019-03-02T10:15:16.695Z,101163.53
2019-03-02T10:20:21.141Z,101166.02
2019-03-02T10:25:26.504Z,101166.77
2019-03-02T10:30:30.912Z,101160.38
2019-03-02T10:35:37.907Z,101166.67
2019-03-02T10:40:45.015Z,101163.63
2019-03-02T10:45:47.971Z,101171.70
2019-03-02T10:50:52.068Z,101164.36
2019-03-02T10:55:56.093Z,101169.00
2019-03-02T11:01:03.382Z,101164.05
2019-03-02T11:06:07.235Z,101157.52
2019-03-02T11:11:11.660Z,101151.52
2019-03-02T11:16:16.109Z,101153.67
2019-03-02T11:21:20.380Z,101148.59
2019-03-02T11:26:24.405Z,101143.36
2019-03-02T11:31:28.451Z,101149.64
2019-03-02T11:36:32.728Z,101157.84
2019-03-02T11:41:36.767Z,101153.42
2019-03-02T11:46:40.805Z,101153.20
2019-03-02T11:51:44.913Z,101145.70
2019-03-02T11:56:48.949Z,101148.45
2019-03-02T12:01:53.005Z,101143.14
2019-03-02T12:06:57.610Z,101133.42
2019-03-02T12:12:02.027Z,101125.44
2019-03-02T12:17:07.072Z,101118.63
2019-03-02T12:22:11.120Z,101114.53
2019-03-02T12:27:15.163Z,101112.95
2019-03-02T12:32:19.228Z,101110.58
2019-03-02T12:37:23.620Z,101111.94
2019-03-02T12:42:30.319Z,101109.85
2019-03-02T12:47:34.517Z,101106.85
2019-03-02T12:52:39.143Z,101102.33
2019-03-02T12:57:45.465Z,101099.45
2019-03-02T13:02:51.306Z,101097.23
2019-03-02T13:07:54.989Z,101088.61
2019-03-02T13:12:59.039Z,101078.05
2019-03-02T13:18:03.154Z,101077.66
2019-03-02T13:23:07.939Z,101073.76
2019-03-02T13:28:12.041Z,101073.99
2019-03-02T13:33:16.092Z,101069.80
2019-03-02T13:38:20.115Z,101062.59
2019-03-02T13:43:28.570Z,101053.74
2019-03-02T13:48:30.189Z,101048.30
2019-03-02T13:53:34.269Z,101039.72
2019-03-02T13:58:38.456Z,101039.38
2019-03-02T14:03:42.776Z,101035.73
2019-03-02T14:08:46.852Z,101033.20
2019-03-02T14:13:51.155Z,101034.74
2019-03-02T14:18:55.173Z,101030.39
2019-03-02T14:23:59.225Z,101026.10
2019-03-02T14:29:03.875Z,101032.59
2019-03-02T14:34:08.544Z,101022.06
2019-03-02T14:39:12.694Z,101016.86
2019-03-02T14:44:16.708Z,101010.61
2019-03-02T14:49:24.397Z,101006.67
2019-03-02T14:54:26.651Z,101009.39
2019-03-02T14:59:30.639Z,101002.09
2019-03-02T15:04:34.705Z,101004.06
2019-03-02T15:09:38.734Z,101010.44
2019-03-02T15:14:43.928Z,101006.16
2019-03-02T15:19:57.474Z,101008.56
2019-03-02T15:24:54.844Z,101007.83
2019-03-02T15:29:59.457Z,101004.13
2019-03-02T15:35:03.812Z,100999.28
2019-03-02T15:40:08.674Z,100992.22
2019-03-02T15:45:13.027Z,100993.17
2019-03-02T15:50:19.139Z,100990.09
2019-03-02T15:55:23.292Z,100990.84
2019-03-02T16:00:27.404Z,100986.06
2019-03-02T16:05:31.456Z,100986.61
2019-03-02T16:10:35.856Z,100986.97
2019-03-02T16:15:40.393Z,100977.16
2019-03-02T16:20:46.624Z,100983.55
2019-03-02T16:25:50.659Z,100976.56
2019-03-02T16:30:54.694Z,100975.58
2019-03-02T16:36:03.626Z,100973.44
2019-03-02T16:41:05.472Z,100972.87
2019-03-02T16:46:09.492Z,100965.78
2019-03-02T16:51:13.725Z,100964.88
2019-03-02T16:56:21.211Z,100959.86
2019-03-02T17:01:24.815Z,100957.59
2019-03-02T17:06:29.261Z,100957.53
2019-03-02T17:11:35.500Z,100965.13
2019-03-02T17:16:39.371Z,100954.69
2019-03-02T17:21:44.877Z,100950.34
2019-03-02T17:26:49.577Z,100955.36
2019-03-02T17:31:53.595Z,100958.13
2019-03-02T17:36:58.018Z,100959.47
2019-03-02T17:42:02.086Z,100963.03
2019-03-02T17:47:07.969Z,100964.37
2019-03-02T17:52:13.265Z,100958.44
2019-03-02T17:57:18.572Z,100954.33
2019-03-02T18:02:22.576Z,100964.57
2019-03-02T18:07:26.587Z,100961.44
2019-03-02T18:12:30.670Z,100965.68
2019-03-02T18:17:34.750Z,100958.15
2019-03-02T18:22:39.150Z,100969.67
2019-03-02T18:27:43.479Z,100965.59
2019-03-02T18:32:47.538Z,100962.20
2019-03-02T18:37:51.891Z,100954.69
2019-03-02T18:42:55.936Z,100955.81
2019-03-02T18:48:00.120Z,100955.97
2019-03-02T18:53:04.220Z,100950.66
2019-03-02T18:58:08.313Z,100947.16
2019-03-02T19:03:12.475Z,100945.40
2019-03-02T19:08:16.834Z,100943.84
2019-03-02T19:13:20.857Z,100946.59
2019-03-02T19:18:24.874Z,100945.85
2019-03-02T19:23:28.969Z,100936.96
2019-03-02T19:28:32.986Z,100935.77
2019-03-02T19:33:37.256Z,100928.59
2019-03-02T19:38:41.380Z,100924.98
2019-03-02T19:43:45.443Z,100921.16
2019-03-02T19:48:49.826Z,100913.08
2019-03-02T19:53:54.144Z,100912.06
2019-03-02T19:58:58.466Z,100903.11
2019-03-02T20:04:07.459Z,100903.38
2019-03-02T20:09:13.829Z,100901.64
2019-03-02T20:14:21.163Z,100905.44
2019-03-02T20:19:29.262Z,100906.72
2019-03-02T20:24:35.236Z,100903.17
2019-03-02T20:29:40.892Z,100893.48
2019-03-02T20:34:47.953Z,100889.96
2019-03-02T20:39:52.597Z,100882.11
2019-03-02T20:44:57.124Z,100879.14
2019-03-02T20:50:01.569Z,100880.20
2019-03-02T20:55:07.189Z,100876.30
2019-03-02T21:00:17.391Z,100871.06
2019-03-02T21:05:21.645Z,100858.86
2019-03-02T21:10:26.057Z,100855.30
2019-03-02T21:15:30.572Z,100853.59
2019-03-02T21:20:36.469Z,100843.84
2019-03-02T21:25:40.968Z,100839.75
2019-03-02T21:30:46.728Z,100839.75
2019-03-02T21:35:53.777Z,100838.39
2019-03-02T21:40:59.189Z,100833.46
2019-03-02T21:46:06.847Z,100827.63
2019-03-02T21:51:13.491Z,100816.06
2019-03-02T21:56:17.569Z,100802.16
2019-03-02T22:01:21.619Z,100807.46
2019-03-02T22:06:28.143Z,100803.32
2019-03-02T22:11:38.273Z,100777.19
2019-03-02T22:16:46.143Z,100762.85
2019-03-02T22:21:51.127Z,100742.58
2019-03-02T22:26:55.430Z,100747.36
2019-03-02T22:31:59.661Z,100757.98
2019-03-02T22:37:03.679Z,100754.70
2019-03-02T22:42:07.749Z,100756.92
2019-03-02T22:47:11.821Z,100751.66
2019-03-02T22:52:15.897Z,100749.27
2019-03-02T22:57:21.591Z,100730.14
2019-03-02T23:02:25.304Z,100739.36
2019-03-02T23:07:32.709Z,100725.70
2019-03-02T23:12:41.029Z,100715.55
2019-03-02T23:17:45.623Z,100726.73
2019-03-02T23:22:49.972Z,100719.72
2019-03-02T23:27:54.003Z,100714.00
2019-03-02T23:32:58.358Z,100705.41
2019-03-02T23:38:02.708Z,100693.92
2019-03-02T23:43:06.760Z,100669.83
2019-03-02T23:48:10.802Z,100671.31
2019-03-02T23:53:14.955Z,100672.23
2019-03-02T23:58:19.294Z,100666.99
