createdAt,value
2023-04-16T00:01:51.422Z,99.90
2023-04-16T00:06:45.798Z,99.90
2023-04-16T00:09:12.549Z,99.90
2023-04-16T00:11:39.301Z,99.90
2023-04-16T00:14:06.112Z,99.90
2023-04-16T00:16:33.137Z,99.90
2023-04-16T00:18:59.917Z,99.90
2023-04-16T00:21:26.642Z,99.90
2023-04-16T00:23:53.503Z,99.90
2023-04-16T00:26:20.529Z,99.90
2023-04-16T00:28:47.282Z,99.90
2023-04-16T00:31:14.168Z,99.90
2023-04-16T00:33:41.056Z,99.90
2023-04-16T00:36:07.971Z,99.90
2023-04-16T00:38:35.028Z,99.90
2023-04-16T00:41:01.753Z,99.90
2023-04-16T00:43:28.703Z,99.90
2023-04-16T00:45:57.355Z,99.90
2023-04-16T00:48:24.768Z,99.90
2023-04-16T00:50:51.537Z,99.90
2023-04-16T00:53:18.332Z,99.90
2023-04-16T00:55:45.960Z,99.90
2023-04-16T01:00:39.886Z,99.90
2023-04-16T01:03:06.789Z,99.90
2023-04-16T01:05:33.670Z,99.90
2023-04-16T01:08:03.280Z,99.90
2023-04-16T01:10:30.013Z,99.90
2023-04-16T01:12:56.712Z,99.90
2023-04-16T01:15:23.444Z,99.90
2023-04-16T01:17:51.515Z,99.90
2023-04-16T01:20:18.379Z,99.90
2023-04-16T01:22:45.125Z,99.90
2023-04-16T01:25:15.672Z,99.90
2023-04-16T01:27:42.584Z,99.90
2023-04-16T01:30:09.779Z,99.90
2023-04-16T01:32:36.556Z,99.90
2023-04-16T01:35:03.440Z,99.90
2023-04-16T01:37:31.047Z,99.90
2023-04-16T01:39:57.906Z,99.90
2023-04-16T01:42:24.668Z,99.90
2023-04-16T01:44:51.386Z,99.90
2023-04-16T01:47:18.294Z,99.90
2023-04-16T01:49:45.718Z,99.90
2023-04-16T01:52:12.489Z,99.90
2023-04-16T01:54:39.212Z,99.90
2023-04-16T01:57:05.968Z,99.90
2023-04-16T01:59:32.658Z,99.90
2023-04-16T02:02:13.644Z,99.90
2023-04-16T02:04:42.406Z,99.90
2023-04-16T02:07:09.805Z,99.90
2023-04-16T02:09:38.151Z,99.90
2023-04-16T02:12:05.945Z,99.90
2023-04-16T02:14:33.395Z,99.90
2023-04-16T02:17:00.718Z,99.90
2023-04-16T02:19:27.636Z,99.90
2023-04-16T02:21:54.991Z,99.90
2023-04-16T02:24:22.194Z,99.90
2023-04-16T02:31:44.377Z,99.90
2023-04-16T02:36:38.718Z,99.90
2023-04-16T02:39:05.697Z,99.90
2023-04-16T02:43:59.824Z,99.90
2023-04-16T03:06:04.564Z,99.90
2023-04-16T03:10:58.521Z,99.90
2023-04-16T03:18:19.913Z,99.90
2023-04-16T03:25:41.019Z,99.90
2023-04-16T03:28:07.749Z,99.90
2023-04-16T03:45:17.718Z,99.90
2023-04-16T03:52:40.921Z,99.90
2023-04-16T03:55:08.143Z,99.90
2023-04-16T04:04:56.817Z,99.90
2023-04-16T04:14:45.198Z,99.90
2023-04-16T04:17:11.940Z,99.90
2023-04-16T04:19:42.345Z,99.90
2023-04-16T04:39:24.509Z,99.90
2023-04-16T05:01:28.751Z,99.90
2023-04-16T05:18:38.988Z,99.90
2023-04-16T05:21:05.953Z,99.90
2023-04-16T05:35:48.528Z,99.90
2023-04-16T05:40:42.401Z,99.90
2023-04-16T05:45:40.868Z,99.90
2023-04-16T05:48:11.319Z,99.90
2023-04-16T05:50:38.378Z,99.90
2023-04-16T05:55:33.789Z,99.90
2023-04-16T06:07:49.783Z,99.90
2023-04-16T06:12:44.004Z,99.90
2023-04-16T06:15:11.293Z,99.90
2023-04-16T06:20:05.996Z,99.90
2023-04-16T06:44:38.665Z,99.90
2023-04-16T06:47:05.535Z,99.90
2023-04-16T06:49:32.484Z,99.90
2023-04-16T07:04:15.137Z,99.90
2023-04-16T07:11:37.178Z,99.90
2023-04-16T07:21:26.426Z,99.90
2023-04-16T07:28:47.837Z,99.90
2023-04-16T07:31:14.840Z,99.90
2023-04-16T07:45:57.563Z,99.90
2023-04-16T08:00:40.874Z,99.90
2023-04-16T08:12:57.376Z,99.90
2023-04-16T08:15:24.182Z,99.90
2023-04-16T08:20:19.388Z,99.90
2023-04-16T08:25:14.018Z,99.90
2023-04-16T08:27:40.904Z,99.90
2023-04-16T08:30:08.239Z,99.90
2023-04-16T08:32:35.151Z,99.90
2023-04-16T08:35:02.147Z,99.90
2023-04-16T08:37:28.927Z,99.90
2023-04-16T08:39:55.835Z,99.90
2023-04-16T08:42:37.358Z,99.90
2023-04-16T08:45:09.296Z,99.90
2023-04-16T08:47:39.472Z,99.90
2023-04-16T08:50:08.138Z,99.90
2023-04-16T08:52:39.937Z,99.90
2023-04-16T08:55:09.426Z,99.90
2023-04-16T08:57:47.524Z,99.90
2023-04-16T09:00:15.040Z,99.90
2023-04-16T09:02:43.028Z,99.90
2023-04-16T09:05:11.357Z,99.90
2023-04-16T09:07:38.647Z,99.90
2023-04-16T09:10:07.038Z,99.90
2023-04-16T09:12:35.209Z,99.90
2023-04-16T09:15:03.474Z,99.90
2023-04-16T09:17:30.370Z,99.90
2023-04-16T09:19:57.185Z,99.90
2023-04-16T09:24:51.086Z,99.90
2023-04-16T09:27:17.912Z,99.90
2023-04-16T09:29:44.856Z,99.90
2023-04-16T09:32:12.607Z,99.90
2023-04-16T09:34:57.479Z,99.90
2023-04-16T09:37:29.947Z,99.90
2023-04-16T09:40:01.388Z,99.90
2023-04-16T09:42:30.982Z,99.90
2023-04-16T09:45:00.790Z,99.90
2023-04-16T09:47:42.761Z,99.90
2023-04-16T09:50:16.442Z,99.90
2023-04-16T09:52:48.114Z,99.90
2023-04-16T09:55:15.409Z,99.90
2023-04-16T09:57:42.189Z,99.90
2023-04-16T10:00:10.319Z,99.90
2023-04-16T10:02:41.736Z,99.90
2023-04-16T10:05:09.428Z,99.90
2023-04-16T10:07:37.356Z,99.90
2023-04-16T10:10:05.323Z,99.90
2023-04-16T10:12:32.870Z,99.90
2023-04-16T10:14:59.983Z,99.90
2023-04-16T10:17:30.024Z,99.90
2023-04-16T10:19:58.524Z,99.90
2023-04-16T10:22:26.325Z,99.90
2023-04-16T10:24:54.103Z,99.90
2023-04-16T10:27:21.237Z,99.90
2023-04-16T10:29:49.534Z,99.90
2023-04-16T10:32:18.509Z,99.90
2023-04-16T10:34:46.997Z,99.90
2023-04-16T10:37:15.689Z,99.90
2023-04-16T10:39:42.488Z,99.90
2023-04-16T10:42:10.221Z,99.90
2023-04-16T10:44:37.345Z,99.90
2023-04-16T10:47:11.683Z,99.90
2023-04-16T10:49:38.573Z,99.90
2023-04-16T10:52:12.341Z,99.90
2023-04-16T10:54:39.904Z,99.90
2023-04-16T10:57:14.919Z,99.90
2023-04-16T10:59:43.906Z,99.90
2023-04-16T11:02:15.880Z,99.90
2023-04-16T11:04:47.319Z,99.90
2023-04-16T11:07:32.669Z,99.90
2023-04-16T11:10:02.105Z,99.90
2023-04-16T11:12:47.045Z,99.90
2023-04-16T11:15:15.462Z,99.90
2023-04-16T11:17:52.119Z,99.90
2023-04-16T11:20:22.793Z,99.90
2023-04-16T11:22:50.943Z,99.90
2023-04-16T11:25:24.504Z,99.90
2023-04-16T11:27:53.220Z,99.90
2023-04-16T11:30:31.971Z,99.90
2023-04-16T11:32:58.938Z,99.90
2023-04-16T11:35:25.774Z,99.90
2023-04-16T11:37:57.101Z,99.90
2023-04-16T11:40:24.466Z,99.90
2023-04-16T11:42:51.234Z,99.90
2023-04-16T11:45:20.689Z,99.90
2023-04-16T11:47:53.365Z,99.90
2023-04-16T11:50:25.255Z,99.90
2023-04-16T11:52:54.026Z,99.90
2023-04-16T11:55:21.527Z,99.90
2023-04-16T11:57:48.625Z,99.90
2023-04-16T12:00:16.061Z,99.90
2023-04-16T12:02:55.551Z,99.90
2023-04-16T12:05:32.011Z,99.90
2023-04-16T12:08:00.948Z,99.90
2023-04-16T12:10:28.232Z,99.90
2023-04-16T12:12:55.133Z,99.90
2023-04-16T12:15:21.873Z,99.90
2023-04-16T12:17:50.503Z,99.90
2023-04-16T12:20:17.338Z,99.90
2023-04-16T12:22:49.668Z,99.90
2023-04-16T12:25:18.231Z,99.90
2023-04-16T12:27:52.368Z,99.90
2023-04-16T12:30:22.915Z,99.90
2023-04-16T12:33:13.035Z,99.90
2023-04-16T12:35:41.846Z,99.90
2023-04-16T12:38:08.595Z,99.90
2023-04-16T12:40:36.242Z,99.90
2023-04-16T12:43:03.010Z,99.90
2023-04-16T12:45:29.878Z,99.90
2023-04-16T12:47:57.460Z,99.90
2023-04-16T12:50:24.512Z,99.90
2023-04-16T12:52:51.653Z,99.90
2023-04-16T12:55:18.833Z,99.90
2023-04-16T12:57:45.697Z,99.90
2023-04-16T13:00:14.696Z,99.90
2023-04-16T13:02:41.548Z,99.90
2023-04-16T13:05:08.953Z,99.90
2023-04-16T13:10:03.114Z,99.90
2023-04-16T13:12:29.907Z,99.90
2023-04-16T13:14:56.652Z,99.90
2023-04-16T13:17:23.405Z,99.90
2023-04-16T13:19:50.243Z,99.90
2023-04-16T13:22:16.994Z,99.90
2023-04-16T13:24:43.726Z,99.90
2023-04-16T13:27:11.367Z,99.90
2023-04-16T13:29:38.192Z,99.90
2023-04-16T13:32:05.391Z,99.90
2023-04-16T13:34:32.831Z,99.90
2023-04-16T13:36:59.621Z,99.90
2023-04-16T13:39:26.609Z,99.90
2023-04-16T13:41:53.349Z,99.90
2023-04-16T13:46:47.874Z,99.90
2023-04-16T13:49:15.076Z,99.90
2023-04-16T13:51:44.903Z,99.90
2023-04-16T13:54:11.961Z,99.90
2023-04-16T13:56:39.440Z,99.90
2023-04-16T13:59:06.341Z,99.90
2023-04-16T14:01:33.664Z,99.90
2023-04-16T14:04:06.432Z,99.90
2023-04-16T14:06:34.517Z,99.90
2023-04-16T14:09:01.875Z,99.90
2023-04-16T14:11:28.849Z,99.90
2023-04-16T14:13:55.903Z,99.90
2023-04-16T14:16:22.954Z,99.90
2023-04-16T14:18:51.725Z,99.90
2023-04-16T14:21:18.672Z,99.90
2023-04-16T14:23:45.601Z,99.90
2023-04-16T14:26:12.467Z,99.90
2023-04-16T14:28:40.825Z,99.90
2023-04-16T14:31:07.604Z,99.90
2023-04-16T14:33:34.398Z,99.90
2023-04-16T14:36:02.941Z,99.90
2023-04-16T14:38:31.210Z,99.90
2023-04-16T14:40:58.119Z,99.90
2023-04-16T14:43:24.870Z,99.90
2023-04-16T14:45:52.730Z,99.90
2023-04-16T14:48:19.722Z,99.90
2023-04-16T14:50:46.604Z,99.70
2023-04-16T14:53:13.788Z,99.90
2023-04-16T14:55:40.777Z,99.90
2023-04-16T14:58:07.605Z,99.30
2023-04-16T15:00:37.815Z,99.50
2023-04-16T15:03:05.139Z,99.30
2023-04-16T15:05:32.068Z,99.30
2023-04-16T15:07:58.805Z,99.30
2023-04-16T15:10:25.548Z,99.80
2023-04-16T15:12:52.299Z,99.90
2023-04-16T15:15:19.061Z,99.90
2023-04-16T15:17:46.067Z,99.80
2023-04-16T15:20:13.446Z,99.90
2023-04-16T15:22:40.514Z,99.90
2023-04-16T15:25:07.845Z,99.90
2023-04-16T15:27:34.695Z,99.90
2023-04-16T15:30:01.366Z,99.90
2023-04-16T15:32:28.138Z,99.50
2023-04-16T15:34:54.842Z,99.70
2023-04-16T15:37:21.632Z,99.40
2023-04-16T15:39:48.517Z,99.10
2023-04-16T15:42:15.689Z,99.20
2023-04-16T15:44:42.475Z,99.40
2023-04-16T15:47:09.303Z,99.40
2023-04-16T15:49:36.345Z,99.40
2023-04-16T15:52:03.459Z,98.60
2023-04-16T15:54:31.780Z,99.00
2023-04-16T15:59:29.121Z,98.90
2023-04-16T16:01:55.970Z,98.90
2023-04-16T16:04:23.351Z,99.20
2023-04-16T16:06:51.092Z,99.10
2023-04-16T16:09:19.733Z,99.10
2023-04-16T16:11:46.546Z,98.90
2023-04-16T16:14:14.913Z,99.70
2023-04-16T16:16:42.608Z,99.90
2023-04-16T16:19:09.784Z,99.60
2023-04-16T16:21:37.012Z,99.60
2023-04-16T16:24:03.977Z,99.90
2023-04-16T16:26:30.699Z,99.90
2023-04-16T16:28:57.501Z,99.90
2023-04-16T16:31:24.601Z,99.90
2023-04-16T16:33:51.498Z,99.90
2023-04-16T16:36:18.274Z,99.90
2023-04-16T16:41:14.271Z,99.90
2023-04-16T16:43:41.089Z,99.90
2023-04-16T16:46:07.883Z,99.90
2023-04-16T16:48:34.550Z,99.90
2023-04-16T16:51:01.386Z,99.90
2023-04-16T16:53:28.147Z,99.90
2023-04-16T16:55:54.911Z,99.90
2023-04-16T16:58:21.876Z,99.90
2023-04-16T17:00:48.750Z,99.90
2023-04-16T17:03:15.734Z,99.90
2023-04-16T17:05:42.567Z,99.90
2023-04-16T17:08:09.263Z,99.90
2023-04-16T17:10:36.299Z,99.90
2023-04-16T17:13:03.150Z,99.90
2023-04-16T17:15:29.920Z,99.90
2023-04-16T17:17:57.167Z,99.90
2023-04-16T17:20:24.048Z,99.90
2023-04-16T17:22:51.245Z,99.90
2023-04-16T17:25:18.139Z,99.90
2023-04-16T17:27:44.972Z,99.90
2023-04-16T17:30:11.929Z,99.90
2023-04-16T17:32:38.741Z,99.90
2023-04-16T17:35:06.868Z,99.90
2023-04-16T17:37:34.199Z,99.90
2023-04-16T17:40:01.121Z,99.90
2023-04-16T17:42:27.942Z,99.90
2023-04-16T17:44:54.745Z,99.90
2023-04-16T17:47:21.624Z,99.90
2023-04-16T17:49:48.460Z,99.90
2023-04-16T17:52:15.271Z,99.90
2023-04-16T17:54:42.439Z,99.90
2023-04-16T17:57:09.227Z,99.90
2023-04-16T17:59:35.929Z,99.90
2023-04-16T18:02:02.791Z,99.90
2023-04-16T18:04:29.824Z,99.90
2023-04-16T18:06:56.632Z,99.90
2023-04-16T18:09:23.468Z,99.90
2023-04-16T18:11:50.266Z,99.90
2023-04-16T18:14:20.055Z,99.90
2023-04-16T18:16:48.056Z,99.90
2023-04-16T18:19:15.999Z,99.90
2023-04-16T18:21:43.256Z,99.90
2023-04-16T18:24:10.513Z,99.90
2023-04-16T18:26:39.711Z,99.90
2023-04-16T18:29:07.643Z,99.90
2023-04-16T18:31:34.449Z,99.90
2023-04-16T18:34:01.353Z,99.90
2023-04-16T18:36:28.192Z,99.90
2023-04-16T18:39:02.209Z,99.90
2023-04-16T18:41:30.909Z,99.90
2023-04-16T18:43:57.766Z,99.90
2023-04-16T18:46:25.326Z,99.90
2023-04-16T18:48:52.271Z,99.90
2023-04-16T18:51:19.066Z,99.90
2023-04-16T18:53:45.974Z,99.90
2023-04-16T18:56:13.004Z,99.90
2023-04-16T18:58:39.832Z,99.90
2023-04-16T19:01:11.032Z,99.90
2023-04-16T19:03:38.571Z,99.90
2023-04-16T19:06:05.993Z,99.90
2023-04-16T19:08:32.953Z,99.90
2023-04-16T19:11:00.014Z,99.90
2023-04-16T19:13:27.010Z,99.90
2023-04-16T19:16:01.491Z,99.90
2023-04-16T19:18:28.582Z,99.90
2023-04-16T19:21:01.828Z,99.90
2023-04-16T19:23:29.200Z,99.90
2023-04-16T19:25:56.757Z,99.90
2023-04-16T19:28:24.572Z,99.90
2023-04-16T19:30:52.667Z,99.90
2023-04-16T19:33:19.756Z,99.90
2023-04-16T19:35:47.264Z,99.90
2023-04-16T19:38:14.083Z,99.90
2023-04-16T19:40:43.552Z,99.90
2023-04-16T19:43:10.399Z,99.90
2023-04-16T19:45:46.823Z,99.90
2023-04-16T19:48:14.479Z,99.90
2023-04-16T19:50:42.347Z,99.90
2023-04-16T19:53:09.169Z,99.90
2023-04-16T19:55:36.557Z,99.90
2023-04-16T19:58:06.501Z,99.90
2023-04-16T20:00:42.401Z,99.90
2023-04-16T20:03:09.665Z,99.90
2023-04-16T20:05:36.471Z,99.90
2023-04-16T20:08:03.281Z,99.90
2023-04-16T20:10:31.648Z,99.90
2023-04-16T20:12:58.623Z,99.90
2023-04-16T20:17:53.300Z,99.90
2023-04-16T20:20:22.597Z,99.90
2023-04-16T20:22:49.447Z,99.90
2023-04-16T20:25:18.944Z,99.90
2023-04-16T20:27:45.846Z,99.90
2023-04-16T20:30:13.411Z,99.90
2023-04-16T20:32:40.266Z,99.90
2023-04-16T20:35:10.437Z,99.90
2023-04-16T20:37:38.558Z,99.90
2023-04-16T20:40:08.763Z,99.90
2023-04-16T20:42:35.937Z,99.90
2023-04-16T20:45:02.693Z,99.90
2023-04-16T20:49:56.667Z,99.90
2023-04-16T20:52:23.367Z,99.90
2023-04-16T20:54:52.245Z,99.90
2023-04-16T20:57:19.117Z,99.90
2023-04-16T20:59:46.062Z,99.90
2023-04-16T21:02:12.984Z,99.90
2023-04-16T21:04:39.961Z,99.90
2023-04-16T21:07:07.139Z,99.90
2023-04-16T21:09:33.871Z,99.90
2023-04-16T21:12:01.510Z,99.90
2023-04-16T21:14:28.266Z,99.90
2023-04-16T21:16:55.097Z,99.90
2023-04-16T21:19:22.481Z,99.90
2023-04-16T21:21:49.229Z,99.90
2023-04-16T21:24:16.094Z,99.90
2023-04-16T21:26:42.811Z,99.90
2023-04-16T21:29:09.692Z,99.90
2023-04-16T21:31:36.625Z,99.90
2023-04-16T21:34:03.364Z,99.90
2023-04-16T21:36:32.045Z,99.90
2023-04-16T21:38:58.916Z,99.90
2023-04-16T21:41:26.440Z,99.90
2023-04-16T21:43:53.356Z,99.90
2023-04-16T21:48:48.519Z,99.90
2023-04-16T21:51:15.779Z,99.90
2023-04-16T21:53:42.573Z,99.90
2023-04-16T21:56:09.365Z,99.90
2023-04-16T21:58:36.054Z,99.90
2023-04-16T22:01:02.934Z,99.90
2023-04-16T22:03:31.114Z,99.90
2023-04-16T22:06:01.471Z,99.90
2023-04-16T22:08:32.019Z,99.90
2023-04-16T22:10:59.866Z,99.90
2023-04-16T22:13:27.765Z,99.90
2023-04-16T22:15:55.735Z,99.90
2023-04-16T22:18:26.755Z,99.90
2023-04-16T22:20:56.587Z,99.90
2023-04-16T22:23:23.655Z,99.90
2023-04-16T22:25:50.939Z,99.90
2023-04-16T22:28:17.692Z,99.90
2023-04-16T22:30:44.451Z,99.90
2023-04-16T22:33:11.425Z,99.90
2023-04-16T22:35:38.225Z,99.90
2023-04-16T22:38:05.416Z,99.90
2023-04-16T22:40:32.227Z,99.90
2023-04-16T22:42:59.016Z,99.90
2023-04-16T22:45:26.114Z,99.90
2023-04-16T22:47:53.112Z,99.90
2023-04-16T22:50:20.085Z,99.90
2023-04-16T22:52:46.839Z,99.90
2023-04-16T22:55:13.524Z,99.90
2023-04-16T22:57:40.582Z,99.90
2023-04-16T23:00:11.257Z,99.90
2023-04-16T23:02:38.011Z,99.90
2023-04-16T23:05:05.311Z,99.90
2023-04-16T23:07:32.046Z,99.90
2023-04-16T23:09:58.717Z,99.90
2023-04-16T23:12:25.563Z,99.90
2023-04-16T23:14:53.138Z,99.90
2023-04-16T23:17:19.827Z,99.90
2023-04-16T23:22:13.618Z,99.90
2023-04-16T23:24:40.482Z,99.90
2023-04-16T23:27:07.168Z,99.90
2023-04-16T23:29:33.849Z,99.90
2023-04-16T23:32:00.552Z,99.90
2023-04-16T23:34:27.278Z,99.90
2023-04-16T23:36:53.945Z,99.90
2023-04-16T23:39:20.653Z,99.90
2023-04-16T23:44:16.777Z,99.90
2023-04-16T23:46:43.606Z,99.90
2023-04-16T23:49:10.696Z,99.90
2023-04-16T23:51:37.650Z,99.90
2023-04-16T23:54:04.492Z,99.90
2023-04-16T23:56:31.328Z,99.90
