createdAt,value
2018-01-19T00:00:08.278Z,963.77
2018-01-19T00:01:08.210Z,963.69
2018-01-19T00:02:08.099Z,963.67
2018-01-19T00:03:08.073Z,963.69
2018-01-19T00:04:07.927Z,963.75
2018-01-19T00:05:07.852Z,963.76
2018-01-19T00:06:07.787Z,963.84
2018-01-19T00:07:07.685Z,963.80
2018-01-19T00:08:07.598Z,963.78
2018-01-19T00:09:07.550Z,963.78
2018-01-19T00:10:07.483Z,963.75
2018-01-19T00:11:07.396Z,963.73
2018-01-19T00:12:07.289Z,963.68
2018-01-19T00:13:07.208Z,963.61
2018-01-19T00:14:07.115Z,963.54
2018-01-19T00:15:07.057Z,963.49
2018-01-19T00:16:06.982Z,963.47
2018-01-19T00:17:06.854Z,963.46
2018-01-19T00:18:06.815Z,963.46
2018-01-19T00:19:06.730Z,963.49
2018-01-19T00:20:06.620Z,963.52
2018-01-19T00:21:06.513Z,963.47
2018-01-19T00:22:06.424Z,963.47
2018-01-19T00:23:06.343Z,963.45
2018-01-19T00:24:06.297Z,963.40
2018-01-19T00:25:06.170Z,963.38
2018-01-19T00:26:06.121Z,963.45
2018-01-19T00:27:06.007Z,963.43
2018-01-19T00:28:05.927Z,963.43
2018-01-19T00:29:05.834Z,963.46
2018-01-19T00:30:05.785Z,963.48
2018-01-19T00:31:05.701Z,963.50
2018-01-19T00:32:05.580Z,963.42
2018-01-19T00:33:05.518Z,963.37
2018-01-19T00:34:05.460Z,963.34
2018-01-19T00:35:05.333Z,963.33
2018-01-19T00:36:05.281Z,963.30
2018-01-19T00:37:05.162Z,963.41
2018-01-19T00:38:05.116Z,963.38
2018-01-19T00:39:04.998Z,963.35
2018-01-19T00:40:04.952Z,963.37
2018-01-19T00:41:04.828Z,963.32
2018-01-19T00:42:04.745Z,963.36
2018-01-19T00:43:04.678Z,963.40
2018-01-19T00:44:04.574Z,963.45
2018-01-19T00:45:04.517Z,963.44
2018-01-19T00:46:04.417Z,963.45
2018-01-19T00:47:04.355Z,963.47
2018-01-19T00:48:04.238Z,963.42
2018-01-19T00:49:04.161Z,963.38
2018-01-19T00:50:04.105Z,963.35
2018-01-19T00:51:03.989Z,963.33
2018-01-19T00:52:03.904Z,963.30
2018-01-19T00:53:03.826Z,963.29
2018-01-19T00:54:03.786Z,963.25
2018-01-19T00:55:03.671Z,963.32
2018-01-19T00:56:03.611Z,963.42
2018-01-19T00:57:03.512Z,963.47
2018-01-19T00:58:03.399Z,963.45
2018-01-19T00:59:03.318Z,963.49
2018-01-19T01:00:03.234Z,963.52
2018-01-19T01:01:03.149Z,963.45
2018-01-19T01:02:03.123Z,963.42
2018-01-19T01:03:03.035Z,963.46
2018-01-19T01:04:02.934Z,963.49
2018-01-19T01:05:02.824Z,963.53
2018-01-19T01:06:02.791Z,963.45
2018-01-19T01:07:02.649Z,963.47
2018-01-19T01:08:02.597Z,963.44
2018-01-19T01:09:02.508Z,963.44
2018-01-19T01:10:02.394Z,963.49
2018-01-19T01:11:02.316Z,963.43
2018-01-19T01:12:02.229Z,963.45
2018-01-19T01:13:02.185Z,963.44
2018-01-19T01:14:02.064Z,963.38
2018-01-19T01:15:01.991Z,963.36
2018-01-19T01:16:01.893Z,963.30
2018-01-19T01:17:01.891Z,963.32
2018-01-19T01:18:01.734Z,963.32
2018-01-19T01:19:01.660Z,963.38
2018-01-19T01:20:01.565Z,963.43
2018-01-19T01:21:01.523Z,963.46
2018-01-19T01:22:01.452Z,963.49
2018-01-19T01:23:01.310Z,963.47
2018-01-19T01:24:01.255Z,963.50
2018-01-19T01:25:01.143Z,963.53
2018-01-19T01:26:01.083Z,963.53
2018-01-19T01:27:00.974Z,963.58
2018-01-19T01:28:00.930Z,963.64
2018-01-19T01:29:00.802Z,963.62
2018-01-19T01:30:00.769Z,963.59
2018-01-19T01:31:00.679Z,963.59
2018-01-19T01:32:00.600Z,963.55
2018-01-19T01:33:00.503Z,963.52
2018-01-19T01:34:00.450Z,963.47
2018-01-19T01:35:00.306Z,963.49
2018-01-19T01:36:00.249Z,963.50
2018-01-19T01:37:00.148Z,963.52
2018-01-19T01:38:00.054Z,963.55
2018-01-19T01:38:59.986Z,963.52
2018-01-19T01:39:59.884Z,963.46
2018-01-19T01:40:59.804Z,963.45
2018-01-19T01:41:59.727Z,963.41
2018-01-19T01:42:59.683Z,963.42
2018-01-19T01:43:59.579Z,963.39
2018-01-19T01:44:59.492Z,963.33
2018-01-19T01:45:59.387Z,963.34
2018-01-19T01:46:59.299Z,963.40
2018-01-19T01:47:59.226Z,963.49
2018-01-19T01:48:59.133Z,963.61
2018-01-19T01:49:59.085Z,963.57
2018-01-19T01:50:58.965Z,963.62
2018-01-19T01:51:58.916Z,963.69
2018-01-19T01:52:58.802Z,963.77
2018-01-19T01:53:58.717Z,963.87
2018-01-19T01:54:58.650Z,963.92
2018-01-19T01:55:58.619Z,963.93
2018-01-19T01:56:58.481Z,963.95
2018-01-19T01:57:58.388Z,963.95
2018-01-19T01:58:58.310Z,964.01
2018-01-19T01:59:58.245Z,964.05
2018-01-19T02:00:58.170Z,964.02
2018-01-19T02:01:58.079Z,964.09
2018-01-19T02:02:57.969Z,964.10
2018-01-19T02:03:57.892Z,964.06
2018-01-19T02:04:57.801Z,964.10
2018-01-19T02:05:57.717Z,964.10
2018-01-19T02:06:57.689Z,964.12
2018-01-19T02:07:57.591Z,964.11
2018-01-19T02:08:57.479Z,964.17
2018-01-19T02:09:57.379Z,964.21
2018-01-19T02:10:57.362Z,964.19
2018-01-19T02:11:57.213Z,964.22
2018-01-19T02:12:57.133Z,964.20
2018-01-19T02:13:57.046Z,964.26
2018-01-19T02:14:56.991Z,964.32
2018-01-19T02:15:56.881Z,964.31
2018-01-19T02:16:56.852Z,964.33
2018-01-19T02:17:56.727Z,964.31
2018-01-19T02:18:56.658Z,964.31
2018-01-19T02:19:56.582Z,964.32
2018-01-19T02:20:56.459Z,964.33
2018-01-19T02:21:56.372Z,964.40
2018-01-19T02:22:56.294Z,964.40
2018-01-19T02:23:56.214Z,964.47
2018-01-19T02:24:56.150Z,964.45
2018-01-19T02:25:56.048Z,964.51
2018-01-19T02:26:55.964Z,964.47
2018-01-19T02:27:55.871Z,964.40
2018-01-19T02:28:55.785Z,964.28
2018-01-19T02:29:55.731Z,964.26
2018-01-19T02:30:55.618Z,964.17
2018-01-19T02:31:55.551Z,964.20
2018-01-19T02:32:55.512Z,964.25
2018-01-19T02:33:55.417Z,964.17
2018-01-19T02:34:55.292Z,964.16
2018-01-19T02:35:55.204Z,964.16
2018-01-19T02:36:55.113Z,964.12
2018-01-19T02:37:55.037Z,964.03
2018-01-19T02:38:54.946Z,964.08
2018-01-19T02:39:54.866Z,964.13
2018-01-19T02:40:54.781Z,964.10
2018-01-19T02:41:54.730Z,964.07
2018-01-19T02:42:54.624Z,964.11
2018-01-19T02:43:54.560Z,964.19
2018-01-19T02:44:54.494Z,964.20
2018-01-19T02:45:54.359Z,964.23
2018-01-19T02:46:54.276Z,964.23
2018-01-19T02:47:54.214Z,964.22
2018-01-19T02:48:54.106Z,964.23
2018-01-19T02:49:54.023Z,964.26
2018-01-19T02:50:53.942Z,964.30
2018-01-19T02:51:53.893Z,964.33
2018-01-19T02:52:53.768Z,964.29
2018-01-19T02:53:53.700Z,964.35
2018-01-19T02:54:53.646Z,964.40
2018-01-19T02:55:53.515Z,964.47
2018-01-19T02:56:53.433Z,964.45
2018-01-19T02:57:53.400Z,964.45
2018-01-19T02:58:53.276Z,964.43
2018-01-19T02:59:53.181Z,964.41
2018-01-19T03:00:53.121Z,964.47
2018-01-19T03:01:53.013Z,964.52
2018-01-19T03:02:52.974Z,964.55
2018-01-19T03:03:52.861Z,964.55
2018-01-19T03:04:52.759Z,964.58
2018-01-19T03:05:52.672Z,964.59
2018-01-19T03:06:52.593Z,964.60
2018-01-19T03:07:52.534Z,964.62
2018-01-19T03:08:52.437Z,964.61
2018-01-19T03:09:52.337Z,964.58
2018-01-19T03:10:52.263Z,964.54
2018-01-19T03:11:52.195Z,964.53
2018-01-19T03:12:52.084Z,964.55
2018-01-19T03:13:52.000Z,964.57
2018-01-19T03:14:51.914Z,964.56
2018-01-19T03:15:51.879Z,964.55
2018-01-19T03:16:51.761Z,964.61
2018-01-19T03:17:51.692Z,964.63
2018-01-19T03:18:51.608Z,964.58
2018-01-19T03:19:51.527Z,964.56
2018-01-19T03:20:51.448Z,964.60
2018-01-19T03:21:51.331Z,964.63
2018-01-19T03:22:51.276Z,964.64
2018-01-19T03:23:51.162Z,964.69
2018-01-19T03:24:51.074Z,964.68
2018-01-19T03:25:50.987Z,964.63
2018-01-19T03:26:50.907Z,964.70
2018-01-19T03:27:50.850Z,964.73
2018-01-19T03:28:50.736Z,964.74
2018-01-19T03:29:50.681Z,964.72
2018-01-19T03:30:50.581Z,964.63
2018-01-19T03:31:50.524Z,964.58
2018-01-19T03:32:50.411Z,964.55
2018-01-19T03:33:50.310Z,964.59
2018-01-19T03:34:50.267Z,964.54
2018-01-19T03:35:50.145Z,964.48
2018-01-19T03:36:50.122Z,964.47
2018-01-19T03:37:49.978Z,964.48
2018-01-19T03:38:49.922Z,964.51
2018-01-19T03:39:49.834Z,964.48
2018-01-19T03:40:49.753Z,964.47
2018-01-19T03:41:49.642Z,964.46
2018-01-19T03:42:49.574Z,964.43
2018-01-19T03:43:49.470Z,964.42
2018-01-19T03:44:49.408Z,964.38
2018-01-19T03:45:49.306Z,964.36
2018-01-19T03:46:49.222Z,964.41
2018-01-19T03:47:49.161Z,964.44
2018-01-19T03:48:49.056Z,964.50
2018-01-19T03:49:48.962Z,964.53
2018-01-19T03:50:48.878Z,964.52
2018-01-19T03:51:48.795Z,964.55
2018-01-19T03:52:48.746Z,964.53
2018-01-19T03:53:48.624Z,964.52
2018-01-19T03:54:48.568Z,964.51
2018-01-19T03:55:48.490Z,964.58
2018-01-19T03:56:48.414Z,964.58
2018-01-19T03:57:48.284Z,964.60
2018-01-19T03:58:48.237Z,964.65
2018-01-19T03:59:48.142Z,964.63
2018-01-19T04:00:48.038Z,964.62
2018-01-19T04:01:48.000Z,964.62
2018-01-19T04:02:47.864Z,964.57
2018-01-19T04:03:47.830Z,964.58
2018-01-19T04:04:47.702Z,964.57
2018-01-19T04:05:47.610Z,964.55
2018-01-19T04:06:47.532Z,964.49
2018-01-19T04:07:47.445Z,964.49
2018-01-19T04:08:47.360Z,964.60
2018-01-19T04:09:47.271Z,964.67
2018-01-19T04:10:47.197Z,964.69
2018-01-19T04:11:47.170Z,964.67
2018-01-19T04:12:47.040Z,964.66
2018-01-19T04:13:46.944Z,964.67
2018-01-19T04:14:46.851Z,964.71
2018-01-19T04:15:46.766Z,964.78
2018-01-19T04:16:46.710Z,964.83
2018-01-19T04:17:46.631Z,964.88
2018-01-19T04:18:46.557Z,964.83
2018-01-19T04:19:46.441Z,964.85
2018-01-19T04:20:46.408Z,964.83
2018-01-19T04:21:46.285Z,964.78
2018-01-19T04:22:46.179Z,964.82
2018-01-19T04:23:46.118Z,964.82
2018-01-19T04:24:46.011Z,964.74
2018-01-19T04:25:45.925Z,964.72
2018-01-19T04:26:45.880Z,964.71
2018-01-19T04:27:45.760Z,964.72
2018-01-19T04:28:45.698Z,964.81
2018-01-19T04:29:45.621Z,964.84
2018-01-19T04:30:45.502Z,964.87
2018-01-19T04:31:45.448Z,964.89
2018-01-19T04:32:45.332Z,965.00
2018-01-19T04:33:45.246Z,965.03
2018-01-19T04:34:45.195Z,965.05
2018-01-19T04:35:45.081Z,965.06
2018-01-19T04:36:45.028Z,965.10
2018-01-19T04:37:44.916Z,965.10
2018-01-19T04:38:44.828Z,965.09
2018-01-19T04:39:44.738Z,965.10
2018-01-19T04:40:44.684Z,965.06
2018-01-19T04:41:44.572Z,965.09
2018-01-19T04:42:44.517Z,965.12
2018-01-19T04:43:44.405Z,965.11
2018-01-19T04:44:44.318Z,965.15
2018-01-19T04:45:44.235Z,965.12
2018-01-19T04:46:44.160Z,965.15
2018-01-19T04:47:44.064Z,965.14
2018-01-19T04:48:43.982Z,965.16
2018-01-19T04:49:43.897Z,965.15
2018-01-19T04:50:43.816Z,965.19
2018-01-19T04:51:43.734Z,965.19
2018-01-19T04:52:43.642Z,965.23
2018-01-19T04:53:43.615Z,965.18
2018-01-19T04:54:43.472Z,965.21
2018-01-19T04:55:43.454Z,965.18
2018-01-19T04:56:43.311Z,965.18
2018-01-19T04:57:43.266Z,965.19
2018-01-19T04:58:43.168Z,965.18
2018-01-19T04:59:43.077Z,965.17
2018-01-19T05:00:42.981Z,965.21
2018-01-19T05:01:42.944Z,965.16
2018-01-19T05:02:42.859Z,965.19
2018-01-19T05:03:42.729Z,965.24
2018-01-19T05:04:42.627Z,965.23
2018-01-19T05:05:42.604Z,965.20
2018-01-19T05:06:42.512Z,965.16
2018-01-19T05:07:42.405Z,965.20
2018-01-19T05:08:42.295Z,965.18
2018-01-19T05:09:42.245Z,965.21
2018-01-19T05:10:42.132Z,965.23
2018-01-19T05:11:42.063Z,965.21
2018-01-19T05:12:41.959Z,965.17
2018-01-19T05:13:41.875Z,965.16
2018-01-19T05:14:41.825Z,965.17
2018-01-19T05:15:41.713Z,965.15
2018-01-19T05:16:41.649Z,965.21
2018-01-19T05:17:41.549Z,965.17
2018-01-19T05:18:41.447Z,965.18
2018-01-19T05:19:41.368Z,965.22
2018-01-19T05:20:41.284Z,965.18
2018-01-19T05:21:41.243Z,965.16
2018-01-19T05:22:41.165Z,965.18
2018-01-19T05:23:41.076Z,965.21
2018-01-19T05:24:40.938Z,965.20
2018-01-19T05:25:40.894Z,965.19
2018-01-19T05:26:40.809Z,965.17
2018-01-19T05:27:40.692Z,965.20
2018-01-19T05:28:40.605Z,965.20
2018-01-19T05:29:40.527Z,965.24
2018-01-19T05:30:40.440Z,965.25
2018-01-19T05:31:40.409Z,965.25
2018-01-19T05:32:40.313Z,965.30
2018-01-19T05:33:40.191Z,965.27
2018-01-19T05:34:40.102Z,965.27
2018-01-19T05:35:40.013Z,965.36
2018-01-19T05:36:39.928Z,965.37
2018-01-19T05:37:39.902Z,965.38
2018-01-19T05:38:39.827Z,965.38
2018-01-19T05:39:39.680Z,965.40
2018-01-19T05:40:39.627Z,965.42
2018-01-19T05:41:39.540Z,965.49
2018-01-19T05:42:39.422Z,965.47
2018-01-19T05:43:39.345Z,965.47
2018-01-19T05:44:39.498Z,965.49
2018-01-19T05:45:39.175Z,965.53
2018-01-19T05:46:39.099Z,965.54
2018-01-19T05:47:39.008Z,965.54
2018-01-19T05:48:38.929Z,965.54
2018-01-19T05:49:38.861Z,965.53
2018-01-19T05:50:38.772Z,965.58
2018-01-19T05:51:38.735Z,965.58
2018-01-19T05:52:38.588Z,965.56
2018-01-19T05:53:38.539Z,965.58
2018-01-19T05:54:38.450Z,965.62
2018-01-19T05:55:38.368Z,965.56
2018-01-19T05:56:38.282Z,965.61
2018-01-19T05:57:38.189Z,965.59
2018-01-19T05:58:38.106Z,965.61
2018-01-19T05:59:38.055Z,965.60
2018-01-19T06:00:38.004Z,965.67
2018-01-19T06:01:37.834Z,965.67
2018-01-19T06:02:37.824Z,965.67
2018-01-19T06:03:37.711Z,965.68
2018-01-19T06:04:37.693Z,965.69
2018-01-19T06:05:37.609Z,965.67
2018-01-19T06:06:37.433Z,965.69
2018-01-19T06:07:37.338Z,965.66
2018-01-19T06:08:37.278Z,965.72
2018-01-19T06:09:37.175Z,965.75
2018-01-19T06:10:37.202Z,965.76
2018-01-19T06:11:36.985Z,965.72
2018-01-19T06:12:36.980Z,965.71
2018-01-19T06:13:36.922Z,965.74
2018-01-19T06:14:36.775Z,965.69
2018-01-19T06:15:37.103Z,965.71
2018-01-19T06:16:36.652Z,965.79
2018-01-19T06:17:36.623Z,965.73
2018-01-19T06:18:36.480Z,965.82
2018-01-19T06:19:36.353Z,965.86
2018-01-19T06:20:36.318Z,965.87
2018-01-19T06:21:36.250Z,965.90
2018-01-19T06:22:36.130Z,965.91
2018-01-19T06:23:36.000Z,966.02
2018-01-19T06:24:35.958Z,965.97
2018-01-19T06:25:35.844Z,966.05
2018-01-19T06:26:35.832Z,966.09
2018-01-19T06:27:35.648Z,966.15
2018-01-19T06:28:35.563Z,966.22
2018-01-19T06:29:35.502Z,966.32
2018-01-19T06:30:35.460Z,966.28
2018-01-19T06:31:35.381Z,966.33
2018-01-19T06:32:35.265Z,966.40
2018-01-19T06:33:35.182Z,966.44
2018-01-19T06:34:35.062Z,966.45
2018-01-19T06:35:34.993Z,966.47
2018-01-19T06:36:34.978Z,966.52
2018-01-19T06:37:34.804Z,966.57
2018-01-19T06:38:34.801Z,966.57
2018-01-19T06:39:34.666Z,966.61
2018-01-19T06:40:34.657Z,966.59
2018-01-19T06:41:34.457Z,966.63
2018-01-19T06:42:34.400Z,966.67
2018-01-19T06:43:34.348Z,966.67
2018-01-19T06:44:34.251Z,966.71
2018-01-19T06:45:34.162Z,966.76
2018-01-19T06:46:34.126Z,966.74
2018-01-19T06:47:33.987Z,966.79
2018-01-19T06:48:33.880Z,966.85
2018-01-19T06:49:33.852Z,966.87
2018-01-19T06:50:33.773Z,966.96
2018-01-19T06:51:33.714Z,966.95
2018-01-19T06:52:33.570Z,966.93
2018-01-19T06:53:33.496Z,966.95
2018-01-19T06:54:33.402Z,966.97
2018-01-19T06:55:33.322Z,967.05
2018-01-19T06:56:33.211Z,967.06
2018-01-19T06:57:33.176Z,967.07
2018-01-19T06:58:33.125Z,967.09
2018-01-19T06:59:33.027Z,967.10
2018-01-19T07:00:32.915Z,967.10
2018-01-19T07:01:32.895Z,967.14
2018-01-19T07:02:32.688Z,967.16
2018-01-19T07:03:32.702Z,967.18
2018-01-19T07:04:32.557Z,967.16
2018-01-19T07:05:32.514Z,967.20
2018-01-19T07:06:32.396Z,967.29
2018-01-19T07:07:32.379Z,967.29
2018-01-19T07:08:32.252Z,967.38
2018-01-19T07:09:32.155Z,967.34
2018-01-19T07:10:32.097Z,967.41
2018-01-19T07:11:31.981Z,967.41
2018-01-19T07:12:31.965Z,967.37
2018-01-19T07:13:31.840Z,967.45
2018-01-19T07:14:31.731Z,967.48
2018-01-19T07:15:31.664Z,967.50
2018-01-19T07:16:31.534Z,967.56
2018-01-19T07:17:31.488Z,967.59
2018-01-19T07:18:31.389Z,967.62
2018-01-19T07:19:31.310Z,967.63
2018-01-19T07:20:31.281Z,967.65
2018-01-19T07:21:31.134Z,967.68
2018-01-19T07:22:31.010Z,967.67
2018-01-19T07:23:30.940Z,967.68
2018-01-19T07:24:30.879Z,967.71
2018-01-19T07:25:30.797Z,967.65
2018-01-19T07:26:30.745Z,967.68
2018-01-19T07:27:30.606Z,967.79
2018-01-19T07:28:30.546Z,967.81
2018-01-19T07:29:30.481Z,967.81
2018-01-19T07:30:30.436Z,967.88
2018-01-19T07:31:30.326Z,967.88
2018-01-19T07:32:30.240Z,967.90
2018-01-19T07:33:30.150Z,967.91
2018-01-19T07:34:29.995Z,967.97
2018-01-19T07:35:30.004Z,967.96
2018-01-19T07:36:29.868Z,967.97
2018-01-19T07:37:29.780Z,968.07
2018-01-19T07:38:29.765Z,968.10
2018-01-19T07:39:29.601Z,968.15
2018-01-19T07:40:29.506Z,968.20
2018-01-19T07:41:29.432Z,968.20
2018-01-19T07:42:29.395Z,968.24
2018-01-19T07:43:29.280Z,968.24
2018-01-19T07:44:29.240Z,968.30
2018-01-19T07:45:29.141Z,968.24
2018-01-19T07:46:29.033Z,968.27
2018-01-19T07:47:29.034Z,968.30
2018-01-19T07:48:28.888Z,968.33
2018-01-19T07:49:28.766Z,968.33
2018-01-19T07:50:28.704Z,968.36
2018-01-19T07:51:28.605Z,968.37
2018-01-19T07:52:28.552Z,968.33
2018-01-19T07:53:28.459Z,968.34
2018-01-19T07:54:28.380Z,968.39
2018-01-19T07:55:28.340Z,968.41
2018-01-19T07:56:28.195Z,968.42
2018-01-19T07:57:28.094Z,968.39
2018-01-19T07:58:28.057Z,968.51
2018-01-19T07:59:27.927Z,968.56
2018-01-19T08:00:27.875Z,968.61
2018-01-19T08:01:27.805Z,968.62
2018-01-19T08:02:27.693Z,968.65
2018-01-19T08:03:27.575Z,968.68
2018-01-19T08:04:27.490Z,968.72
2018-01-19T08:05:27.448Z,968.71
2018-01-19T08:06:27.318Z,968.71
2018-01-19T08:07:27.262Z,968.75
2018-01-19T08:08:27.205Z,968.78
2018-01-19T08:09:27.084Z,968.76
2018-01-19T08:10:27.042Z,968.79
2018-01-19T08:11:26.938Z,968.79
2018-01-19T08:12:26.897Z,968.81
2018-01-19T08:13:26.805Z,968.86
2018-01-19T08:14:26.713Z,968.84
2018-01-19T08:15:26.633Z,968.92
2018-01-19T08:16:26.636Z,968.93
2018-01-19T08:17:26.420Z,968.94
2018-01-19T08:18:26.343Z,968.92
2018-01-19T08:19:26.266Z,968.96
2018-01-19T08:20:26.226Z,968.97
2018-01-19T08:21:26.091Z,969.00
2018-01-19T08:22:26.065Z,969.04
2018-01-19T08:23:25.986Z,969.11
2018-01-19T08:24:25.822Z,969.09
2018-01-19T08:25:25.800Z,969.13
2018-01-19T08:26:25.640Z,969.12
2018-01-19T08:27:25.591Z,969.14
2018-01-19T08:28:25.558Z,969.19
2018-01-19T08:29:25.493Z,969.20
2018-01-19T08:30:25.496Z,969.24
2018-01-19T08:31:25.280Z,969.29
2018-01-19T08:32:25.218Z,969.31
2018-01-19T08:33:25.047Z,969.28
2018-01-19T08:34:25.032Z,969.29
2018-01-19T08:35:24.926Z,969.31
2018-01-19T08:36:24.828Z,969.35
2018-01-19T08:37:24.756Z,969.36
2018-01-19T08:38:24.696Z,969.40
2018-01-19T08:39:24.637Z,969.42
2018-01-19T08:40:24.552Z,969.46
2018-01-19T08:41:24.439Z,969.48
2018-01-19T08:42:24.338Z,969.53
2018-01-19T08:43:24.266Z,969.51
2018-01-19T08:44:24.156Z,969.52
2018-01-19T08:45:24.100Z,969.56
2018-01-19T08:46:24.034Z,969.59
2018-01-19T08:47:23.911Z,969.59
2018-01-19T08:48:23.862Z,969.56
2018-01-19T08:49:23.703Z,969.59
2018-01-19T08:50:23.711Z,969.65
2018-01-19T08:51:23.569Z,969.65
2018-01-19T08:52:23.529Z,969.68
2018-01-19T08:53:23.442Z,969.70
2018-01-19T08:54:23.374Z,969.72
2018-01-19T08:55:23.225Z,969.77
2018-01-19T08:56:23.238Z,969.77
2018-01-19T08:57:23.105Z,969.79
2018-01-19T08:58:23.062Z,969.78
2018-01-19T08:59:22.928Z,969.75
2018-01-19T09:00:22.858Z,969.80
2018-01-19T09:01:22.740Z,969.80
2018-01-19T09:02:22.627Z,969.79
2018-01-19T09:03:22.568Z,969.75
2018-01-19T09:04:22.528Z,969.80
2018-01-19T09:05:22.366Z,969.84
2018-01-19T09:06:22.298Z,969.87
2018-01-19T09:07:22.250Z,969.92
2018-01-19T09:08:22.211Z,969.89
2018-01-19T09:09:22.110Z,969.86
2018-01-19T09:10:21.972Z,969.90
2018-01-19T09:11:21.916Z,969.99
2018-01-19T09:12:21.817Z,969.95
2018-01-19T09:13:21.791Z,969.95
2018-01-19T09:14:21.622Z,969.97
2018-01-19T09:15:21.541Z,969.97
2018-01-19T09:16:21.499Z,969.91
2018-01-19T09:17:21.371Z,969.99
2018-01-19T09:18:21.336Z,969.96
2018-01-19T09:19:21.211Z,969.99
2018-01-19T09:20:21.128Z,970.02
2018-01-19T09:21:21.105Z,970.00
2018-01-19T09:22:20.943Z,970.04
2018-01-19T09:23:20.908Z,969.99
2018-01-19T09:24:20.775Z,970.02
2018-01-19T09:25:20.730Z,970.00
2018-01-19T09:26:20.655Z,969.98
2018-01-19T09:27:20.571Z,969.99
2018-01-19T09:28:20.485Z,970.02
2018-01-19T09:29:20.366Z,970.01
2018-01-19T09:30:20.295Z,970.08
2018-01-19T09:31:20.203Z,970.05
2018-01-19T09:32:20.178Z,970.08
2018-01-19T09:33:20.060Z,970.12
2018-01-19T09:34:19.957Z,970.08
2018-01-19T09:35:19.877Z,970.07
2018-01-19T09:36:19.792Z,970.08
2018-01-19T09:37:19.704Z,970.12
2018-01-19T09:38:19.625Z,970.15
2018-01-19T09:39:19.561Z,970.17
2018-01-19T09:40:19.453Z,970.18
2018-01-19T09:41:19.395Z,970.27
2018-01-19T09:42:19.286Z,970.29
2018-01-19T09:43:19.208Z,970.31
2018-01-19T09:44:19.122Z,970.33
2018-01-19T09:45:19.073Z,970.33
2018-01-19T09:46:18.968Z,970.39
2018-01-19T09:47:18.893Z,970.39
2018-01-19T09:48:18.790Z,970.40
2018-01-19T09:49:18.712Z,970.41
2018-01-19T09:50:18.646Z,970.48
2018-01-19T09:51:18.546Z,970.47
2018-01-19T09:52:18.491Z,970.42
2018-01-19T09:53:18.399Z,970.46
2018-01-19T09:54:18.294Z,970.40
2018-01-19T09:55:18.208Z,970.41
2018-01-19T09:56:18.149Z,970.41
2018-01-19T09:57:18.047Z,970.46
2018-01-19T09:58:17.976Z,970.42
2018-01-19T09:59:17.879Z,970.40
2018-01-19T10:00:17.788Z,970.47
2018-01-19T10:01:17.708Z,970.40
2018-01-19T10:02:17.662Z,970.43
2018-01-19T10:03:17.588Z,970.43
2018-01-19T10:04:17.461Z,970.32
2018-01-19T10:05:17.387Z,970.39
2018-01-19T10:06:17.354Z,970.39
2018-01-19T10:07:17.235Z,970.39
2018-01-19T10:08:17.174Z,970.41
2018-01-19T10:09:17.062Z,970.33
2018-01-19T10:10:16.958Z,970.40
2018-01-19T10:11:16.874Z,970.39
2018-01-19T10:12:16.789Z,970.38
2018-01-19T10:13:16.746Z,970.38
2018-01-19T10:14:16.624Z,970.46
2018-01-19T10:15:16.574Z,970.41
2018-01-19T10:16:16.516Z,970.42
2018-01-19T10:17:16.377Z,970.45
2018-01-19T10:18:16.287Z,970.45
2018-01-19T10:19:16.211Z,970.44
2018-01-19T10:20:16.122Z,970.45
2018-01-19T10:21:16.080Z,970.47
2018-01-19T10:22:15.956Z,970.44
2018-01-19T10:23:15.908Z,970.44
2018-01-19T10:24:15.812Z,970.57
2018-01-19T10:25:15.708Z,970.48
2018-01-19T10:26:15.624Z,970.49
2018-01-19T10:27:15.551Z,970.47
2018-01-19T10:28:15.459Z,970.49
2018-01-19T10:29:15.397Z,970.46
2018-01-19T10:30:15.317Z,970.47
2018-01-19T10:31:15.217Z,970.52
2018-01-19T10:32:15.124Z,970.46
2018-01-19T10:33:15.037Z,970.53
2018-01-19T10:34:14.974Z,970.48
2018-01-19T10:35:14.870Z,970.51
2018-01-19T10:36:14.797Z,970.47
2018-01-19T10:37:14.700Z,970.48
2018-01-19T10:38:14.643Z,970.47
2018-01-19T10:39:14.570Z,970.47
2018-01-19T10:40:14.462Z,970.51
2018-01-19T10:41:14.376Z,970.45
2018-01-19T10:42:14.294Z,970.47
2018-01-19T10:43:14.255Z,970.47
2018-01-19T10:44:14.130Z,970.41
2018-01-19T10:45:14.041Z,970.41
2018-01-19T10:46:14.015Z,970.42
2018-01-19T10:47:13.872Z,970.39
2018-01-19T10:48:13.786Z,970.45
2018-01-19T10:49:13.720Z,970.43
2018-01-19T10:50:13.627Z,970.46
2018-01-19T10:51:13.542Z,970.39
2018-01-19T10:52:13.450Z,970.38
2018-01-19T10:53:13.378Z,970.37
2018-01-19T10:54:13.322Z,970.36
2018-01-19T10:55:13.212Z,970.33
2018-01-19T10:56:13.199Z,970.37
2018-01-19T10:57:13.042Z,970.43
2018-01-19T10:58:12.967Z,970.40
2018-01-19T10:59:12.929Z,970.39
2018-01-19T11:00:12.810Z,970.39
2018-01-19T11:01:12.715Z,970.37
2018-01-19T11:02:12.647Z,970.41
2018-01-19T11:03:12.582Z,970.37
2018-01-19T11:04:12.451Z,970.35
2018-01-19T11:05:12.367Z,970.36
2018-01-19T11:06:12.332Z,970.35
2018-01-19T11:07:12.242Z,970.38
2018-01-19T11:08:12.119Z,970.43
2018-01-19T11:09:12.040Z,970.35
2018-01-19T11:10:11.969Z,970.35
2018-01-19T11:11:11.894Z,970.34
2018-01-19T11:12:11.820Z,970.40
2018-01-19T11:13:11.734Z,970.35
2018-01-19T11:14:11.637Z,970.38
2018-01-19T11:15:11.536Z,970.41
2018-01-19T11:16:11.460Z,970.32
2018-01-19T11:17:11.374Z,970.35
2018-01-19T11:18:11.283Z,970.38
2018-01-19T11:19:11.203Z,970.35
2018-01-19T11:20:11.179Z,970.34
2018-01-19T11:21:11.044Z,970.36
2018-01-19T11:22:10.951Z,970.40
2018-01-19T11:23:10.867Z,970.39
2018-01-19T11:24:10.813Z,970.41
2018-01-19T11:25:10.738Z,970.41
2018-01-19T11:26:10.629Z,970.35
2018-01-19T11:27:10.542Z,970.42
2018-01-19T11:28:10.452Z,970.38
2018-01-19T11:29:10.369Z,970.38
2018-01-19T11:30:10.286Z,970.41
2018-01-19T11:31:10.230Z,970.43
2018-01-19T11:32:10.146Z,970.37
2018-01-19T11:33:10.060Z,970.44
2018-01-19T11:34:09.954Z,970.38
2018-01-19T11:35:09.871Z,970.40
2018-01-19T11:36:09.792Z,970.43
2018-01-19T11:37:09.769Z,970.42
2018-01-19T11:38:09.630Z,970.40
2018-01-19T11:39:09.536Z,970.38
2018-01-19T11:40:09.485Z,970.39
2018-01-19T11:41:09.414Z,970.44
2018-01-19T11:42:09.328Z,970.46
2018-01-19T11:43:09.200Z,970.46
2018-01-19T11:44:09.118Z,970.46
2018-01-19T11:45:09.056Z,970.44
2018-01-19T11:46:08.999Z,970.53
2018-01-19T11:47:08.963Z,970.52
2018-01-19T11:48:08.850Z,970.56
2018-01-19T11:49:08.734Z,970.53
2018-01-19T11:50:08.703Z,970.53
2018-01-19T11:51:08.536Z,970.55
2018-01-19T11:52:08.487Z,970.58
2018-01-19T11:53:08.434Z,970.63
2018-01-19T11:54:08.288Z,970.59
2018-01-19T11:55:08.304Z,970.55
2018-01-19T11:56:08.120Z,970.65
2018-01-19T11:57:08.066Z,970.67
2018-01-19T11:58:07.970Z,970.65
2018-01-19T11:59:07.869Z,970.61
2018-01-19T12:00:07.812Z,970.68
2018-01-19T12:01:07.731Z,970.65
2018-01-19T12:02:07.623Z,970.66
2018-01-19T12:03:07.536Z,970.71
2018-01-19T12:04:07.461Z,970.71
2018-01-19T12:05:07.385Z,970.77
2018-01-19T12:06:07.291Z,970.76
2018-01-19T12:07:07.275Z,970.75
2018-01-19T12:08:07.183Z,970.76
2018-01-19T12:09:07.044Z,970.73
2018-01-19T12:10:06.988Z,970.73
2018-01-19T12:11:06.902Z,970.71
2018-01-19T12:12:06.853Z,970.73
2018-01-19T12:13:06.760Z,970.76
2018-01-19T12:14:06.628Z,970.79
2018-01-19T12:15:06.540Z,970.82
2018-01-19T12:16:06.457Z,970.79
2018-01-19T12:17:06.400Z,970.81
2018-01-19T12:18:06.307Z,970.84
2018-01-19T12:19:06.221Z,970.80
2018-01-19T12:20:06.185Z,970.82
2018-01-19T12:21:06.106Z,970.86
2018-01-19T12:22:05.990Z,970.86
2018-01-19T12:23:05.899Z,970.93
2018-01-19T12:24:05.797Z,970.95
2018-01-19T12:25:05.741Z,970.99
2018-01-19T12:26:05.632Z,970.86
2018-01-19T12:27:05.539Z,970.92