createdAt,value
2022-09-12T00:00:23.588Z,87.18
2022-09-12T00:02:54.457Z,86.97
2022-09-12T00:05:22.550Z,86.96
2022-09-12T00:07:50.446Z,86.50
2022-09-12T00:10:19.435Z,86.54
2022-09-12T00:12:47.071Z,86.60
2022-09-12T00:15:16.141Z,87.04
2022-09-12T00:17:43.795Z,86.90
2022-09-12T00:20:12.374Z,86.85
2022-09-12T00:22:40.030Z,86.96
2022-09-12T00:25:08.831Z,86.75
2022-09-12T00:27:36.442Z,86.63
2022-09-12T00:30:04.604Z,86.68
2022-09-12T00:32:33.607Z,86.77
2022-09-12T00:35:02.781Z,87.24
2022-09-12T00:37:31.195Z,87.44
2022-09-12T00:39:58.845Z,86.96
2022-09-12T00:42:26.486Z,87.07
2022-09-12T00:44:54.452Z,87.51
2022-09-12T00:47:26.239Z,87.25
2022-09-12T00:50:00.949Z,87.37
2022-09-12T00:52:31.687Z,87.30
2022-09-12T00:55:03.819Z,87.22
2022-09-12T00:57:36.756Z,87.06
2022-09-12T01:00:13.660Z,87.38
2022-09-12T01:02:42.197Z,87.60
2022-09-12T01:05:12.091Z,87.59
2022-09-12T01:07:41.335Z,87.19
2022-09-12T01:10:10.692Z,87.34
2022-09-12T01:12:41.082Z,87.20
2022-09-12T01:15:10.081Z,87.33
2022-09-12T01:17:52.270Z,87.54
2022-09-12T01:20:47.246Z,87.56
2022-09-12T01:23:38.418Z,87.70
2022-09-12T01:26:24.363Z,87.45
2022-09-12T01:29:14.563Z,87.88
2022-09-12T01:31:52.441Z,87.62
2022-09-12T01:34:28.123Z,87.35
2022-09-12T01:37:04.544Z,87.50
2022-09-12T01:39:41.526Z,87.42
2022-09-12T01:42:14.684Z,87.75
2022-09-12T01:44:51.419Z,87.30
2022-09-12T01:47:25.538Z,87.54
2022-09-12T01:50:01.362Z,87.61
2022-09-12T01:52:32.896Z,87.69
2022-09-12T01:55:09.748Z,87.85
2022-09-12T01:57:42.095Z,87.96
2022-09-12T02:00:13.137Z,87.72
2022-09-12T02:02:48.511Z,87.29
2022-09-12T02:05:21.498Z,87.70
2022-09-12T02:07:52.909Z,87.79
2022-09-12T02:10:26.345Z,87.85
2022-09-12T02:12:59.645Z,87.83
2022-09-12T02:15:33.587Z,87.93
2022-09-12T02:18:06.870Z,87.46
2022-09-12T02:20:47.850Z,87.81
2022-09-12T02:23:20.499Z,87.76
2022-09-12T02:25:52.337Z,87.54
2022-09-12T02:28:24.346Z,87.49
2022-09-12T02:30:58.049Z,87.32
2022-09-12T02:33:31.498Z,87.67
2022-09-12T02:36:05.638Z,87.66
2022-09-12T02:38:41.544Z,87.75
2022-09-12T02:41:09.370Z,87.44
2022-09-12T02:43:37.788Z,87.52
2022-09-12T02:46:07.448Z,87.82
2022-09-12T02:48:41.827Z,87.95
2022-09-12T02:51:09.759Z,87.89
2022-09-12T02:53:38.616Z,88.05
2022-09-12T02:56:12.222Z,87.95
2022-09-12T02:58:40.107Z,87.95
2022-09-12T03:01:14.905Z,87.75
2022-09-12T03:04:01.369Z,87.56
2022-09-12T03:06:36.427Z,87.65
2022-09-12T03:09:13.582Z,87.40
2022-09-12T03:12:04.462Z,87.69
2022-09-12T03:14:46.793Z,87.92
2022-09-12T03:17:25.950Z,87.57
2022-09-12T03:20:02.258Z,87.41
2022-09-12T03:22:34.800Z,87.70
2022-09-12T03:25:06.799Z,88.24
2022-09-12T03:27:37.733Z,88.50
2022-09-12T03:30:06.264Z,88.65
2022-09-12T03:32:45.147Z,88.48
2022-09-12T03:35:15.143Z,88.58
2022-09-12T03:37:42.863Z,88.70
2022-09-12T03:40:12.417Z,88.60
2022-09-12T03:42:40.228Z,88.48
2022-09-12T03:45:09.670Z,88.42
2022-09-12T03:47:37.497Z,88.55
2022-09-12T03:50:06.357Z,88.38
2022-09-12T03:52:35.571Z,88.63
2022-09-12T03:55:03.232Z,88.59
2022-09-12T03:57:30.878Z,88.29
2022-09-12T03:59:58.541Z,88.32
2022-09-12T04:02:26.202Z,88.32
2022-09-12T04:04:53.911Z,88.03
2022-09-12T04:07:21.632Z,88.57
2022-09-12T04:09:50.639Z,88.77
2022-09-12T04:12:18.278Z,88.40
2022-09-12T04:14:46.297Z,88.52
2022-09-12T04:17:15.178Z,88.74
2022-09-12T04:19:42.871Z,88.16
2022-09-12T04:22:10.475Z,88.54
2022-09-12T04:24:38.133Z,88.56
2022-09-12T04:27:07.929Z,88.75
2022-09-12T04:29:35.698Z,88.75
2022-09-12T04:32:04.771Z,88.83
2022-09-12T04:34:32.766Z,88.41
2022-09-12T04:37:00.428Z,88.08
2022-09-12T04:39:28.167Z,87.96
2022-09-12T04:41:55.838Z,88.32
2022-09-12T04:44:24.963Z,88.51
2022-09-12T04:46:52.752Z,88.90
2022-09-12T04:49:20.386Z,88.80
2022-09-12T04:51:48.310Z,88.88
2022-09-12T04:54:17.828Z,88.78
2022-09-12T04:56:47.361Z,88.34
2022-09-12T04:59:16.382Z,88.06
2022-09-12T05:01:45.430Z,88.37
2022-09-12T05:04:14.455Z,88.39
2022-09-12T05:06:43.586Z,88.89
2022-09-12T05:09:14.071Z,88.75
2022-09-12T05:14:34.087Z,88.80
2022-09-12T05:17:04.343Z,88.85
2022-09-12T05:19:32.932Z,89.05
2022-09-12T05:22:02.509Z,89.09
2022-09-12T05:24:30.219Z,89.08
2022-09-12T05:26:57.891Z,88.94
2022-09-12T05:29:25.664Z,89.27
2022-09-12T05:31:53.749Z,89.75
2022-09-12T05:34:23.457Z,89.56
2022-09-12T05:36:51.213Z,89.54
2022-09-12T05:39:18.993Z,89.76
2022-09-12T05:41:47.291Z,89.30
2022-09-12T05:44:15.707Z,89.23
2022-09-12T05:46:46.630Z,89.41
2022-09-12T05:49:14.832Z,89.29
2022-09-12T05:51:45.653Z,89.38
2022-09-12T05:54:19.364Z,88.98
2022-09-12T05:56:48.321Z,89.21
2022-09-12T05:59:18.308Z,88.93
2022-09-12T06:01:46.871Z,89.37
2022-09-12T06:04:14.590Z,88.95
2022-09-12T06:06:45.859Z,89.24
2022-09-12T06:09:15.027Z,89.07
2022-09-12T06:11:43.337Z,88.76
2022-09-12T06:14:12.560Z,88.82
2022-09-12T06:16:40.351Z,88.63
2022-09-12T06:19:13.827Z,88.81
2022-09-12T06:21:43.067Z,89.15
2022-09-12T06:24:10.914Z,89.13
2022-09-12T06:26:38.745Z,89.23
2022-09-12T06:29:06.498Z,89.34
2022-09-12T06:31:36.425Z,89.59
2022-09-12T06:34:06.402Z,89.63
2022-09-12T06:36:37.479Z,89.37
2022-09-12T06:39:08.725Z,89.02
2022-09-12T06:41:38.459Z,88.72
2022-09-12T06:44:12.142Z,88.94
2022-09-12T06:46:39.789Z,89.19
2022-09-12T06:49:08.116Z,88.82
2022-09-12T06:51:36.243Z,88.75
2022-09-12T06:54:05.300Z,88.32
2022-09-12T06:56:34.662Z,88.24
2022-09-12T06:59:02.328Z,88.48
2022-09-12T07:01:31.986Z,88.09
2022-09-12T07:04:01.070Z,88.05
2022-09-12T07:06:31.861Z,87.85
2022-09-12T07:09:00.945Z,87.87
2022-09-12T07:11:32.622Z,88.03
2022-09-12T07:14:03.126Z,87.59
2022-09-12T07:16:31.159Z,87.69
2022-09-12T07:19:00.416Z,87.64
2022-09-12T07:21:28.961Z,87.60
2022-09-12T07:23:57.840Z,87.74
2022-09-12T07:26:26.871Z,86.84
2022-09-12T07:29:07.969Z,86.62
2022-09-12T07:31:45.409Z,86.67
2022-09-12T07:34:13.879Z,86.48
2022-09-12T07:36:41.678Z,86.59
2022-09-12T07:39:09.612Z,86.39
2022-09-12T07:41:37.256Z,85.38
2022-09-12T07:44:06.645Z,85.58
2022-09-12T07:46:35.285Z,84.90
2022-09-12T07:49:04.431Z,84.80
2022-09-12T07:51:32.438Z,84.58
2022-09-12T07:54:00.672Z,84.32
2022-09-12T07:56:32.743Z,83.77
2022-09-12T07:59:02.506Z,83.46
2022-09-12T08:01:30.928Z,83.43
2022-09-12T08:04:00.000Z,82.93
2022-09-12T08:06:33.747Z,82.73
2022-09-12T08:09:01.912Z,82.81
2022-09-12T08:11:30.989Z,82.36
2022-09-12T08:13:59.983Z,82.24
2022-09-12T08:16:29.569Z,81.96
2022-09-12T08:18:57.250Z,82.08
2022-09-12T08:21:26.859Z,81.52
2022-09-12T08:23:57.389Z,80.93
2022-09-12T08:26:25.719Z,80.00
2022-09-12T08:28:54.005Z,78.81
2022-09-12T08:31:23.867Z,77.76
2022-09-12T08:33:52.266Z,77.58
2022-09-12T08:36:22.584Z,77.47
2022-09-12T08:38:59.260Z,77.52
2022-09-12T08:41:31.753Z,77.09
2022-09-12T08:44:31.562Z,76.13
2022-09-12T08:47:24.970Z,75.98
2022-09-12T08:50:00.341Z,76.02
2022-09-12T08:52:32.302Z,75.16
2022-09-12T08:55:01.295Z,75.17
2022-09-12T08:57:30.438Z,75.22
2022-09-12T08:59:58.344Z,74.65
2022-09-12T09:02:43.048Z,73.93
2022-09-12T09:05:20.818Z,73.85
2022-09-12T09:08:10.679Z,73.46
2022-09-12T09:10:48.015Z,72.56
2022-09-12T09:13:48.222Z,71.82
2022-09-12T09:16:23.866Z,72.08
2022-09-12T09:18:53.669Z,72.10
2022-09-12T09:21:30.141Z,72.08
2022-09-12T09:24:04.973Z,72.18
2022-09-12T09:26:43.031Z,72.00
2022-09-12T09:29:18.660Z,71.47
2022-09-12T09:31:49.617Z,71.06
2022-09-12T09:34:22.503Z,70.77
2022-09-12T09:36:52.652Z,69.92
2022-09-12T09:39:44.326Z,69.79
2022-09-12T09:42:23.707Z,69.64
2022-09-12T09:44:54.984Z,69.58
2022-09-12T09:47:23.355Z,68.39
2022-09-12T09:49:51.026Z,68.61
2022-09-12T09:52:25.490Z,68.40
2022-09-12T09:54:57.583Z,68.88
2022-09-12T09:57:41.522Z,68.13
2022-09-12T10:00:27.247Z,67.12
2022-09-12T10:03:15.015Z,66.37
2022-09-12T10:05:48.141Z,66.50
2022-09-12T10:08:22.269Z,66.44
2022-09-12T10:11:02.885Z,66.14
2022-09-12T10:13:36.571Z,65.36
2022-09-12T10:16:08.706Z,65.40
2022-09-12T10:18:43.852Z,65.62
2022-09-12T10:21:23.468Z,64.76
2022-09-12T10:24:00.111Z,64.72
2022-09-12T10:26:33.126Z,64.38
2022-09-12T10:29:11.814Z,63.94
2022-09-12T10:31:48.226Z,63.12
2022-09-12T10:34:32.412Z,63.88
2022-09-12T10:37:04.182Z,63.76
2022-09-12T10:39:32.728Z,63.35
2022-09-12T10:42:00.526Z,62.22
2022-09-12T10:44:30.756Z,62.84
2022-09-12T10:47:01.413Z,61.79
2022-09-12T10:49:31.379Z,61.61
2022-09-12T10:52:18.204Z,61.85
2022-09-12T10:54:46.367Z,60.78
2022-09-12T10:57:58.647Z,58.78
2022-09-12T11:00:30.521Z,58.81
2022-09-12T11:03:16.081Z,58.57
2022-09-12T11:05:55.270Z,58.56
2022-09-12T11:08:39.509Z,58.56
2022-09-12T11:11:23.681Z,58.23
2022-09-12T11:14:06.752Z,57.60
2022-09-12T11:16:43.152Z,57.21
2022-09-12T11:19:30.923Z,56.93
2022-09-12T11:22:13.168Z,56.75
2022-09-12T11:25:07.018Z,56.26
2022-09-12T11:27:46.659Z,56.92
2022-09-12T11:30:17.552Z,57.14
2022-09-12T11:33:08.478Z,55.29
2022-09-12T11:35:45.325Z,56.34
2022-09-12T11:38:29.950Z,55.16
2022-09-12T11:41:01.855Z,55.56
2022-09-12T11:43:40.728Z,55.94
2022-09-12T11:46:16.183Z,56.07
2022-09-12T11:48:49.734Z,55.86
2022-09-12T11:51:21.148Z,55.30
2022-09-12T11:54:01.707Z,54.34
2022-09-12T11:56:29.453Z,55.23
2022-09-12T11:59:04.226Z,54.57
2022-09-12T12:01:43.886Z,54.23
2022-09-12T12:04:16.453Z,54.34
2022-09-12T12:06:53.657Z,53.93
2022-09-12T12:09:21.602Z,53.56
2022-09-12T12:11:56.032Z,52.92
2022-09-12T12:14:26.198Z,53.13
2022-09-12T12:16:54.234Z,53.34
2022-09-12T12:19:36.667Z,52.38
2022-09-12T12:22:17.576Z,52.41
2022-09-12T12:25:08.113Z,52.35
2022-09-12T12:27:51.871Z,52.85
2022-09-12T12:31:03.025Z,51.92
2022-09-12T12:33:53.428Z,51.93
2022-09-12T12:36:38.419Z,51.25
2022-09-12T12:39:48.149Z,51.48
2022-09-12T12:43:02.812Z,51.36
2022-09-12T12:46:10.499Z,51.00
2022-09-12T12:49:09.458Z,49.91
2022-09-12T12:51:42.949Z,50.19
2022-09-12T12:54:48.737Z,50.16
2022-09-12T12:57:48.428Z,48.50
2022-09-12T13:00:33.119Z,48.14
2022-09-12T13:03:07.045Z,49.39
2022-09-12T13:05:42.735Z,49.11
2022-09-12T13:08:25.572Z,48.72
2022-09-12T13:10:57.914Z,49.06
2022-09-12T13:13:32.430Z,48.96
2022-09-12T13:16:00.174Z,48.17
2022-09-12T13:18:34.017Z,48.68
2022-09-12T13:21:11.043Z,48.55
2022-09-12T13:23:38.979Z,47.93
2022-09-12T13:26:12.424Z,46.49
2022-09-12T13:28:40.145Z,46.14
2022-09-12T13:31:19.117Z,46.36
2022-09-12T13:33:49.333Z,47.00
2022-09-12T13:36:38.104Z,46.25
2022-09-12T13:39:21.983Z,45.90
2022-09-12T13:42:43.334Z,47.15
2022-09-12T13:45:15.761Z,47.51
2022-09-12T13:47:45.191Z,46.83
2022-09-12T13:50:20.398Z,47.00
2022-09-12T13:52:53.224Z,46.57
2022-09-12T13:55:30.134Z,46.28
2022-09-12T13:58:00.677Z,46.09
2022-09-12T14:00:31.991Z,46.19
2022-09-12T14:03:17.594Z,46.95
2022-09-12T14:05:53.103Z,47.07
2022-09-12T14:08:24.017Z,46.17
2022-09-12T14:10:52.263Z,46.13
2022-09-12T14:13:23.400Z,46.43
2022-09-12T14:15:53.419Z,44.74
2022-09-12T14:18:27.170Z,46.01
2022-09-12T14:20:56.895Z,46.40
2022-09-12T14:23:30.241Z,46.11
2022-09-12T14:26:00.023Z,45.87
2022-09-12T14:28:30.217Z,45.91
2022-09-12T14:31:00.093Z,45.72
2022-09-12T14:33:27.841Z,44.92
2022-09-12T14:36:12.025Z,45.30
2022-09-12T14:38:46.023Z,45.43
2022-09-12T14:41:21.468Z,45.27
2022-09-12T14:43:54.071Z,45.44
2022-09-12T14:46:28.493Z,46.06
2022-09-12T14:48:58.921Z,45.66
2022-09-12T14:51:29.952Z,45.62
2022-09-12T14:53:59.503Z,45.44
2022-09-12T14:56:41.217Z,44.30
2022-09-12T14:59:27.525Z,44.27
2022-09-12T15:02:18.940Z,44.83
2022-09-12T15:04:48.273Z,44.54
2022-09-12T15:07:16.724Z,43.74
2022-09-12T15:09:47.453Z,44.22
2022-09-12T15:12:15.192Z,44.82
2022-09-12T15:14:42.832Z,45.08
2022-09-12T15:17:10.452Z,44.69
2022-09-12T15:19:38.104Z,45.65
2022-09-12T15:22:06.007Z,45.60
2022-09-12T15:24:33.671Z,45.51
2022-09-12T15:27:02.718Z,45.59
2022-09-12T15:29:30.426Z,45.26
2022-09-12T15:31:58.124Z,45.70
2022-09-12T15:34:25.843Z,45.45
2022-09-12T15:36:53.548Z,45.58
2022-09-12T15:39:21.210Z,44.89
2022-09-12T15:41:49.344Z,45.37
2022-09-12T15:44:20.084Z,45.45
2022-09-12T15:46:48.297Z,45.21
2022-09-12T15:49:15.980Z,45.08
2022-09-12T15:51:43.633Z,45.22
2022-09-12T15:54:13.877Z,45.41
2022-09-12T15:56:41.854Z,45.58
2022-09-12T15:59:09.499Z,45.60
2022-09-12T16:01:38.563Z,45.76
2022-09-12T16:04:23.726Z,46.05
2022-09-12T16:06:51.836Z,46.39
2022-09-12T16:09:19.653Z,46.67
2022-09-12T16:11:47.750Z,45.94
2022-09-12T16:14:16.167Z,46.52
2022-09-12T16:16:46.309Z,46.54
2022-09-12T16:19:13.971Z,46.88
2022-09-12T16:21:41.667Z,46.20
2022-09-12T16:24:09.436Z,46.51
2022-09-12T16:26:37.121Z,46.74
2022-09-12T16:29:05.173Z,46.57
2022-09-12T16:31:40.286Z,46.84
2022-09-12T16:34:09.404Z,46.91
2022-09-12T16:36:37.085Z,47.10
2022-09-12T16:39:05.345Z,46.99
2022-09-12T16:41:33.197Z,47.28
2022-09-12T16:44:00.829Z,47.11
2022-09-12T16:46:29.599Z,47.06
2022-09-12T16:48:59.255Z,47.06
2022-09-12T16:51:31.810Z,47.55
2022-09-12T16:53:59.689Z,47.83
2022-09-12T16:56:27.553Z,47.63
2022-09-12T16:58:55.588Z,47.80
2022-09-12T17:01:25.106Z,47.67
2022-09-12T17:03:54.445Z,47.91
2022-09-12T17:06:22.240Z,47.79
2022-09-12T17:08:52.819Z,47.93
2022-09-12T17:11:22.921Z,47.85
2022-09-12T17:14:07.568Z,47.93
2022-09-12T17:16:39.806Z,48.00
2022-09-12T17:19:13.099Z,48.02
2022-09-12T17:21:40.745Z,47.92
2022-09-12T17:24:09.859Z,48.14
2022-09-12T17:26:37.806Z,48.19
2022-09-12T17:29:05.668Z,48.95
2022-09-12T17:31:33.767Z,48.67
2022-09-12T17:34:06.724Z,48.74
2022-09-12T17:36:34.675Z,49.21
2022-09-12T17:39:03.635Z,49.06
2022-09-12T17:41:33.410Z,49.62
2022-09-12T17:44:02.485Z,49.76
2022-09-12T17:46:34.960Z,50.13
2022-09-12T17:49:04.569Z,50.18
2022-09-12T17:51:32.335Z,50.15
2022-09-12T17:54:02.134Z,50.34
2022-09-12T17:56:32.985Z,50.68
2022-09-12T17:59:01.559Z,50.78
2022-09-12T18:01:48.188Z,50.99
2022-09-12T18:04:16.255Z,51.31
2022-09-12T18:06:48.013Z,51.51
2022-09-12T18:09:17.772Z,51.85
2022-09-12T18:11:48.254Z,52.20
2022-09-12T18:14:17.247Z,52.22
2022-09-12T18:16:45.209Z,52.81
2022-09-12T18:19:13.300Z,52.94
2022-09-12T18:21:41.241Z,53.32
2022-09-12T18:24:10.528Z,53.94
2022-09-12T18:26:38.374Z,54.04
2022-09-12T18:29:08.104Z,54.46
2022-09-12T18:31:35.955Z,54.55
2022-09-12T18:34:05.893Z,54.77
2022-09-12T18:36:33.624Z,55.18
2022-09-12T18:39:01.260Z,55.45
2022-09-12T18:41:29.218Z,56.17
2022-09-12T18:43:58.513Z,56.27
2022-09-12T18:46:28.899Z,56.74
2022-09-12T18:48:57.654Z,56.86
2022-09-12T18:51:31.260Z,57.04
2022-09-12T18:54:00.959Z,57.17
2022-09-12T18:56:32.632Z,57.10
2022-09-12T18:59:01.761Z,57.84
2022-09-12T19:01:32.630Z,57.91
2022-09-12T19:04:00.986Z,57.94
2022-09-12T19:06:30.462Z,57.94
2022-09-12T19:09:01.692Z,58.32
2022-09-12T19:11:31.616Z,58.54
2022-09-12T19:13:59.285Z,58.55
2022-09-12T19:16:28.517Z,58.66
2022-09-12T19:18:58.500Z,58.67
2022-09-12T19:21:28.144Z,58.86
2022-09-12T19:23:57.996Z,58.90
2022-09-12T19:26:26.338Z,59.23
2022-09-12T19:28:55.171Z,59.56
2022-09-12T19:31:23.465Z,59.68
2022-09-12T19:33:52.088Z,60.17
2022-09-12T19:36:43.677Z,60.40
2022-09-12T19:39:11.335Z,60.40
2022-09-12T19:41:39.035Z,60.39
2022-09-12T19:44:06.724Z,60.81
2022-09-12T19:46:34.556Z,61.12
2022-09-12T19:49:02.347Z,61.17
2022-09-12T19:51:31.454Z,61.39
2022-09-12T19:53:59.188Z,61.30
2022-09-12T19:56:26.829Z,61.44
2022-09-12T19:58:56.714Z,61.65
2022-09-12T20:01:28.285Z,62.00
2022-09-12T20:03:56.410Z,62.09
2022-09-12T20:06:24.550Z,62.14
2022-09-12T20:08:53.604Z,62.22
2022-09-12T20:11:25.770Z,62.47
2022-09-12T20:13:54.384Z,62.79
2022-09-12T20:16:26.434Z,63.16
2022-09-12T20:18:56.072Z,63.64
2022-09-12T20:21:30.951Z,63.51
2022-09-12T20:24:03.169Z,63.37
2022-09-12T20:26:31.125Z,63.70
2022-09-12T20:28:58.778Z,63.86
2022-09-12T20:31:27.005Z,63.88
2022-09-12T20:34:14.366Z,64.21
2022-09-12T20:36:42.020Z,64.51
2022-09-12T20:39:14.848Z,65.04
2022-09-12T20:41:42.642Z,65.31
2022-09-12T20:44:10.340Z,65.47
2022-09-12T20:46:38.028Z,65.39
2022-09-12T20:49:05.839Z,65.78
2022-09-12T20:51:34.870Z,65.79
2022-09-12T20:54:04.600Z,65.88
2022-09-12T20:56:34.575Z,65.49
2022-09-12T20:59:02.871Z,65.24
2022-09-12T21:01:31.647Z,64.90
2022-09-12T21:04:00.340Z,64.76
2022-09-12T21:06:28.503Z,64.54
2022-09-12T21:09:00.484Z,63.96
2022-09-12T21:11:29.205Z,63.62
2022-09-12T21:13:57.235Z,63.30
2022-09-12T21:16:25.213Z,62.62
2022-09-12T21:18:57.655Z,62.17
2022-09-12T21:21:25.469Z,62.23
2022-09-12T21:23:55.189Z,62.22
2022-09-12T21:26:24.407Z,61.91
2022-09-12T21:28:52.264Z,61.99
2022-09-12T21:31:19.983Z,61.56
2022-09-12T21:33:47.763Z,61.83
2022-09-12T21:36:15.470Z,61.65
2022-09-12T21:38:43.274Z,61.33
2022-09-12T21:41:12.805Z,61.35
2022-09-12T21:43:42.316Z,61.26
2022-09-12T21:46:10.536Z,61.25
2022-09-12T21:48:38.309Z,61.19
2022-09-12T21:51:06.534Z,61.40
2022-09-12T21:53:34.261Z,61.39
2022-09-12T21:56:02.651Z,61.47
2022-09-12T21:58:30.462Z,61.69
2022-09-12T22:00:59.724Z,61.79
2022-09-12T22:03:27.530Z,61.65
2022-09-12T22:05:58.217Z,61.81
2022-09-12T22:08:26.102Z,61.87
2022-09-12T22:10:53.783Z,61.81
2022-09-12T22:13:21.380Z,61.77
2022-09-12T22:15:51.988Z,61.86
2022-09-12T22:18:20.998Z,61.95
2022-09-12T22:20:48.607Z,62.09
2022-09-12T22:23:33.985Z,62.14
2022-09-12T22:26:02.746Z,62.25
2022-09-12T22:28:32.104Z,62.30
2022-09-12T22:30:59.799Z,62.66
2022-09-12T22:33:28.874Z,62.98
2022-09-12T22:35:56.482Z,63.42
2022-09-12T22:38:26.029Z,63.66
2022-09-12T22:40:53.880Z,63.72
2022-09-12T22:43:21.483Z,63.48
2022-09-12T22:45:49.129Z,63.49
2022-09-12T22:48:17.082Z,64.20
2022-09-12T22:50:46.109Z,64.40
2022-09-12T22:53:13.739Z,64.31
2022-09-12T22:55:41.365Z,64.32
2022-09-12T22:58:08.984Z,64.45
2022-09-12T23:00:36.711Z,64.35
2022-09-12T23:03:04.401Z,64.63
2022-09-12T23:05:32.311Z,64.59
2022-09-12T23:08:01.603Z,64.94
2022-09-12T23:10:29.264Z,64.86
2022-09-12T23:12:57.460Z,64.76
2022-09-12T23:15:25.103Z,64.89
2022-09-12T23:17:52.726Z,65.29
2022-09-12T23:20:20.350Z,65.43
2022-09-12T23:22:48.035Z,65.05
2022-09-12T23:25:17.701Z,65.11
2022-09-12T23:27:45.474Z,64.75
2022-09-12T23:30:13.251Z,64.79
2022-09-12T23:32:40.885Z,64.82
2022-09-12T23:35:08.867Z,64.87
2022-09-12T23:37:36.458Z,64.91
2022-09-12T23:40:04.565Z,65.01
2022-09-12T23:42:33.577Z,64.90
2022-09-12T23:45:01.186Z,64.76
2022-09-12T23:47:28.815Z,64.83
2022-09-12T23:49:56.399Z,64.88
2022-09-12T23:52:23.989Z,64.75
2022-09-12T23:54:51.665Z,64.86
2022-09-12T23:57:19.316Z,65.11
2022-09-12T23:59:48.275Z,65.28
