createdAt,value
2022-08-21T10:46:08.287Z,1015.14
2022-08-21T10:47:08.246Z,1015.17
2022-08-21T10:48:08.290Z,1015.17
2022-08-21T10:49:08.330Z,1015.20
2022-08-21T10:50:08.395Z,1015.18
2022-08-21T10:51:08.421Z,1015.15
2022-08-21T10:52:08.533Z,1015.15
2022-08-21T10:53:08.551Z,1015.17
2022-08-21T10:54:08.595Z,1015.13
2022-08-21T10:55:08.638Z,1015.13
2022-08-21T10:56:08.670Z,1015.12
2022-08-21T10:57:08.739Z,1015.12
2022-08-21T10:58:08.751Z,1015.15
2022-08-21T10:59:08.779Z,1015.17
2022-08-21T11:00:08.811Z,1015.12
2022-08-21T11:01:08.953Z,1015.05
2022-08-21T11:02:08.936Z,1015.15
2022-08-21T11:03:08.933Z,1015.09
2022-08-21T11:04:08.968Z,1015.08
2022-08-21T11:05:09.009Z,1015.10
2022-08-21T11:06:09.071Z,1015.10
2022-08-21T11:07:17.112Z,1015.12
2022-08-21T11:08:09.204Z,1015.13
2022-08-21T11:09:09.242Z,1015.10
2022-08-21T11:10:09.305Z,1015.11
2022-08-21T11:11:09.375Z,1015.10
2022-08-21T11:12:11.605Z,1015.15
2022-08-21T11:13:09.503Z,1015.13
2022-08-21T11:14:09.509Z,1015.16
2022-08-21T11:15:14.920Z,1015.15
2022-08-21T11:16:09.577Z,1015.14
2022-08-21T11:17:09.631Z,1015.13
2022-08-21T11:18:09.717Z,1015.16
2022-08-21T11:19:09.700Z,1015.16
2022-08-21T11:20:09.740Z,1015.14
2022-08-21T11:21:09.792Z,1015.14
2022-08-21T11:22:09.813Z,1015.16
2022-08-21T11:23:10.342Z,1015.12
2022-08-21T11:24:09.908Z,1015.11
2022-08-21T11:25:09.946Z,1015.09
2022-08-21T11:26:10.027Z,1015.08
2022-08-21T11:27:10.049Z,1015.15
2022-08-21T11:28:14.202Z,1015.11
2022-08-21T11:29:10.182Z,1015.20
2022-08-21T11:30:10.262Z,1015.15
2022-08-21T11:31:10.262Z,1015.14
2022-08-21T11:32:10.299Z,1015.15
2022-08-21T11:33:10.343Z,1015.16
2022-08-21T11:34:10.413Z,1015.15
2022-08-21T11:35:10.441Z,1015.19
2022-08-21T11:36:10.476Z,1015.20
2022-08-21T11:37:10.547Z,1015.19
2022-08-21T11:38:10.563Z,1015.18
2022-08-21T11:39:10.628Z,1015.22
2022-08-21T11:40:10.887Z,1015.17
2022-08-21T11:41:10.702Z,1015.20
2022-08-21T11:42:10.783Z,1015.21
2022-08-21T11:43:10.783Z,1015.16
2022-08-21T11:44:10.833Z,1015.18
2022-08-21T11:45:10.882Z,1015.18
2022-08-21T11:46:10.937Z,1015.15
2022-08-21T11:47:11.005Z,1015.16
2022-08-21T11:48:11.014Z,1015.20
2022-08-21T11:49:11.042Z,1015.23
2022-08-21T11:50:11.085Z,1015.21
2022-08-21T11:51:11.117Z,1015.18
2022-08-21T11:52:11.252Z,1015.19
2022-08-21T11:53:11.223Z,1015.19
2022-08-21T11:54:11.270Z,1015.18
2022-08-21T11:55:11.309Z,1015.15
2022-08-21T11:56:11.350Z,1015.13
2022-08-21T11:57:11.421Z,1015.18
2022-08-21T11:58:11.428Z,1015.17
2022-08-21T11:59:11.502Z,1015.19
2022-08-21T12:00:11.510Z,1015.19
2022-08-21T12:01:11.559Z,1015.23
2022-08-21T12:02:11.691Z,1015.23
2022-08-21T12:03:11.642Z,1015.18
2022-08-21T12:04:11.698Z,1015.23
2022-08-21T12:05:11.704Z,1015.23
2022-08-21T12:06:11.790Z,1015.25
2022-08-21T12:07:11.812Z,1015.27
2022-08-21T12:08:11.858Z,1015.26
2022-08-21T12:09:11.880Z,1015.27
2022-08-21T12:10:11.931Z,1015.26
2022-08-21T12:11:11.928Z,1015.21
2022-08-21T12:12:11.959Z,1015.19
2022-08-21T12:13:11.975Z,1015.18
2022-08-21T12:14:11.994Z,1015.17
2022-08-21T12:15:12.044Z,1015.14
2022-08-21T12:16:12.067Z,1015.11
2022-08-21T12:17:12.337Z,1015.15
2022-08-21T12:18:12.159Z,1015.10
2022-08-21T12:19:12.191Z,1015.12
2022-08-21T12:20:12.262Z,1015.13
2022-08-21T12:21:12.316Z,1015.08
2022-08-21T12:22:12.335Z,1015.10
2022-08-21T12:23:13.230Z,1015.09
2022-08-21T12:24:12.428Z,1015.13
2022-08-21T12:25:12.479Z,1015.10
2022-08-21T12:26:12.581Z,1015.09
2022-08-21T12:27:12.571Z,1015.08
2022-08-21T12:28:12.634Z,1015.15
2022-08-21T12:29:12.681Z,1015.11
2022-08-21T12:30:12.744Z,1015.07
2022-08-21T12:31:12.824Z,1015.09
2022-08-21T12:32:12.858Z,1015.09
2022-08-21T12:33:12.864Z,1015.14
2022-08-21T12:34:12.899Z,1015.09
2022-08-21T12:35:15.504Z,1015.15
2022-08-21T12:36:12.964Z,1015.11
2022-08-21T12:37:13.058Z,1015.10
2022-08-21T12:38:13.036Z,1015.11
2022-08-21T12:39:13.068Z,1015.09
2022-08-21T12:40:13.191Z,1015.11
2022-08-21T12:41:14.083Z,1015.12
2022-08-21T12:42:13.349Z,1015.15
2022-08-21T12:43:13.249Z,1015.15
2022-08-21T12:44:13.291Z,1015.14
2022-08-21T12:45:13.332Z,1015.17
2022-08-21T12:46:13.374Z,1015.18
2022-08-21T12:47:13.499Z,1015.19
2022-08-21T12:48:13.519Z,1015.20
2022-08-21T12:49:13.580Z,1015.18
2022-08-21T12:50:13.640Z,1015.18
2022-08-21T12:51:13.678Z,1015.18
2022-08-21T12:52:13.745Z,1015.15
2022-08-21T12:53:20.425Z,1015.17
2022-08-21T12:54:13.838Z,1015.13
2022-08-21T12:55:13.956Z,1015.17
2022-08-21T12:56:13.969Z,1015.14
2022-08-21T12:57:14.028Z,1015.10
2022-08-21T12:58:14.085Z,1015.12
2022-08-21T12:59:14.126Z,1015.11
2022-08-21T13:00:14.238Z,1015.05
2022-08-21T13:01:14.312Z,1015.07
2022-08-21T13:02:14.343Z,1015.06
2022-08-21T13:03:14.309Z,1015.05
2022-08-21T13:04:14.352Z,1015.06
2022-08-21T13:05:14.420Z,1015.04
2022-08-21T13:06:14.515Z,1015.08
2022-08-21T13:07:14.478Z,1015.07
2022-08-21T13:08:14.546Z,1015.04
2022-08-21T13:09:14.563Z,1015.05
2022-08-21T13:10:14.606Z,1014.98
2022-08-21T13:11:15.389Z,1015.07
2022-08-21T13:12:14.700Z,1015.01
2022-08-21T13:13:14.883Z,1015.04
2022-08-21T13:14:14.786Z,1015.06
2022-08-21T13:15:14.833Z,1015.04
2022-08-21T13:16:14.877Z,1014.99
2022-08-21T13:17:23.245Z,1015.00
2022-08-21T13:18:14.992Z,1014.96
2022-08-21T13:19:14.999Z,1014.95
2022-08-21T13:20:15.078Z,1014.96
2022-08-21T13:21:15.131Z,1014.92
2022-08-21T13:22:34.100Z,1014.91
2022-08-21T13:23:15.286Z,1014.92
2022-08-21T13:24:40.717Z,1014.93
2022-08-21T13:25:15.362Z,1014.91
2022-08-21T13:26:18.524Z,1014.92
2022-08-21T13:27:15.471Z,1014.88
2022-08-21T13:28:15.603Z,1014.88
2022-08-21T13:29:15.542Z,1014.89
2022-08-21T13:30:15.583Z,1014.90
2022-08-21T13:31:15.638Z,1014.89
2022-08-21T13:32:15.680Z,1014.90
2022-08-21T13:33:15.751Z,1014.90
2022-08-21T13:34:15.792Z,1014.93
2022-08-21T13:35:15.812Z,1014.88
2022-08-21T13:36:15.864Z,1014.91
2022-08-21T13:37:15.916Z,1014.90
2022-08-21T13:38:15.965Z,1014.85
2022-08-21T13:39:16.049Z,1014.89
2022-08-21T13:40:16.154Z,1014.87
2022-08-21T13:41:16.096Z,1014.88
2022-08-21T13:42:16.148Z,1014.90
2022-08-21T13:43:19.924Z,1014.89
2022-08-21T13:44:20.512Z,1014.87
2022-08-21T13:45:16.233Z,1014.85
2022-08-21T13:46:16.269Z,1014.87
2022-08-21T13:47:16.315Z,1014.86
2022-08-21T13:48:16.348Z,1014.88
2022-08-21T13:49:16.410Z,1014.90
2022-08-21T13:50:16.436Z,1014.85
2022-08-21T13:51:16.469Z,1014.89
2022-08-21T13:52:16.481Z,1014.89
2022-08-21T13:53:16.508Z,1014.85
2022-08-21T13:54:16.561Z,1014.84
2022-08-21T13:55:16.602Z,1014.84
2022-08-21T13:56:16.625Z,1014.84
2022-08-21T13:57:16.678Z,1014.86
2022-08-21T13:58:16.749Z,1014.85
2022-08-21T13:59:16.852Z,1014.82
2022-08-21T14:00:16.881Z,1014.82
2022-08-21T14:01:17.013Z,1014.82
2022-08-21T14:02:16.998Z,1014.85
2022-08-21T14:03:17.045Z,1014.85
2022-08-21T14:04:17.113Z,1014.82
2022-08-21T14:05:17.135Z,1014.82
2022-08-21T14:06:17.183Z,1014.84
2022-08-21T14:07:17.261Z,1014.82
2022-08-21T14:08:17.317Z,1014.85
2022-08-21T14:09:17.336Z,1014.81
2022-08-21T14:10:17.388Z,1014.85
2022-08-21T14:11:17.439Z,1014.83
2022-08-21T14:12:23.595Z,1014.84
2022-08-21T14:13:17.571Z,1014.88
2022-08-21T14:14:17.586Z,1014.87
2022-08-21T14:15:17.609Z,1014.90
2022-08-21T14:16:17.651Z,1014.90
2022-08-21T14:17:25.008Z,1014.88
2022-08-21T14:18:17.747Z,1014.85
2022-08-21T14:19:17.736Z,1014.86
2022-08-21T14:20:17.755Z,1014.85
2022-08-21T14:21:17.770Z,1014.87
2022-08-21T14:22:17.815Z,1014.86
2022-08-21T14:23:17.848Z,1014.84
2022-08-21T14:24:19.399Z,1014.88
2022-08-21T14:25:17.880Z,1014.90
2022-08-21T14:26:17.922Z,1014.90
2022-08-21T14:27:17.950Z,1014.88
2022-08-21T14:28:19.691Z,1014.90
2022-08-21T14:29:18.063Z,1014.89
2022-08-21T14:30:18.042Z,1014.92
2022-08-21T14:31:18.077Z,1014.89
2022-08-21T14:32:24.509Z,1014.87
2022-08-21T14:33:18.155Z,1014.88
2022-08-21T14:34:19.755Z,1014.88
2022-08-21T14:35:18.265Z,1014.90
2022-08-21T14:36:18.272Z,1014.87
2022-08-21T14:37:18.334Z,1014.89
2022-08-21T14:38:18.381Z,1014.89
2022-08-21T14:39:18.451Z,1014.90
2022-08-21T14:40:18.629Z,1014.93
2022-08-21T14:41:18.583Z,1014.96
2022-08-21T14:42:18.646Z,1014.96
2022-08-21T14:43:18.683Z,1014.99
2022-08-21T14:44:18.744Z,1015.00
2022-08-21T14:45:23.809Z,1015.02
2022-08-21T14:46:18.866Z,1015.01
2022-08-21T14:47:18.936Z,1015.02
2022-08-21T14:48:19.024Z,1015.02
2022-08-21T14:49:19.053Z,1015.03
2022-08-21T14:50:19.087Z,1015.01
2022-08-21T14:51:19.122Z,1014.99
2022-08-21T14:52:19.154Z,1015.00
2022-08-21T14:53:19.219Z,1015.00
2022-08-21T14:54:19.261Z,1015.03
2022-08-21T14:55:19.291Z,1015.00
2022-08-21T14:56:19.326Z,1015.01
2022-08-21T14:57:19.359Z,1014.98
2022-08-21T14:58:19.397Z,1015.01
2022-08-21T14:59:19.464Z,1015.00
2022-08-21T15:00:19.503Z,1014.99
2022-08-21T15:01:19.601Z,1015.01
2022-08-21T15:02:19.527Z,1014.97
2022-08-21T15:03:19.551Z,1015.00
2022-08-21T15:04:19.611Z,1014.98
2022-08-21T15:05:24.159Z,1015.01
2022-08-21T15:06:19.638Z,1015.06
2022-08-21T15:07:19.680Z,1015.04
2022-08-21T15:08:19.689Z,1015.04
2022-08-21T15:09:19.709Z,1015.04
2022-08-21T15:10:19.750Z,1015.06
2022-08-21T15:11:42.779Z,1015.04
2022-08-21T15:12:19.794Z,1015.05
2022-08-21T15:13:19.840Z,1015.06
2022-08-21T15:14:19.885Z,1015.06
2022-08-21T15:15:19.957Z,1015.05
2022-08-21T15:16:19.953Z,1015.03
2022-08-21T15:17:20.002Z,1015.04
2022-08-21T15:18:20.050Z,1015.03
2022-08-21T15:19:20.104Z,1015.06
2022-08-21T15:20:20.174Z,1015.04
2022-08-21T15:21:20.180Z,1015.03
2022-08-21T15:22:22.946Z,1015.05
2022-08-21T15:23:20.256Z,1015.04
2022-08-21T15:24:20.301Z,1015.02
2022-08-21T15:25:20.317Z,1015.03
2022-08-21T15:26:20.413Z,1015.05
2022-08-21T15:27:20.317Z,1015.02
2022-08-21T15:28:20.329Z,1015.03
2022-08-21T15:29:22.832Z,1015.03
2022-08-21T15:30:20.399Z,1015.00
2022-08-21T15:31:20.492Z,1015.02
2022-08-21T15:32:20.502Z,1014.99
2022-08-21T15:33:20.550Z,1015.03
2022-08-21T15:34:20.586Z,1015.02
2022-08-21T15:35:20.635Z,1015.01
2022-08-21T15:36:20.704Z,1015.03
2022-08-21T15:37:20.690Z,1015.02
2022-08-21T15:38:20.748Z,1015.05
2022-08-21T15:39:20.814Z,1015.03
2022-08-21T15:40:21.012Z,1015.06
2022-08-21T15:41:20.938Z,1015.10
2022-08-21T15:42:21.045Z,1015.09
2022-08-21T15:43:21.060Z,1015.09
2022-08-21T15:44:21.004Z,1015.11
2022-08-21T15:45:21.038Z,1015.10
2022-08-21T15:46:21.078Z,1015.11
2022-08-21T15:47:21.275Z,1015.11
2022-08-21T15:48:21.139Z,1015.08
2022-08-21T15:49:21.184Z,1015.11
2022-08-21T15:50:21.235Z,1015.09
2022-08-21T15:51:21.272Z,1015.10
2022-08-21T15:52:21.323Z,1015.13
2022-08-21T15:53:21.417Z,1015.14
2022-08-21T15:54:21.353Z,1015.15
2022-08-21T15:55:21.386Z,1015.07
2022-08-21T15:56:21.415Z,1015.12
2022-08-21T15:57:21.448Z,1015.05
2022-08-21T15:58:21.559Z,1015.06
2022-08-21T15:59:21.506Z,1015.06
2022-08-21T16:00:21.549Z,1015.10
2022-08-21T16:01:21.669Z,1015.08
2022-08-21T16:02:21.616Z,1015.11
2022-08-21T16:03:21.681Z,1015.08
2022-08-21T16:04:21.685Z,1015.06
2022-08-21T16:05:21.726Z,1015.14
2022-08-21T16:06:37.915Z,1015.17
2022-08-21T16:07:21.806Z,1015.13
2022-08-21T16:08:21.862Z,1015.18
2022-08-21T16:09:21.870Z,1015.16
2022-08-21T16:10:21.905Z,1015.17
2022-08-21T16:11:21.938Z,1015.16
2022-08-21T16:12:21.984Z,1015.19
2022-08-21T16:13:22.060Z,1015.19
2022-08-21T16:14:22.032Z,1015.20
2022-08-21T16:15:22.079Z,1015.20
2022-08-21T16:16:22.127Z,1015.16
2022-08-21T16:17:22.167Z,1015.14
2022-08-21T16:18:22.234Z,1015.17
2022-08-21T16:19:22.218Z,1015.18
2022-08-21T16:20:22.275Z,1015.19
2022-08-21T16:21:22.283Z,1015.21
2022-08-21T16:22:22.324Z,1015.21
2022-08-21T16:23:22.365Z,1015.25
2022-08-21T16:24:22.396Z,1015.26
2022-08-21T16:25:22.458Z,1015.26
2022-08-21T16:26:22.458Z,1015.29
2022-08-21T16:27:22.531Z,1015.30
2022-08-21T16:28:22.551Z,1015.33
2022-08-21T16:29:22.588Z,1015.28
2022-08-21T16:30:22.640Z,1015.32
2022-08-21T16:31:22.698Z,1015.32
2022-08-21T16:32:22.773Z,1015.29
2022-08-21T16:33:22.787Z,1015.30
2022-08-21T16:34:22.840Z,1015.34
2022-08-21T16:35:22.889Z,1015.33
2022-08-21T16:36:22.959Z,1015.27
2022-08-21T16:37:24.420Z,1015.29
2022-08-21T16:38:23.098Z,1015.31
2022-08-21T16:39:23.161Z,1015.35
2022-08-21T16:40:23.562Z,1015.30
2022-08-21T16:41:23.309Z,1015.31
2022-08-21T16:42:23.424Z,1015.34
2022-08-21T16:43:23.455Z,1015.38
2022-08-21T16:44:23.519Z,1015.35
2022-08-21T16:45:23.640Z,1015.35
2022-08-21T16:46:23.651Z,1015.41
2022-08-21T16:47:27.135Z,1015.41
2022-08-21T16:48:23.774Z,1015.41
2022-08-21T16:49:23.826Z,1015.44
2022-08-21T16:50:23.844Z,1015.44
2022-08-21T16:51:23.890Z,1015.46
2022-08-21T16:52:23.937Z,1015.48
2022-08-21T16:53:24.005Z,1015.46
2022-08-21T16:54:24.106Z,1015.47
2022-08-21T16:55:24.166Z,1015.44
2022-08-21T16:56:24.181Z,1015.49
2022-08-21T16:57:24.233Z,1015.47
2022-08-21T16:58:24.286Z,1015.49
2022-08-21T16:59:24.367Z,1015.50
2022-08-21T17:00:24.412Z,1015.47
2022-08-21T17:01:24.508Z,1015.49
2022-08-21T17:02:24.490Z,1015.51
2022-08-21T17:03:24.570Z,1015.51
2022-08-21T17:04:24.645Z,1015.51
2022-08-21T17:05:24.684Z,1015.50
2022-08-21T17:06:28.897Z,1015.50
2022-08-21T17:07:24.816Z,1015.51
2022-08-21T17:08:24.847Z,1015.49
2022-08-21T17:09:24.894Z,1015.49
2022-08-21T17:10:24.946Z,1015.52
2022-08-21T17:11:36.672Z,1015.54
2022-08-21T17:12:25.072Z,1015.56
2022-08-21T17:13:25.152Z,1015.56
2022-08-21T17:14:25.230Z,1015.55
2022-08-21T17:15:25.296Z,1015.55
2022-08-21T17:16:25.388Z,1015.58
2022-08-21T17:17:25.433Z,1015.54
2022-08-21T17:18:25.520Z,1015.59
2022-08-21T17:19:25.609Z,1015.57
2022-08-21T17:20:25.708Z,1015.54
2022-08-21T17:21:25.731Z,1015.55
2022-08-21T17:22:25.778Z,1015.56
2022-08-21T17:23:25.834Z,1015.57
2022-08-21T17:24:25.926Z,1015.56
2022-08-21T17:25:25.953Z,1015.54
2022-08-21T17:26:25.999Z,1015.56
2022-08-21T17:27:26.851Z,1015.58
2022-08-21T17:28:26.110Z,1015.58
2022-08-21T17:29:26.288Z,1015.56
2022-08-21T17:30:26.193Z,1015.57
2022-08-21T17:31:26.245Z,1015.55
2022-08-21T17:32:26.284Z,1015.61
2022-08-21T17:33:26.327Z,1015.62
2022-08-21T17:34:31.171Z,1015.64
2022-08-21T17:35:26.444Z,1015.65
2022-08-21T17:36:26.504Z,1015.66
2022-08-21T17:37:29.333Z,1015.66
2022-08-21T17:38:27.833Z,1015.64
2022-08-21T17:39:26.894Z,1015.69
2022-08-21T17:40:26.849Z,1015.69
2022-08-21T17:41:26.849Z,1015.69
2022-08-21T17:42:26.907Z,1015.73
2022-08-21T17:43:26.964Z,1015.70
2022-08-21T17:44:27.052Z,1015.75
2022-08-21T17:45:27.086Z,1015.69
2022-08-21T17:46:27.170Z,1015.74
2022-08-21T17:47:27.235Z,1015.73
2022-08-21T17:48:27.279Z,1015.73
2022-08-21T17:49:27.358Z,1015.77
2022-08-21T17:50:27.388Z,1015.74
2022-08-21T17:51:27.446Z,1015.78
2022-08-21T17:52:27.507Z,1015.79
2022-08-21T17:53:27.564Z,1015.80
2022-08-21T17:54:27.654Z,1015.80
2022-08-21T17:55:27.679Z,1015.80
2022-08-21T17:56:27.735Z,1015.78
2022-08-21T17:57:27.793Z,1015.77
2022-08-21T17:58:27.848Z,1015.80
2022-08-21T17:59:27.928Z,1015.85
2022-08-21T18:00:27.949Z,1015.84
2022-08-21T18:01:28.100Z,1015.86
2022-08-21T18:02:28.076Z,1015.84
2022-08-21T18:03:28.165Z,1015.87
2022-08-21T18:04:28.249Z,1015.86
2022-08-21T18:05:28.359Z,1015.84
2022-08-21T18:06:28.417Z,1015.85
2022-08-21T18:07:32.682Z,1015.86
2022-08-21T18:08:28.530Z,1015.85
2022-08-21T18:09:28.588Z,1015.84
2022-08-21T18:10:28.639Z,1015.82
2022-08-21T18:11:28.701Z,1015.84
2022-08-21T18:12:28.787Z,1015.87
2022-08-21T18:13:28.821Z,1015.88
2022-08-21T18:14:28.902Z,1015.86
2022-08-21T18:15:28.933Z,1015.83
2022-08-21T18:16:28.981Z,1015.85
2022-08-21T18:17:29.058Z,1015.87
2022-08-21T18:18:29.085Z,1015.89
2022-08-21T18:19:29.133Z,1015.89
2022-08-21T18:20:29.193Z,1015.84
2022-08-21T18:21:29.280Z,1015.84
2022-08-21T18:22:29.347Z,1015.86
2022-08-21T18:23:43.490Z,1015.83
2022-08-21T18:24:29.435Z,1015.88
2022-08-21T18:25:29.492Z,1015.84
2022-08-21T18:26:29.563Z,1015.86
2022-08-21T18:27:29.926Z,1015.84
2022-08-21T18:28:29.749Z,1015.90
2022-08-21T18:29:29.776Z,1015.94
2022-08-21T18:30:29.840Z,1015.96
2022-08-21T18:31:29.900Z,1015.93
2022-08-21T18:32:31.513Z,1015.98
2022-08-21T18:33:30.063Z,1016.02
2022-08-21T18:34:30.082Z,1016.02
2022-08-21T18:35:30.153Z,1016.05
2022-08-21T18:36:30.225Z,1016.05
2022-08-21T18:37:30.276Z,1016.05
2022-08-21T18:38:30.369Z,1016.09
2022-08-21T18:39:38.131Z,1016.09
2022-08-21T18:40:30.468Z,1016.07
2022-08-21T18:41:30.669Z,1016.10
2022-08-21T18:42:30.599Z,1016.08
2022-08-21T18:43:30.654Z,1016.10
2022-08-21T18:44:30.723Z,1016.09
2022-08-21T18:45:30.789Z,1016.12
2022-08-21T18:46:30.916Z,1016.11
2022-08-21T18:47:30.938Z,1016.11
2022-08-21T18:48:31.023Z,1016.10
2022-08-21T18:49:31.113Z,1016.13
2022-08-21T18:50:31.198Z,1016.07
2022-08-21T18:51:31.455Z,1016.15
2022-08-21T18:52:31.375Z,1016.11
2022-08-21T18:53:31.470Z,1016.12
2022-08-21T18:54:31.561Z,1016.13
2022-08-21T18:55:31.637Z,1016.14
2022-08-21T18:56:31.743Z,1016.18
2022-08-21T18:57:31.775Z,1016.20
2022-08-21T18:58:31.915Z,1016.19
2022-08-21T18:59:31.896Z,1016.21
2022-08-21T19:00:31.956Z,1016.20
2022-08-21T19:01:31.999Z,1016.21
2022-08-21T19:02:32.048Z,1016.19
2022-08-21T19:03:32.134Z,1016.20
2022-08-21T19:04:43.666Z,1016.16
2022-08-21T19:05:32.199Z,1016.17
2022-08-21T19:06:32.257Z,1016.17
2022-08-21T19:07:32.340Z,1016.19
2022-08-21T19:08:32.359Z,1016.15
2022-08-21T19:09:32.401Z,1016.17
2022-08-21T19:10:32.448Z,1016.17
2022-08-21T19:11:32.535Z,1016.20
2022-08-21T19:12:32.529Z,1016.23
2022-08-21T19:13:32.573Z,1016.21
2022-08-21T19:14:32.614Z,1016.20
2022-08-21T19:15:32.672Z,1016.16
2022-08-21T19:16:32.761Z,1016.16
2022-08-21T19:17:32.801Z,1016.15
2022-08-21T19:18:32.862Z,1016.20
2022-08-21T19:19:32.944Z,1016.21
2022-08-21T19:20:32.969Z,1016.24
2022-08-21T19:21:33.021Z,1016.24
2022-08-21T19:22:33.065Z,1016.26
2022-08-21T19:23:34.948Z,1016.23
2022-08-21T19:24:33.231Z,1016.23
2022-08-21T19:25:34.477Z,1016.27
2022-08-21T19:26:33.269Z,1016.26
2022-08-21T19:27:33.316Z,1016.24
2022-08-21T19:28:33.360Z,1016.28
2022-08-21T19:30:33.508Z,1016.26
2022-08-21T19:31:33.521Z,1016.26
2022-08-21T19:32:33.596Z,1016.27
2022-08-21T19:33:33.806Z,1016.27
2022-08-21T19:34:33.732Z,1016.27
2022-08-21T19:35:33.824Z,1016.29
2022-08-21T19:36:33.886Z,1016.25
2022-08-21T19:37:33.931Z,1016.25
2022-08-21T19:38:34.028Z,1016.26
2022-08-21T19:39:34.052Z,1016.27
2022-08-21T19:40:34.187Z,1016.27
2022-08-21T19:41:34.142Z,1016.22
2022-08-21T19:42:34.185Z,1016.21
2022-08-21T19:43:34.287Z,1016.19
2022-08-21T19:44:34.296Z,1016.24
2022-08-21T19:45:34.398Z,1016.23
2022-08-21T19:46:35.079Z,1016.22
2022-08-21T19:47:34.444Z,1016.22
2022-08-21T19:48:34.498Z,1016.22
2022-08-21T19:49:34.546Z,1016.16
2022-08-21T19:50:34.642Z,1016.19
2022-08-21T19:51:34.718Z,1016.19
2022-08-21T19:52:35.762Z,1016.27
2022-08-21T19:53:34.870Z,1016.27
2022-08-21T19:54:35.046Z,1016.25
2022-08-21T19:55:35.028Z,1016.28
2022-08-21T19:56:35.075Z,1016.29
2022-08-21T19:57:35.138Z,1016.31
2022-08-21T19:58:35.191Z,1016.29
2022-08-21T19:59:35.285Z,1016.31
2022-08-21T20:00:35.372Z,1016.33
2022-08-21T20:01:35.389Z,1016.36
2022-08-21T20:02:35.636Z,1016.38
2022-08-21T20:03:35.572Z,1016.38
2022-08-21T20:04:35.675Z,1016.38
2022-08-21T20:05:39.754Z,1016.34
2022-08-21T20:06:35.861Z,1016.34
2022-08-21T20:07:35.982Z,1016.34
2022-08-21T20:08:36.050Z,1016.35
2022-08-21T20:09:36.139Z,1016.33
2022-08-21T20:10:36.232Z,1016.37
2022-08-21T20:11:36.344Z,1016.38
2022-08-21T20:12:36.393Z,1016.38
2022-08-21T20:13:36.637Z,1016.39
2022-08-21T20:14:36.553Z,1016.42
2022-08-21T20:15:36.616Z,1016.38
2022-08-21T20:16:36.688Z,1016.41
2022-08-21T20:17:36.753Z,1016.41
2022-08-21T20:18:36.842Z,1016.40
2022-08-21T20:19:36.913Z,1016.43
2022-08-21T20:20:36.965Z,1016.41
2022-08-21T20:21:44.177Z,1016.42
2022-08-21T20:22:37.114Z,1016.43
2022-08-21T20:23:37.185Z,1016.43
2022-08-21T20:24:37.285Z,1016.47
2022-08-21T20:25:37.433Z,1016.48
2022-08-21T20:26:37.403Z,1016.51
2022-08-21T20:27:40.415Z,1016.47
2022-08-21T20:28:37.550Z,1016.49
2022-08-21T20:29:39.354Z,1016.49
2022-08-21T20:30:38.076Z,1016.47
2022-08-21T20:31:37.738Z,1016.49
2022-08-21T20:32:37.807Z,1016.53
2022-08-21T20:33:37.874Z,1016.51
2022-08-21T20:34:37.947Z,1016.51
2022-08-21T20:35:38.013Z,1016.52
2022-08-21T20:36:38.109Z,1016.53
2022-08-21T20:37:38.142Z,1016.56
2022-08-21T20:38:38.283Z,1016.54
2022-08-21T20:39:38.312Z,1016.57
2022-08-21T20:40:38.322Z,1016.57
2022-08-21T20:41:38.396Z,1016.57
2022-08-21T20:42:38.481Z,1016.49
2022-08-21T20:43:38.598Z,1016.50
2022-08-21T20:44:46.775Z,1016.49
2022-08-21T20:45:38.706Z,1016.47
2022-08-21T20:46:38.774Z,1016.44
2022-08-21T20:47:38.864Z,1016.41
2022-08-21T20:48:49.070Z,1016.37
2022-08-21T20:49:39.007Z,1016.41
2022-08-21T20:50:39.077Z,1016.40
2022-08-21T20:51:39.160Z,1016.43
2022-08-21T20:52:39.305Z,1016.39
2022-08-21T20:53:42.954Z,1016.42
2022-08-21T20:54:39.405Z,1016.41
2022-08-21T20:55:39.460Z,1016.40
2022-08-21T20:56:39.530Z,1016.39
2022-08-21T20:57:39.703Z,1016.40
2022-08-21T20:58:39.679Z,1016.40
2022-08-21T20:59:39.745Z,1016.38
2022-08-21T21:00:39.807Z,1016.41
2022-08-21T21:01:39.857Z,1016.39
2022-08-21T21:02:39.941Z,1016.39
2022-08-21T21:03:42.227Z,1016.42
2022-08-21T21:04:40.042Z,1016.43
2022-08-21T21:05:40.099Z,1016.42
2022-08-21T21:06:40.166Z,1016.43
2022-08-21T21:07:40.238Z,1016.48
2022-08-21T21:08:40.341Z,1016.46
2022-08-21T21:09:41.136Z,1016.45
2022-08-21T21:10:40.423Z,1016.43
2022-08-21T21:11:40.493Z,1016.44
2022-08-21T21:12:40.577Z,1016.45
2022-08-21T21:13:40.640Z,1016.47
2022-08-21T21:14:40.794Z,1016.49
2022-08-21T21:15:40.722Z,1016.46
2022-08-21T21:16:40.865Z,1016.50
2022-08-21T21:17:40.848Z,1016.51
2022-08-21T21:18:41.429Z,1016.52
2022-08-21T21:19:41.013Z,1016.48
2022-08-21T21:20:41.045Z,1016.50
2022-08-21T21:21:41.114Z,1016.54
2022-08-21T21:22:41.213Z,1016.54
2022-08-21T21:23:41.379Z,1016.55
2022-08-21T21:24:41.347Z,1016.57
2022-08-21T21:25:41.390Z,1016.59
2022-08-21T21:27:41.643Z,1016.59
2022-08-21T21:28:41.626Z,1016.60
2022-08-21T21:29:41.772Z,1016.63
2022-08-21T21:30:41.782Z,1016.61
2022-08-21T21:31:41.874Z,1016.60
2022-08-21T21:32:41.969Z,1016.60
2022-08-21T21:33:42.064Z,1016.64
2022-08-21T21:34:42.171Z,1016.60
2022-08-21T21:35:49.016Z,1016.63
2022-08-21T21:36:43.984Z,1016.65
2022-08-21T21:37:42.512Z,1016.67
2022-08-21T21:38:51.435Z,1016.65
2022-08-21T21:39:42.641Z,1016.61
2022-08-21T21:40:42.694Z,1016.69
2022-08-21T21:41:43.007Z,1016.68
2022-08-21T21:42:42.885Z,1016.69
2022-08-21T21:43:42.951Z,1016.64
2022-08-21T21:44:43.065Z,1016.65
2022-08-21T21:45:43.107Z,1016.63
2022-08-21T21:46:48.419Z,1016.66
2022-08-21T21:47:43.223Z,1016.61
2022-08-21T21:48:43.297Z,1016.64
2022-08-21T21:49:43.500Z,1016.62
2022-08-21T21:50:43.436Z,1016.65
2022-08-21T21:51:43.542Z,1016.63
2022-08-21T21:52:43.588Z,1016.64
2022-08-21T21:53:43.896Z,1016.63
2022-08-21T21:54:43.946Z,1016.65
2022-08-21T21:55:43.841Z,1016.67
2022-08-21T21:56:43.918Z,1016.68
2022-08-21T21:57:43.998Z,1016.70
2022-08-21T21:58:44.064Z,1016.66
2022-08-21T21:59:44.169Z,1016.66
2022-08-21T22:00:52.007Z,1016.67
2022-08-21T22:01:44.295Z,1016.63
2022-08-21T22:02:44.382Z,1016.64
2022-08-21T22:03:44.446Z,1016.66
2022-08-21T22:04:51.224Z,1016.67
2022-08-21T22:05:44.622Z,1016.68
2022-08-21T22:06:44.810Z,1016.69
2022-08-21T22:07:44.743Z,1016.67
2022-08-21T22:08:48.808Z,1016.66
2022-08-21T22:09:44.896Z,1016.67
2022-08-21T22:10:44.976Z,1016.66
2022-08-21T22:11:45.241Z,1016.68
2022-08-21T22:12:50.061Z,1016.71
2022-08-21T22:13:45.736Z,1016.73
2022-08-21T22:14:46.701Z,1016.72
2022-08-21T22:15:45.456Z,1016.71
2022-08-21T22:16:45.466Z,1016.71
2022-08-21T22:17:45.736Z,1016.77
2022-08-21T22:18:45.597Z,1016.78
2022-08-21T22:19:45.686Z,1016.75
2022-08-21T22:20:45.753Z,1016.73
2022-08-21T22:21:45.835Z,1016.76
2022-08-21T22:22:46.024Z,1016.76
2022-08-21T22:23:45.981Z,1016.73
2022-08-21T22:24:46.135Z,1016.76
2022-08-21T22:25:46.148Z,1016.77
2022-08-21T22:26:46.245Z,1016.77
2022-08-21T22:27:46.391Z,1016.75
2022-08-21T22:28:46.498Z,1016.74
2022-08-21T22:29:46.557Z,1016.77
2022-08-21T22:30:46.627Z,1016.74
2022-08-21T22:31:46.704Z,1016.79
2022-08-21T22:32:46.786Z,1016.77
2022-08-21T22:33:46.921Z,1016.80
2022-08-21T22:34:46.946Z,1016.80
2022-08-21T22:35:47.069Z,1016.80
2022-08-21T22:36:47.136Z,1016.87
2022-08-21T22:37:47.655Z,1016.83
2022-08-21T22:38:47.306Z,1016.81
2022-08-21T22:39:47.413Z,1016.77
2022-08-21T22:40:47.531Z,1016.78
2022-08-21T22:41:47.600Z,1016.77
2022-08-21T22:42:47.867Z,1016.76
2022-08-21T22:43:47.773Z,1016.77
2022-08-21T22:44:47.906Z,1016.78
2022-08-21T22:45:47.957Z,1016.78
2022-08-21T22:46:48.208Z,1016.80
2022-08-21T22:47:48.158Z,1016.78
2022-08-21T22:48:48.261Z,1016.78
2022-08-21T22:49:48.466Z,1016.76
2022-08-21T22:50:48.451Z,1016.77
2022-08-21T22:51:48.531Z,1016.72
2022-08-21T22:52:48.620Z,1016.69
2022-08-21T22:53:48.726Z,1016.69