createdAt,value
2018-11-01T00:02:15.921Z,15.00
2018-11-01T00:04:44.351Z,15.00
2018-11-01T00:07:12.920Z,14.90
2018-11-01T00:09:41.342Z,14.90
2018-11-01T00:12:11.073Z,14.90
2018-11-01T00:14:39.411Z,14.90
2018-11-01T00:17:08.003Z,14.80
2018-11-01T00:19:36.534Z,14.80
2018-11-01T00:22:05.156Z,14.80
2018-11-01T00:24:33.742Z,14.80
2018-11-01T00:27:02.243Z,14.80
2018-11-01T00:29:30.883Z,14.80
2018-11-01T00:31:59.462Z,14.80
2018-11-01T00:34:27.869Z,14.80
2018-11-01T00:36:56.550Z,14.80
2018-11-01T00:39:24.969Z,14.80
2018-11-01T00:41:53.463Z,14.70
2018-11-01T00:44:22.017Z,14.80
2018-11-01T00:46:50.796Z,14.80
2018-11-01T00:49:19.342Z,14.70
2018-11-01T00:51:48.204Z,14.80
2018-11-01T00:54:16.693Z,14.70
2018-11-01T00:56:45.382Z,14.70
2018-11-01T00:59:14.190Z,14.70
2018-11-01T01:01:42.813Z,14.70
2018-11-01T01:04:11.522Z,14.60
2018-11-01T01:06:39.963Z,14.60
2018-11-01T01:09:10.761Z,14.60
2018-11-01T01:11:39.990Z,14.70
2018-11-01T01:14:09.803Z,14.60
2018-11-01T01:16:38.931Z,14.70
2018-11-01T01:19:08.145Z,14.70
2018-11-01T01:21:36.919Z,14.70
2018-11-01T01:24:05.652Z,14.60
2018-11-01T01:26:34.202Z,14.60
2018-11-01T01:29:02.859Z,14.60
2018-11-01T01:31:31.346Z,14.60
2018-11-01T01:34:03.744Z,14.60
2018-11-01T01:36:32.187Z,14.50
2018-11-01T01:39:00.725Z,14.50
2018-11-01T01:41:29.203Z,14.50
2018-11-01T01:43:58.148Z,14.50
2018-11-01T01:46:27.634Z,14.50
2018-11-01T01:48:56.326Z,14.50
2018-11-01T01:51:25.017Z,14.60
2018-11-01T01:53:53.892Z,14.50
2018-11-01T01:56:22.422Z,14.60
2018-11-01T01:58:50.835Z,14.60
2018-11-01T02:01:19.516Z,14.60
2018-11-01T02:03:48.351Z,14.60
2018-11-01T02:06:16.962Z,14.60
2018-11-01T02:08:45.874Z,14.60
2018-11-01T02:11:14.620Z,14.50
2018-11-01T02:13:43.007Z,14.50
2018-11-01T02:16:11.690Z,14.50
2018-11-01T02:18:40.621Z,14.50
2018-11-01T02:21:09.344Z,14.50
2018-11-01T02:23:37.870Z,14.50
2018-11-01T02:26:06.642Z,14.50
2018-11-01T02:28:35.336Z,14.50
2018-11-01T02:31:04.043Z,14.50
2018-11-01T02:33:32.519Z,14.40
2018-11-01T02:36:00.996Z,14.40
2018-11-01T02:38:29.618Z,14.50
2018-11-01T02:40:58.260Z,14.50
2018-11-01T02:43:26.715Z,14.50
2018-11-01T02:45:59.223Z,14.40
2018-11-01T02:48:27.814Z,14.40
2018-11-01T02:50:56.296Z,14.40
2018-11-01T02:53:24.779Z,14.50
2018-11-01T02:55:53.737Z,14.40
2018-11-01T02:58:22.540Z,14.40
2018-11-01T03:00:51.051Z,14.40
2018-11-01T03:03:19.520Z,14.40
2018-11-01T03:05:47.907Z,14.40
2018-11-01T03:08:16.411Z,14.40
2018-11-01T03:10:44.982Z,14.40
2018-11-01T03:13:13.417Z,14.40
2018-11-01T03:15:41.949Z,14.40
2018-11-01T03:18:10.402Z,14.40
2018-11-01T03:20:38.916Z,14.40
2018-11-01T03:23:07.718Z,14.50
2018-11-01T03:25:36.396Z,14.40
2018-11-01T03:28:04.982Z,14.50
2018-11-01T03:30:33.579Z,14.50
2018-11-01T03:33:02.055Z,14.40
2018-11-01T03:35:30.587Z,14.40
2018-11-01T03:38:00.402Z,14.40
2018-11-01T03:40:28.774Z,14.40
2018-11-01T03:42:57.208Z,14.50
2018-11-01T03:45:25.876Z,14.50
2018-11-01T03:47:54.496Z,14.50
2018-11-01T03:50:23.592Z,14.50
2018-11-01T03:52:53.593Z,14.50
2018-11-01T03:55:22.262Z,14.40
2018-11-01T03:57:50.731Z,14.40
2018-11-01T04:00:19.647Z,14.40
2018-11-01T04:02:48.190Z,14.40
2018-11-01T04:05:18.024Z,14.40
2018-11-01T04:07:46.610Z,14.40
2018-11-01T04:10:16.728Z,14.50
2018-11-01T04:12:45.462Z,14.40
2018-11-01T04:15:16.101Z,14.40
2018-11-01T04:17:44.768Z,14.50
2018-11-01T04:20:15.715Z,14.50
2018-11-01T04:22:44.469Z,14.50
2018-11-01T04:25:14.770Z,14.50
2018-11-01T04:27:43.950Z,14.50
2018-11-01T04:30:12.867Z,14.50
2018-11-01T04:32:41.292Z,14.50
2018-11-01T04:35:09.993Z,14.60
2018-11-01T04:37:38.600Z,14.60
2018-11-01T04:40:08.695Z,14.60
2018-11-01T04:42:37.125Z,14.60
2018-11-01T04:45:06.539Z,14.60
2018-11-01T04:47:35.096Z,14.70
2018-11-01T04:50:03.594Z,14.60
2018-11-01T04:52:31.965Z,14.60
2018-11-01T04:55:00.403Z,14.60
2018-11-01T04:57:29.170Z,14.60
2018-11-01T04:59:57.697Z,14.60
2018-11-01T05:02:26.112Z,14.70
2018-11-01T05:04:54.793Z,14.60
2018-11-01T05:07:23.541Z,14.60
2018-11-01T05:09:51.896Z,14.60
2018-11-01T05:12:20.503Z,14.70
2018-11-01T05:14:49.279Z,14.70
2018-11-01T05:17:17.817Z,14.70
2018-11-01T05:19:46.298Z,14.70
2018-11-01T05:22:14.663Z,14.70
2018-11-01T05:24:43.248Z,14.70
2018-11-01T05:27:11.704Z,14.70
2018-11-01T05:29:40.126Z,14.70
2018-11-01T05:32:08.584Z,14.80
2018-11-01T05:34:37.060Z,14.80
2018-11-01T05:37:05.833Z,14.80
2018-11-01T05:39:34.293Z,14.80
2018-11-01T05:42:02.777Z,14.80
2018-11-01T05:44:31.185Z,14.90
2018-11-01T05:46:59.579Z,14.80
2018-11-01T05:49:28.104Z,14.70
2018-11-01T05:51:56.613Z,14.70
2018-11-01T05:54:25.378Z,14.70
2018-11-01T05:56:54.026Z,14.70
2018-11-01T05:59:23.108Z,14.70
2018-11-01T06:01:55.848Z,14.60
2018-11-01T06:04:24.447Z,14.60
2018-11-01T06:06:52.818Z,14.60
2018-11-01T06:09:26.783Z,14.60
2018-11-01T06:11:55.524Z,14.60
2018-11-01T06:14:41.841Z,14.60
2018-11-01T06:17:10.600Z,14.60
2018-11-01T06:19:39.355Z,14.60
2018-11-01T06:22:08.669Z,14.70
2018-11-01T06:24:37.277Z,14.60
2018-11-01T06:27:05.837Z,14.60
2018-11-01T06:29:34.326Z,14.60
2018-11-01T06:32:02.843Z,14.60
2018-11-01T06:34:35.391Z,14.60
2018-11-01T06:37:03.838Z,14.70
2018-11-01T06:39:32.401Z,14.70
2018-11-01T06:42:00.847Z,14.70
2018-11-01T06:44:29.488Z,14.70
2018-11-01T06:46:58.135Z,14.70
2018-11-01T06:49:26.516Z,14.60
2018-11-01T06:51:55.083Z,14.70
2018-11-01T06:54:23.544Z,14.70
2018-11-01T06:56:52.171Z,14.70
2018-11-01T06:59:20.925Z,14.60
2018-11-01T07:01:49.318Z,14.70
2018-11-01T07:04:17.764Z,14.70
2018-11-01T07:06:46.159Z,14.70
2018-11-01T07:09:14.590Z,14.70
2018-11-01T07:11:43.571Z,14.70
2018-11-01T07:14:13.493Z,14.70
2018-11-01T07:16:41.994Z,14.70
2018-11-01T07:19:10.747Z,14.70
2018-11-01T07:21:39.495Z,14.70
2018-11-01T07:24:08.027Z,14.80
2018-11-01T07:26:36.658Z,14.70
2018-11-01T07:29:05.186Z,14.70
2018-11-01T07:31:33.966Z,14.70
2018-11-01T07:34:02.620Z,14.80
2018-11-01T07:36:31.076Z,14.80
2018-11-01T07:38:59.486Z,14.80
2018-11-01T07:41:27.927Z,14.80
2018-11-01T07:43:56.396Z,14.80
2018-11-01T07:46:24.752Z,14.80
2018-11-01T07:48:53.371Z,14.80
2018-11-01T07:51:21.891Z,14.80
2018-11-01T07:53:51.830Z,14.80
2018-11-01T07:56:20.245Z,14.90
2018-11-01T07:58:48.848Z,14.90
2018-11-01T08:01:17.291Z,14.80
2018-11-01T08:03:45.734Z,14.90
2018-11-01T08:06:14.491Z,14.90
2018-11-01T08:08:42.919Z,14.90
2018-11-01T08:11:15.682Z,14.90
2018-11-01T08:13:44.467Z,14.90
2018-11-01T08:16:13.143Z,14.90
2018-11-01T08:18:41.938Z,14.90
2018-11-01T08:21:11.084Z,14.90
2018-11-01T08:23:39.633Z,14.90
2018-11-01T08:26:08.054Z,14.90
2018-11-01T08:28:36.568Z,14.90
2018-11-01T08:31:06.064Z,15.00
2018-11-01T08:33:34.702Z,15.00
2018-11-01T08:36:04.613Z,15.00
2018-11-01T08:38:33.923Z,15.00
2018-11-01T08:41:06.349Z,15.00
2018-11-01T08:43:35.670Z,15.00
2018-11-01T08:46:08.838Z,15.00
2018-11-01T08:48:39.062Z,15.00
2018-11-01T08:51:09.039Z,15.00
2018-11-01T08:53:38.345Z,15.00
2018-11-01T08:56:09.175Z,15.00
2018-11-01T08:58:39.317Z,15.00
2018-11-01T09:01:08.619Z,15.00
2018-11-01T09:03:37.784Z,15.00
2018-11-01T09:06:08.281Z,15.10
2018-11-01T09:08:37.751Z,15.10
2018-11-01T09:11:08.010Z,15.20
2018-11-01T09:13:37.363Z,15.10
2018-11-01T09:16:08.023Z,15.20
2018-11-01T09:18:37.320Z,15.20
2018-11-01T09:21:06.559Z,15.20
2018-11-01T09:23:36.272Z,15.30
2018-11-01T09:26:05.568Z,15.20
2018-11-01T09:28:34.843Z,15.30
2018-11-01T09:31:04.164Z,15.30
2018-11-01T09:33:33.292Z,15.30
2018-11-01T09:36:02.579Z,15.30
2018-11-01T09:38:31.732Z,15.30
2018-11-01T09:41:01.565Z,15.30
2018-11-01T09:43:30.791Z,15.30
2018-11-01T09:46:00.137Z,15.30
2018-11-01T09:48:29.454Z,15.30
2018-11-01T09:50:58.762Z,15.40
2018-11-01T09:53:28.027Z,15.40
2018-11-01T09:55:57.363Z,15.40
2018-11-01T09:58:26.880Z,15.40
2018-11-01T10:00:57.107Z,15.40
2018-11-01T10:03:26.379Z,15.40
2018-11-01T10:05:55.665Z,15.40
2018-11-01T10:08:25.059Z,15.40
2018-11-01T10:10:54.369Z,15.50
2018-11-01T10:13:23.633Z,15.40
2018-11-01T10:15:54.491Z,15.50
2018-11-01T10:18:23.886Z,15.50
2018-11-01T10:20:54.273Z,15.50
2018-11-01T10:23:23.554Z,15.50
2018-11-01T10:25:52.918Z,15.50
2018-11-01T10:28:22.193Z,15.60
2018-11-01T10:30:51.543Z,15.60
2018-11-01T10:33:20.725Z,15.60
2018-11-01T10:35:49.924Z,15.60
2018-11-01T10:38:19.760Z,15.60
2018-11-01T10:40:49.140Z,15.70
2018-11-01T10:43:18.414Z,15.70
2018-11-01T10:45:47.734Z,15.70
2018-11-01T10:48:17.018Z,15.70
2018-11-01T10:50:46.369Z,15.80
2018-11-01T10:53:15.606Z,15.80
2018-11-01T10:55:44.820Z,15.80
2018-11-01T10:58:14.026Z,15.90
2018-11-01T11:00:49.193Z,15.90
2018-11-01T11:03:18.310Z,15.90
2018-11-01T11:05:47.531Z,16.00
2018-11-01T11:08:16.795Z,16.00
2018-11-01T11:10:46.019Z,16.10
2018-11-01T11:13:15.279Z,16.10
2018-11-01T11:15:44.678Z,16.10
2018-11-01T11:18:13.974Z,16.10
2018-11-01T11:20:43.472Z,16.20
2018-11-01T11:23:12.618Z,16.10
2018-11-01T11:25:41.856Z,16.20
2018-11-01T11:28:11.204Z,16.10
2018-11-01T11:30:40.395Z,16.10
2018-11-01T11:33:09.616Z,16.10
2018-11-01T11:35:38.956Z,16.10
2018-11-01T11:38:08.196Z,16.20
2018-11-01T11:40:37.657Z,16.20
2018-11-01T11:43:08.534Z,16.20
2018-11-01T11:45:37.957Z,16.20
2018-11-01T11:48:07.434Z,16.20
2018-11-01T11:50:37.416Z,16.20
2018-11-01T11:53:06.682Z,16.20
2018-11-01T11:55:36.029Z,16.30
2018-11-01T11:58:05.342Z,16.30
2018-11-01T12:00:34.593Z,16.40
2018-11-01T12:03:03.911Z,16.40
2018-11-01T12:05:33.118Z,16.50
2018-11-01T12:08:02.187Z,16.50
2018-11-01T12:10:31.717Z,16.60
2018-11-01T12:13:01.026Z,16.60
2018-11-01T12:15:54.702Z,16.70
2018-11-01T12:18:23.866Z,16.70
2018-11-01T12:20:53.087Z,16.80
2018-11-01T12:23:22.309Z,16.80
2018-11-01T12:25:51.423Z,16.80
2018-11-01T12:28:20.625Z,16.80
2018-11-01T12:30:49.788Z,16.80
2018-11-01T12:33:18.847Z,16.80
2018-11-01T12:35:48.124Z,16.90
2018-11-01T12:38:17.224Z,16.90
2018-11-01T12:40:46.180Z,16.90
2018-11-01T12:43:15.068Z,16.90
2018-11-01T12:45:44.039Z,16.90
2018-11-01T12:48:13.337Z,16.90
2018-11-01T12:50:42.378Z,16.90
2018-11-01T12:53:11.602Z,16.90
2018-11-01T12:55:40.710Z,17.00
2018-11-01T12:58:09.838Z,17.00
2018-11-01T13:00:39.092Z,17.10
2018-11-01T13:03:08.214Z,17.10
2018-11-01T13:05:37.120Z,17.20
2018-11-01T13:08:11.475Z,17.20
2018-11-01T13:10:46.242Z,17.20
2018-11-01T13:13:20.344Z,17.20
2018-11-01T13:16:16.320Z,17.30
2018-11-01T13:18:50.336Z,17.30
2018-11-01T13:21:23.926Z,17.40
2018-11-01T13:23:57.845Z,17.50
2018-11-01T13:26:32.042Z,17.60
2018-11-01T13:29:06.003Z,17.80
2018-11-01T13:31:35.259Z,18.00
2018-11-01T13:34:04.411Z,18.20
2018-11-01T13:36:33.502Z,18.40
2018-11-01T13:39:08.039Z,18.60
2018-11-01T13:41:53.927Z,18.80
2018-11-01T13:44:30.153Z,18.90
2018-11-01T13:47:09.040Z,19.00
2018-11-01T13:49:43.816Z,19.10
2018-11-01T13:52:14.099Z,19.10
2018-11-01T13:54:56.003Z,19.10
2018-11-01T13:57:37.289Z,19.10
2018-11-01T14:00:19.443Z,19.10
2018-11-01T14:02:48.472Z,19.20
2018-11-01T14:05:19.365Z,19.30
2018-11-01T14:07:48.455Z,19.20
2018-11-01T14:10:18.572Z,19.10
2018-11-01T14:12:47.714Z,19.00
2018-11-01T14:15:58.663Z,19.00
2018-11-01T14:18:27.961Z,19.00
2018-11-01T14:20:57.181Z,19.00
2018-11-01T14:23:26.371Z,19.10
2018-11-01T14:25:55.576Z,19.10
2018-11-01T14:28:24.901Z,19.10
2018-11-01T14:30:53.938Z,19.00
2018-11-01T14:33:23.013Z,19.00
2018-11-01T14:35:52.111Z,19.00
2018-11-01T14:38:21.222Z,18.90
2018-11-01T14:40:50.395Z,19.00
2018-11-01T14:43:19.683Z,19.10
2018-11-01T14:45:48.738Z,19.10
2018-11-01T14:48:20.718Z,19.10
2018-11-01T14:50:50.003Z,19.20
2018-11-01T14:53:20.828Z,19.20
2018-11-01T14:55:50.683Z,19.20
2018-11-01T14:58:19.811Z,19.20
2018-11-01T15:00:47.907Z,19.20
2018-11-01T15:03:17.074Z,19.20
2018-11-01T15:05:46.211Z,19.20
2018-11-01T15:08:15.635Z,19.20
2018-11-01T15:10:44.951Z,19.10
2018-11-01T15:13:14.293Z,19.10
2018-11-01T15:19:00.021Z,19.00
2018-11-01T15:21:29.464Z,18.90
2018-11-01T15:23:58.647Z,18.90
2018-11-01T15:26:28.889Z,18.90
2018-11-01T15:28:58.114Z,18.80
2018-11-01T15:31:27.467Z,18.80
2018-11-01T15:33:56.677Z,18.70
2018-11-01T15:36:26.955Z,18.60
2018-11-01T15:38:56.065Z,18.60
2018-11-01T15:41:25.447Z,18.60
2018-11-01T15:43:54.621Z,18.50
2018-11-01T15:46:23.772Z,18.40
2018-11-01T15:48:52.998Z,18.40
2018-11-01T15:51:22.111Z,18.30
2018-11-01T15:53:51.381Z,18.20
2018-11-01T15:56:20.471Z,18.10
2018-11-01T15:58:49.728Z,18.00
2018-11-01T16:01:18.977Z,17.90
2018-11-01T16:03:48.323Z,17.90
2018-11-01T16:06:17.559Z,17.80
2018-11-01T16:08:46.784Z,17.70
2018-11-01T16:11:20.297Z,17.70
2018-11-01T16:13:49.714Z,17.70
2018-11-01T16:16:42.210Z,17.60
2018-11-01T16:19:11.619Z,17.60
2018-11-01T16:21:41.244Z,17.60
2018-11-01T16:24:10.477Z,17.50
2018-11-01T16:26:39.759Z,17.40
2018-11-01T16:29:08.996Z,17.40
2018-11-01T16:31:38.290Z,17.40
2018-11-01T16:34:07.589Z,17.30
2018-11-01T16:36:37.826Z,17.30
2018-11-01T16:39:10.847Z,17.30
2018-11-01T16:41:40.302Z,17.20
2018-11-01T16:44:10.382Z,17.20
2018-11-01T17:06:09.021Z,16.90
2018-11-01T17:08:38.637Z,16.80
2018-11-01T17:11:07.958Z,16.80
2018-11-01T17:13:37.347Z,16.80
2018-11-01T17:16:38.738Z,16.80
2018-11-01T17:19:09.004Z,16.80
2018-11-01T17:21:38.868Z,16.70
2018-11-01T17:24:08.677Z,16.70
2018-11-01T17:26:38.023Z,16.70
2018-11-01T17:29:08.305Z,16.70
2018-11-01T17:31:37.505Z,16.60
2018-11-01T17:34:06.916Z,16.60
2018-11-01T17:36:36.111Z,16.60
2018-11-01T17:39:07.289Z,16.60
2018-11-01T17:41:36.591Z,16.60
2018-11-01T17:44:05.868Z,16.50
2018-11-01T17:46:35.882Z,16.50
2018-11-01T17:49:06.453Z,16.50
2018-11-01T17:51:35.795Z,16.50
2018-11-01T17:54:05.040Z,16.50
2018-11-01T17:56:35.083Z,16.40
2018-11-01T17:59:04.946Z,16.40
2018-11-01T18:01:35.355Z,16.40
2018-11-01T18:04:04.751Z,16.40
2018-11-01T18:06:34.985Z,16.30
2018-11-01T18:09:08.001Z,16.40
2018-11-01T18:11:37.198Z,16.30
2018-11-01T18:14:14.201Z,16.30
2018-11-01T18:16:43.628Z,16.30
2018-11-01T18:19:14.478Z,16.20
2018-11-01T18:21:43.778Z,16.20
2018-11-01T18:24:13.115Z,16.10
2018-11-01T18:26:42.562Z,16.20
2018-11-01T18:29:12.863Z,16.10
2018-11-01T18:31:42.220Z,16.10
2018-11-01T18:34:11.547Z,16.10
2018-11-01T18:36:40.828Z,16.00
2018-11-01T18:39:10.236Z,16.00
2018-11-01T18:41:39.594Z,16.00
2018-11-01T18:44:13.546Z,16.10
2018-11-01T18:46:43.070Z,16.10
2018-11-01T18:49:12.520Z,16.10
2018-11-01T18:51:42.591Z,16.00
2018-11-01T18:54:12.238Z,16.00
2018-11-01T18:56:42.411Z,16.00
2018-11-01T18:59:11.807Z,16.00
2018-11-01T19:01:41.070Z,16.00
2018-11-01T19:04:10.848Z,16.00
2018-11-01T19:06:41.224Z,16.00
2018-11-01T19:09:11.364Z,15.90
2018-11-01T19:11:40.810Z,15.90
2018-11-01T19:14:25.813Z,15.90
2018-11-01T19:16:55.119Z,15.90
2018-11-01T19:19:24.550Z,15.80
2018-11-01T19:21:54.005Z,15.80
2018-11-01T19:24:23.231Z,15.80
2018-11-01T19:26:52.627Z,15.80
2018-11-01T19:29:22.311Z,15.70
2018-11-01T19:31:51.676Z,15.70
2018-11-01T19:34:21.153Z,15.70
2018-11-01T19:36:50.210Z,15.60
2018-11-01T19:39:19.503Z,15.60
2018-11-01T19:41:48.761Z,15.60
2018-11-01T19:44:18.249Z,15.60
2018-11-01T19:46:47.561Z,15.60
2018-11-01T19:49:16.851Z,15.60
2018-11-01T19:51:47.213Z,15.60
2018-11-01T19:54:16.514Z,15.60
2018-11-01T19:56:45.856Z,15.60
2018-11-01T19:59:15.785Z,15.60
2018-11-01T20:01:45.156Z,15.60
2018-11-01T20:04:14.534Z,15.60
2018-11-01T20:06:43.902Z,15.60
2018-11-01T20:09:13.239Z,15.60
2018-11-01T20:11:42.457Z,15.60
2018-11-01T20:14:31.915Z,15.60
2018-11-01T20:17:01.251Z,15.50
2018-11-01T20:19:30.557Z,15.50
2018-11-01T20:21:59.798Z,15.50
2018-11-01T20:24:29.126Z,15.50
2018-11-01T20:26:58.535Z,15.50
2018-11-01T20:29:27.829Z,15.50
2018-11-01T20:31:57.358Z,15.50
2018-11-01T20:34:26.524Z,15.50
2018-11-01T20:36:55.851Z,15.40
2018-11-01T20:39:25.733Z,15.50
2018-11-01T20:41:54.956Z,15.40
2018-11-01T20:44:24.202Z,15.40
2018-11-01T20:46:53.524Z,15.40
2018-11-01T20:49:22.729Z,15.40
2018-11-01T20:51:52.046Z,15.50
2018-11-01T20:54:21.476Z,15.40
2018-11-01T20:56:50.743Z,15.40
2018-11-01T20:59:20.938Z,15.50
2018-11-01T21:01:50.325Z,15.50
2018-11-01T21:04:19.595Z,15.50
2018-11-01T21:06:48.956Z,15.50
2018-11-01T21:09:18.274Z,15.40
2018-11-01T21:11:47.877Z,15.40
2018-11-01T21:14:36.613Z,15.40
2018-11-01T21:17:06.394Z,15.40
2018-11-01T21:19:35.866Z,15.40
2018-11-01T21:22:08.792Z,15.40
2018-11-01T21:24:38.113Z,15.40
2018-11-01T21:27:26.402Z,15.40
2018-11-01T21:29:55.651Z,15.40
2018-11-01T21:32:24.652Z,15.40
2018-11-01T21:34:53.932Z,15.40
2018-11-01T21:37:23.076Z,15.40
2018-11-01T21:39:52.292Z,15.40
2018-11-01T21:42:22.209Z,15.40
2018-11-01T21:44:51.546Z,15.50
2018-11-01T21:47:22.607Z,15.40
2018-11-01T21:49:52.075Z,15.50
2018-11-01T21:52:21.251Z,15.50
2018-11-01T21:54:50.452Z,15.50
2018-11-01T21:57:19.643Z,15.40
2018-11-01T21:59:48.837Z,15.50
2018-11-01T22:02:18.063Z,15.50
2018-11-01T22:04:47.228Z,15.50
2018-11-01T22:07:16.561Z,15.40
2018-11-01T22:09:46.555Z,15.40
2018-11-01T22:12:16.079Z,15.40
2018-11-01T22:15:22.527Z,15.40
2018-11-01T22:17:51.387Z,15.40
2018-11-01T22:20:22.348Z,15.40
2018-11-01T22:22:50.817Z,15.50
2018-11-01T22:25:20.839Z,15.50
2018-11-01T22:27:49.487Z,15.50
2018-11-01T22:30:19.856Z,15.50
2018-11-01T22:32:48.518Z,15.40
2018-11-01T22:35:18.719Z,15.50
2018-11-01T22:37:47.170Z,15.40
2018-11-01T22:40:17.684Z,15.40
2018-11-01T22:42:46.083Z,15.40
2018-11-01T22:45:14.937Z,15.40
2018-11-01T22:47:43.423Z,15.40
2018-11-01T22:50:11.928Z,15.40
2018-11-01T22:52:40.929Z,15.50
2018-11-01T22:55:10.927Z,15.50
2018-11-01T22:57:39.431Z,15.50
2018-11-01T23:00:11.943Z,15.50
2018-11-01T23:02:40.869Z,15.50
2018-11-01T23:05:10.083Z,15.50
2018-11-01T23:07:38.616Z,15.50
2018-11-01T23:10:09.208Z,15.50
2018-11-01T23:12:38.067Z,15.50
2018-11-01T23:15:08.036Z,15.50
2018-11-01T23:17:39.700Z,15.50
2018-11-01T23:20:08.443Z,15.60
2018-11-01T23:22:36.839Z,15.50
2018-11-01T23:25:05.838Z,15.50
2018-11-01T23:27:35.213Z,15.50
2018-11-01T23:30:03.873Z,15.60
2018-11-01T23:32:32.346Z,15.60
2018-11-01T23:35:01.036Z,15.50
2018-11-01T23:37:34.846Z,15.60
2018-11-01T23:40:08.750Z,15.50
2018-11-01T23:42:42.809Z,15.60
2018-11-01T23:45:18.620Z,15.60
2018-11-01T23:47:52.471Z,15.60
2018-11-01T23:51:24.371Z,15.60
2018-11-01T23:53:52.839Z,15.60
2018-11-01T23:56:21.302Z,15.60
2018-11-01T23:58:49.790Z,15.60
