createdAt,value
2023-02-19T00:00:57.402Z,98888.20
2023-02-19T00:01:59.289Z,98887.91
2023-02-19T00:03:01.323Z,98885.44
2023-02-19T00:04:12.612Z,98890.83
2023-02-19T00:05:14.614Z,98895.01
2023-02-19T00:06:18.261Z,98892.75
2023-02-19T00:07:20.917Z,98892.61
2023-02-19T00:08:23.703Z,98898.46
2023-02-19T00:09:26.492Z,98890.83
2023-02-19T00:10:28.544Z,98895.01
2023-02-19T00:11:32.778Z,98885.37
2023-02-19T00:12:34.820Z,98890.20
2023-02-19T00:13:38.945Z,98894.09
2023-02-19T00:14:41.068Z,98889.98
2023-02-19T00:15:43.069Z,98893.45
2023-02-19T00:16:46.090Z,98889.30
2023-02-19T00:17:48.040Z,98894.23
2023-02-19T00:18:52.512Z,98890.53
2023-02-19T00:19:54.439Z,98886.38
2023-02-19T00:20:56.622Z,98895.01
2023-02-19T00:21:58.540Z,98890.97
2023-02-19T00:23:00.434Z,98893.38
2023-02-19T00:24:05.734Z,98887.07
2023-02-19T00:25:07.710Z,98887.91
2023-02-19T00:26:18.637Z,98887.91
2023-02-19T00:27:16.196Z,98888.06
2023-02-19T00:28:18.079Z,98888.93
2023-02-19T00:29:21.106Z,98886.16
2023-02-19T00:30:23.666Z,98877.28
2023-02-19T00:31:32.657Z,98878.45
2023-02-19T00:32:33.830Z,98884.60
2023-02-19T00:33:35.724Z,98876.20
2023-02-19T00:34:37.669Z,98879.59
2023-02-19T00:35:39.543Z,98874.20
2023-02-19T00:36:42.876Z,98881.73
2023-02-19T00:37:44.876Z,98875.44
2023-02-19T00:38:48.149Z,98880.50
2023-02-19T00:39:50.074Z,98884.35
2023-02-19T00:40:52.085Z,98893.77
2023-02-19T00:41:54.762Z,98884.67
2023-02-19T00:43:00.451Z,98889.16
2023-02-19T00:44:05.388Z,98892.16
2023-02-19T00:45:08.287Z,98885.14
2023-02-19T00:46:11.325Z,98886.23
2023-02-19T00:47:13.675Z,98885.37
2023-02-19T00:48:15.668Z,98895.77
2023-02-19T00:49:20.700Z,98899.08
2023-02-19T00:50:23.967Z,98888.53
2023-02-19T00:51:30.672Z,98894.86
2023-02-19T00:52:32.612Z,98889.63
2023-02-19T00:53:35.602Z,98892.31
2023-02-19T00:54:38.718Z,98895.23
2023-02-19T00:55:40.740Z,98893.30
2023-02-19T00:56:43.063Z,98894.86
2023-02-19T00:57:44.990Z,98895.77
2023-02-19T00:58:47.625Z,98894.86
2023-02-19T00:59:49.604Z,98892.31
2023-02-19T01:00:51.644Z,98897.55
2023-02-19T01:01:54.472Z,98891.47
2023-02-19T01:02:56.398Z,98895.01
2023-02-19T01:03:58.293Z,98901.01
2023-02-19T01:05:00.399Z,98899.55
2023-02-19T01:06:04.968Z,98911.02
2023-02-19T01:07:09.053Z,98897.77
2023-02-19T01:08:10.993Z,98903.09
2023-02-19T01:09:12.963Z,98902.47
2023-02-19T01:10:16.133Z,98904.87
2023-02-19T01:11:18.175Z,98906.22
2023-02-19T01:12:20.155Z,98908.61
2023-02-19T01:13:24.062Z,98907.16
2023-02-19T01:14:26.949Z,98906.28
2023-02-19T01:15:28.877Z,98913.02
2023-02-19T01:16:32.615Z,98906.36
2023-02-19T01:17:35.507Z,98916.06
2023-02-19T01:18:38.750Z,98919.23
2023-02-19T01:19:40.680Z,98921.02
2023-02-19T01:20:44.792Z,98915.92
2023-02-19T01:21:46.935Z,98909.30
2023-02-19T01:22:48.910Z,98915.92
2023-02-19T01:23:53.110Z,98910.61
2023-02-19T01:24:55.081Z,98908.98
2023-02-19T01:25:58.859Z,98915.52
2023-02-19T01:27:02.831Z,98915.59
2023-02-19T01:28:05.916Z,98913.59
2023-02-19T01:29:08.744Z,98905.52
2023-02-19T01:30:12.193Z,98910.28
2023-02-19T01:32:27.523Z,98904.25
2023-02-19T01:33:30.059Z,98913.11
2023-02-19T01:34:34.350Z,98909.30
2023-02-19T01:35:40.203Z,98918.55
2023-02-19T01:36:42.240Z,98927.31
2023-02-19T01:37:44.138Z,98927.31
2023-02-19T01:38:46.913Z,98926.25
2023-02-19T01:39:48.792Z,98923.63
2023-02-19T01:41:00.671Z,98919.77
2023-02-19T01:42:03.684Z,98921.25
2023-02-19T01:43:07.916Z,98917.16
2023-02-19T01:44:18.650Z,98912.54
2023-02-19T01:45:24.370Z,98925.48
2023-02-19T01:46:32.948Z,98925.48
2023-02-19T01:47:35.872Z,98922.80
2023-02-19T01:48:39.093Z,98922.07
2023-02-19T01:49:53.915Z,98927.48
2023-02-19T01:51:00.023Z,98922.94
2023-02-19T01:52:05.669Z,98921.09
2023-02-19T01:53:10.710Z,98920.95
2023-02-19T01:54:14.940Z,98922.80
2023-02-19T01:55:18.856Z,98920.80
2023-02-19T01:56:23.384Z,98921.78
2023-02-19T01:57:29.032Z,98924.11
2023-02-19T01:58:34.091Z,98918.25
2023-02-19T01:59:36.970Z,98919.96
2023-02-19T02:00:39.627Z,98925.20
2023-02-19T02:01:41.871Z,98928.52
2023-02-19T02:02:47.957Z,98917.84
2023-02-19T02:03:50.625Z,98924.41
2023-02-19T02:04:53.750Z,98928.66
2023-02-19T02:06:16.136Z,98928.59
2023-02-19T02:07:18.529Z,98933.13
2023-02-19T02:08:20.506Z,98930.26
2023-02-19T02:09:28.294Z,98943.14
2023-02-19T02:10:30.465Z,98933.67
2023-02-19T02:11:32.484Z,98936.30
2023-02-19T02:12:34.448Z,98939.90
2023-02-19T02:13:38.220Z,98947.83
2023-02-19T02:14:43.969Z,98945.97
2023-02-19T02:15:58.375Z,98951.07
2023-02-19T02:17:25.702Z,98946.16
2023-02-19T02:18:56.109Z,98954.44
2023-02-19T02:20:21.219Z,98954.01
2023-02-19T02:21:51.600Z,98953.83
2023-02-19T02:23:12.006Z,98956.30
2023-02-19T02:24:23.478Z,98956.70
2023-02-19T02:25:27.689Z,98956.70
2023-02-19T02:26:54.929Z,98960.16
2023-02-19T02:28:15.586Z,98953.77
2023-02-19T02:29:24.050Z,98956.02
2023-02-19T02:30:44.449Z,98947.75
2023-02-19T02:31:53.247Z,98956.02
2023-02-19T02:33:07.676Z,98961.33
2023-02-19T02:34:19.348Z,98962.13
2023-02-19T02:36:38.843Z,98962.39
2023-02-19T02:37:43.687Z,98966.64
2023-02-19T02:38:48.565Z,98971.73
2023-02-19T02:39:51.937Z,98965.25
2023-02-19T02:40:55.939Z,98961.55
2023-02-19T02:41:59.481Z,98962.42
2023-02-19T02:43:01.624Z,98968.49
2023-02-19T02:44:03.926Z,98968.70
2023-02-19T02:45:24.057Z,98967.25
2023-02-19T02:46:30.040Z,98975.88
2023-02-19T02:47:35.761Z,98976.02
2023-02-19T02:48:58.157Z,98972.77
2023-02-19T02:50:04.427Z,98976.37
2023-02-19T02:51:21.800Z,98977.45
2023-02-19T02:52:25.447Z,98975.45
2023-02-19T02:53:33.625Z,98984.64
2023-02-19T02:54:35.786Z,98982.97
2023-02-19T02:55:41.396Z,98977.80
2023-02-19T02:56:47.361Z,98972.56
2023-02-19T02:57:50.104Z,98973.40
2023-02-19T02:58:54.858Z,98970.08
2023-02-19T02:59:56.908Z,98984.08
2023-02-19T03:01:02.728Z,98977.86
2023-02-19T03:02:08.739Z,98978.35
2023-02-19T03:03:12.863Z,98992.52
2023-02-19T03:04:36.633Z,98988.46
2023-02-19T03:05:39.498Z,98991.21
2023-02-19T03:06:44.217Z,98999.70
2023-02-19T03:08:13.934Z,99001.27
2023-02-19T03:09:19.704Z,99003.33
2023-02-19T03:10:32.018Z,98993.70
2023-02-19T03:11:37.449Z,99000.58
2023-02-19T03:12:44.114Z,99005.00
2023-02-19T03:13:46.738Z,99017.18
2023-02-19T03:14:52.772Z,99012.85
2023-02-19T03:16:01.474Z,99005.88
2023-02-19T03:17:07.498Z,99011.11
2023-02-19T03:18:13.207Z,99005.30
2023-02-19T03:19:19.258Z,99018.72
2023-02-19T03:20:23.950Z,99006.41
2023-02-19T03:21:27.806Z,99013.22
2023-02-19T03:22:33.501Z,99007.25
2023-02-19T03:23:37.730Z,99011.71
2023-02-19T03:24:46.437Z,99016.10
2023-02-19T03:25:48.659Z,99017.08
2023-02-19T03:26:51.711Z,99015.17
2023-02-19T03:27:57.084Z,99008.25
2023-02-19T03:29:00.933Z,99019.51
2023-02-19T03:30:07.169Z,99026.06
2023-02-19T03:31:13.257Z,99014.02
2023-02-19T03:32:21.863Z,99018.08
2023-02-19T03:33:27.499Z,99017.14
2023-02-19T03:34:33.191Z,99017.14
2023-02-19T03:35:44.695Z,99022.00
2023-02-19T03:36:59.434Z,99017.96
2023-02-19T03:38:08.160Z,99018.61
2023-02-19T03:39:13.975Z,99016.70
2023-02-19T03:40:18.824Z,99015.48
2023-02-19T03:41:39.545Z,99013.70
2023-02-19T03:42:45.489Z,99021.61
2023-02-19T03:44:03.708Z,99025.81
2023-02-19T03:45:20.981Z,99030.17
2023-02-19T03:46:36.004Z,99035.33
2023-02-19T03:47:50.459Z,99039.66
2023-02-19T03:49:12.858Z,99037.62
2023-02-19T03:50:27.893Z,99037.43
2023-02-19T03:51:33.555Z,99045.15
2023-02-19T03:52:45.849Z,99043.31
2023-02-19T03:54:03.635Z,99040.92
2023-02-19T03:56:41.842Z,99045.09
2023-02-19T03:57:50.671Z,99049.14
2023-02-19T03:59:08.059Z,99044.75
2023-02-19T04:00:14.489Z,99046.28
2023-02-19T04:01:26.045Z,99049.48
2023-02-19T04:02:40.747Z,99049.48
2023-02-19T04:03:52.641Z,99044.25
2023-02-19T04:05:07.119Z,99044.70
2023-02-19T04:06:15.748Z,99047.25
2023-02-19T04:07:18.071Z,99048.48
2023-02-19T04:08:22.930Z,99044.95
2023-02-19T04:09:28.688Z,99048.93
2023-02-19T04:10:31.668Z,99046.92
2023-02-19T04:11:35.396Z,99043.31
2023-02-19T04:12:41.017Z,99042.47
2023-02-19T04:13:49.557Z,99048.80
2023-02-19T04:15:00.992Z,99037.37
2023-02-19T04:16:07.014Z,99040.76
2023-02-19T04:17:12.821Z,99047.51
2023-02-19T04:18:25.902Z,99047.31
2023-02-19T04:19:31.634Z,99048.16
2023-02-19T04:20:40.284Z,99044.05
2023-02-19T04:21:46.054Z,99042.14
2023-02-19T04:22:48.721Z,99043.66
2023-02-19T04:23:51.352Z,99046.92
2023-02-19T04:24:54.203Z,99039.27
2023-02-19T04:25:59.476Z,99043.53
2023-02-19T04:27:05.005Z,99045.41
2023-02-19T04:28:08.422Z,99046.97
2023-02-19T04:29:10.735Z,99050.95
2023-02-19T04:30:14.777Z,99050.77
2023-02-19T04:31:17.208Z,99052.02
2023-02-19T04:32:19.400Z,99056.41
2023-02-19T04:33:21.354Z,99054.69
2023-02-19T04:34:23.839Z,99062.53
2023-02-19T04:35:25.909Z,99063.31
2023-02-19T04:36:28.155Z,99071.28
2023-02-19T04:37:30.299Z,99064.44
2023-02-19T04:38:32.185Z,99066.77
2023-02-19T04:39:34.392Z,99067.19
2023-02-19T04:40:36.371Z,99066.83
2023-02-19T04:41:38.238Z,99060.41
2023-02-19T04:42:40.122Z,99065.95
2023-02-19T04:43:42.086Z,99068.26
2023-02-19T04:44:44.100Z,99065.58
2023-02-19T04:45:46.050Z,99079.89
2023-02-19T04:46:48.342Z,99076.16
2023-02-19T04:47:50.216Z,99081.33
2023-02-19T04:48:52.193Z,99087.48
2023-02-19T04:49:54.084Z,99082.98
2023-02-19T04:50:56.335Z,99078.59
2023-02-19T04:51:58.244Z,99084.59
2023-02-19T04:53:00.133Z,99080.18
2023-02-19T04:54:02.755Z,99083.58
2023-02-19T04:55:07.930Z,99089.70
2023-02-19T04:56:14.250Z,99086.73
2023-02-19T04:57:16.240Z,99080.24
2023-02-19T04:58:19.187Z,99086.31
2023-02-19T04:59:21.051Z,99095.63
2023-02-19T05:00:23.815Z,99091.23
2023-02-19T05:01:27.025Z,99091.17
2023-02-19T05:02:28.990Z,99096.28
2023-02-19T05:03:31.766Z,99085.87
2023-02-19T05:04:33.823Z,99092.73
2023-02-19T05:05:35.872Z,99087.37
2023-02-19T05:06:37.898Z,99097.05
2023-02-19T05:07:39.866Z,99098.77
2023-02-19T05:08:41.962Z,99095.87
2023-02-19T05:09:43.938Z,99096.83
2023-02-19T05:10:46.189Z,99100.98
2023-02-19T05:11:48.145Z,99110.74
2023-02-19T05:12:50.033Z,99102.90
2023-02-19T05:13:51.922Z,99116.36
2023-02-19T05:14:54.233Z,99101.34
2023-02-19T05:16:05.968Z,99104.55
2023-02-19T05:17:08.016Z,99106.56
2023-02-19T05:18:09.973Z,99112.81
2023-02-19T05:19:13.376Z,99127.66
2023-02-19T05:20:15.937Z,99118.73
2023-02-19T05:21:19.558Z,99125.71
2023-02-19T05:22:21.587Z,99124.87
2023-02-19T05:23:23.988Z,99122.31
2023-02-19T05:24:26.207Z,99121.47
2023-02-19T05:25:28.102Z,99124.92
2023-02-19T05:26:33.048Z,99123.34
2023-02-19T05:27:34.975Z,99126.87
2023-02-19T05:28:36.965Z,99128.02
2023-02-19T05:29:38.833Z,99129.55
2023-02-19T05:30:40.945Z,99126.13
2023-02-19T05:31:42.917Z,99120.78
2023-02-19T05:32:44.921Z,99127.84
2023-02-19T05:33:47.776Z,99135.73
2023-02-19T05:34:50.915Z,99133.19
2023-02-19T05:35:54.498Z,99131.74
2023-02-19T05:36:56.895Z,99122.85
2023-02-19T05:37:58.811Z,99133.42
2023-02-19T05:39:00.762Z,99133.91
2023-02-19T05:40:03.957Z,99131.63
2023-02-19T05:41:09.462Z,99125.47
2023-02-19T05:42:13.766Z,99131.14
2023-02-19T05:43:15.972Z,99129.19
2023-02-19T05:44:17.864Z,99134.30
2023-02-19T05:45:20.129Z,99133.30
2023-02-19T05:46:25.802Z,99123.96
2023-02-19T05:47:27.759Z,99134.47
2023-02-19T05:48:30.234Z,99138.66
2023-02-19T05:49:33.133Z,99138.53
2023-02-19T05:50:38.242Z,99140.25
2023-02-19T05:51:40.621Z,99141.96
2023-02-19T05:52:42.710Z,99143.58
2023-02-19T05:53:45.389Z,99140.01
2023-02-19T05:54:47.284Z,99143.47
2023-02-19T05:55:49.172Z,99139.95
2023-02-19T05:56:51.227Z,99141.32
2023-02-19T05:57:53.399Z,99139.41
2023-02-19T05:58:55.961Z,99145.23
2023-02-19T05:59:57.950Z,99143.76
2023-02-19T06:00:59.939Z,99143.41
2023-02-19T06:02:02.006Z,99142.39
2023-02-19T06:03:03.952Z,99146.02
2023-02-19T06:04:06.027Z,99148.09
2023-02-19T06:05:09.530Z,99148.75
2023-02-19T06:06:16.379Z,99155.58
2023-02-19T06:07:18.287Z,99153.63
2023-02-19T06:08:20.294Z,99155.34
2023-02-19T06:09:22.174Z,99151.97
2023-02-19T06:10:24.490Z,99149.96
2023-02-19T06:11:29.200Z,99156.78
2023-02-19T06:12:32.902Z,99154.34
2023-02-19T06:13:35.110Z,99156.06
2023-02-19T06:14:37.419Z,99159.45
2023-02-19T06:15:39.329Z,99167.18
2023-02-19T06:16:41.645Z,99157.38
2023-02-19T06:17:43.692Z,99162.31
2023-02-19T06:18:45.700Z,99156.17
2023-02-19T06:19:47.734Z,99160.35
2023-02-19T06:20:50.116Z,99154.22
2023-02-19T06:21:52.057Z,99162.00
2023-02-19T06:22:54.031Z,99147.93
2023-02-19T06:23:55.913Z,99150.83
2023-02-19T06:24:57.794Z,99155.78
2023-02-19T06:26:11.282Z,99160.89
2023-02-19T06:27:13.450Z,99156.66
2023-02-19T06:28:17.847Z,99154.34
2023-02-19T06:29:19.890Z,99152.32
2023-02-19T06:30:23.127Z,99147.69
2023-02-19T06:31:25.239Z,99137.28
2023-02-19T06:32:27.552Z,99148.34
2023-02-19T06:33:30.153Z,99156.00
2023-02-19T06:34:33.005Z,99143.63
2023-02-19T06:35:40.959Z,99147.87
2023-02-19T06:36:43.679Z,99145.78
2023-02-19T06:37:49.460Z,99145.47
2023-02-19T06:38:51.395Z,99133.20
2023-02-19T06:39:53.368Z,99141.77
2023-02-19T06:41:01.685Z,99142.48
2023-02-19T06:42:03.949Z,99146.45
2023-02-19T06:43:05.847Z,99139.21
2023-02-19T06:44:07.746Z,99138.02
2023-02-19T06:45:09.619Z,99139.34
2023-02-19T06:46:12.896Z,99133.70
2023-02-19T06:47:14.904Z,99139.80
2023-02-19T06:48:18.212Z,99143.00
2023-02-19T06:49:20.784Z,99146.52
2023-02-19T06:50:23.120Z,99146.00
2023-02-19T06:51:25.057Z,99138.86
2023-02-19T06:52:27.465Z,99143.19
2023-02-19T06:53:29.930Z,99144.28
2023-02-19T06:54:31.891Z,99145.03
2023-02-19T06:55:35.165Z,99136.17
2023-02-19T06:56:39.311Z,99149.09
2023-02-19T06:57:41.298Z,99136.77
2023-02-19T06:58:43.174Z,99140.70
2023-02-19T06:59:45.725Z,99142.22
2023-02-19T07:00:47.867Z,99140.39
2023-02-19T07:01:49.794Z,99143.09
2023-02-19T07:02:51.675Z,99146.00
2023-02-19T07:03:53.869Z,99144.45
2023-02-19T07:04:55.808Z,99143.56
2023-02-19T07:05:59.590Z,99144.09
2023-02-19T07:07:01.798Z,99143.89
2023-02-19T07:08:04.489Z,99139.33
2023-02-19T07:09:07.688Z,99143.39
2023-02-19T07:10:10.057Z,99146.64
2023-02-19T07:11:12.884Z,99131.91
2023-02-19T07:12:15.168Z,99136.09
2023-02-19T07:13:17.342Z,99139.55
2023-02-19T07:14:19.707Z,99128.05
2023-02-19T07:15:21.884Z,99132.56
2023-02-19T07:16:26.209Z,99137.59
2023-02-19T07:17:29.391Z,99142.48
2023-02-19T07:18:31.598Z,99143.36
2023-02-19T07:19:33.536Z,99149.39
2023-02-19T07:20:36.072Z,99146.91
2023-02-19T07:21:38.585Z,99145.89
2023-02-19T07:22:40.467Z,99149.73
2023-02-19T07:23:43.117Z,99154.24
2023-02-19T07:24:47.753Z,99148.56
2023-02-19T07:25:48.842Z,99147.87
2023-02-19T07:26:50.803Z,99153.04
2023-02-19T07:27:52.651Z,99152.02
2023-02-19T07:28:54.511Z,99149.40
2023-02-19T07:29:56.370Z,99147.53
2023-02-19T07:31:03.120Z,99145.42
2023-02-19T07:32:05.982Z,99141.52
2023-02-19T07:33:10.671Z,99151.42
2023-02-19T07:34:12.954Z,99148.73
2023-02-19T07:35:15.186Z,99150.66
2023-02-19T07:36:20.292Z,99143.53
2023-02-19T07:37:22.314Z,99137.26
2023-02-19T07:38:25.961Z,99144.33
2023-02-19T07:39:28.103Z,99149.60
2023-02-19T07:40:30.287Z,99147.44
2023-02-19T07:41:32.525Z,99145.84
2023-02-19T07:42:34.384Z,99148.45
2023-02-19T07:43:37.468Z,99148.23
2023-02-19T07:44:39.376Z,99143.52
2023-02-19T07:45:41.271Z,99144.59
2023-02-19T07:46:44.151Z,99145.53
2023-02-19T07:47:46.040Z,99140.09
2023-02-19T07:48:48.819Z,99143.75
2023-02-19T07:49:50.713Z,99156.27
2023-02-19T07:50:59.434Z,99146.38
2023-02-19T07:52:01.424Z,99149.67
2023-02-19T07:53:04.206Z,99146.83
2023-02-19T07:54:06.194Z,99142.64
2023-02-19T07:55:08.088Z,99155.39
2023-02-19T07:56:11.928Z,99152.84
2023-02-19T07:57:13.968Z,99154.02
2023-02-19T07:58:17.358Z,99150.14
2023-02-19T07:59:19.434Z,99136.48
2023-02-19T08:00:21.708Z,99159.65
2023-02-19T08:01:24.434Z,99159.02
2023-02-19T08:02:26.606Z,99159.11
2023-02-19T08:03:28.544Z,99160.64
2023-02-19T08:04:30.616Z,99156.02
2023-02-19T08:05:35.464Z,99163.86
2023-02-19T08:06:38.215Z,99160.47
2023-02-19T08:07:40.258Z,99151.41
2023-02-19T08:08:42.344Z,99166.73
2023-02-19T08:09:44.488Z,99154.77
2023-02-19T08:10:46.783Z,99153.91
2023-02-19T08:11:48.710Z,99160.15
2023-02-19T08:12:58.327Z,99150.89
2023-02-19T08:14:00.256Z,99154.61
2023-02-19T08:15:02.497Z,99141.38
2023-02-19T08:16:17.289Z,99147.77
2023-02-19T08:17:12.237Z,99161.31
2023-02-19T08:18:15.771Z,99161.31
2023-02-19T08:19:19.981Z,99152.67
2023-02-19T08:20:21.979Z,99158.84
2023-02-19T08:21:24.881Z,99167.69
2023-02-19T08:22:26.773Z,99168.16
2023-02-19T08:23:28.825Z,99165.34
2023-02-19T08:24:31.353Z,99166.18
2023-02-19T08:25:34.440Z,99159.08
2023-02-19T08:26:36.992Z,99163.61
2023-02-19T08:27:38.983Z,99169.98
2023-02-19T08:28:41.927Z,99172.42
2023-02-19T08:29:43.847Z,99172.02
2023-02-19T08:30:47.085Z,99179.13
2023-02-19T08:31:49.850Z,99178.98
2023-02-19T08:32:52.328Z,99178.52
2023-02-19T08:33:54.451Z,99171.49
2023-02-19T08:34:56.473Z,99171.14
2023-02-19T08:36:04.636Z,99168.03
2023-02-19T08:37:07.295Z,99174.12
2023-02-19T08:38:11.077Z,99173.98
2023-02-19T08:39:13.232Z,99184.45
2023-02-19T08:40:16.230Z,99187.93
2023-02-19T08:41:18.363Z,99186.18
2023-02-19T08:42:20.259Z,99174.12
2023-02-19T08:43:22.975Z,99185.97
2023-02-19T08:44:24.971Z,99184.19
2023-02-19T08:45:26.915Z,99190.41
2023-02-19T08:46:29.183Z,99188.66
2023-02-19T08:47:33.393Z,99185.27
2023-02-19T08:48:36.188Z,99186.05
2023-02-19T08:49:38.072Z,99190.33
2023-02-19T08:50:40.386Z,99165.34
2023-02-19T08:51:42.384Z,99171.78
2023-02-19T08:52:44.619Z,99174.96
2023-02-19T08:53:46.464Z,99185.03
2023-02-19T08:54:48.327Z,99184.47
2023-02-19T08:55:51.690Z,99177.37
2023-02-19T08:56:53.982Z,99178.38
2023-02-19T08:57:55.991Z,99173.70
2023-02-19T08:58:57.954Z,99174.67
2023-02-19T08:59:59.957Z,99167.75
2023-02-19T09:01:02.996Z,99171.84
2023-02-19T09:02:05.924Z,99186.27
2023-02-19T09:03:07.804Z,99179.01
2023-02-19T09:04:11.866Z,99177.78
2023-02-19T09:05:15.367Z,99169.51
2023-02-19T09:06:20.206Z,99165.50
2023-02-19T09:07:22.309Z,99172.90
2023-02-19T09:08:24.177Z,99167.22
2023-02-19T09:09:26.092Z,99169.00
2023-02-19T09:10:28.195Z,99169.91
2023-02-19T09:11:30.074Z,99164.27
2023-02-19T09:12:31.956Z,99160.98
2023-02-19T09:13:34.031Z,99156.83
2023-02-19T09:14:36.674Z,99160.00
2023-02-19T09:15:38.624Z,99165.64
2023-02-19T09:16:40.950Z,99155.56
2023-02-19T09:17:42.968Z,99166.75
2023-02-19T09:18:44.841Z,99167.43
2023-02-19T09:19:46.737Z,99172.53
2023-02-19T09:20:49.864Z,99162.52
2023-02-19T09:21:51.722Z,99175.84
2023-02-19T09:22:57.697Z,99167.62
2023-02-19T09:23:59.611Z,99161.22
2023-02-19T09:25:01.698Z,99157.34
2023-02-19T09:26:05.747Z,99169.30
2023-02-19T09:27:15.370Z,99156.54
2023-02-19T09:28:17.331Z,99162.37
2023-02-19T09:29:20.906Z,99159.96
2023-02-19T09:30:23.620Z,99170.66
2023-02-19T09:31:25.764Z,99166.67
2023-02-19T09:32:30.377Z,99164.57
2023-02-19T09:33:32.657Z,99167.62
2023-02-19T09:34:34.641Z,99164.92
2023-02-19T09:35:39.830Z,99162.66
2023-02-19T09:36:42.246Z,99170.94
2023-02-19T09:37:44.233Z,99161.50
2023-02-19T09:38:46.541Z,99167.38
2023-02-19T09:39:48.442Z,99158.11
2023-02-19T09:40:50.504Z,99166.67
2023-02-19T09:41:59.002Z,99167.23
2023-02-19T09:43:04.226Z,99171.92
2023-02-19T09:44:09.744Z,99170.00
2023-02-19T09:46:26.715Z,99169.44
2023-02-19T09:47:32.435Z,99171.84
2023-02-19T09:48:34.482Z,99174.33
2023-02-19T09:49:40.546Z,99163.49
2023-02-19T09:50:46.471Z,99173.70
2023-02-19T09:51:52.106Z,99169.74
2023-02-19T09:52:58.690Z,99159.12
2023-02-19T09:54:02.988Z,99178.73
2023-02-19T09:55:11.481Z,99172.14
2023-02-19T09:56:13.707Z,99168.58
2023-02-19T09:57:19.403Z,99169.01
2023-02-19T09:58:32.143Z,99165.59
2023-02-19T09:59:43.415Z,99173.48
2023-02-19T10:00:49.288Z,99170.39
2023-02-19T10:02:01.063Z,99162.20
2023-02-19T10:03:06.817Z,99164.05
2023-02-19T10:04:09.952Z,99150.44
2023-02-19T10:05:17.610Z,99155.97
2023-02-19T10:06:23.622Z,99159.23
2023-02-19T10:07:38.277Z,99149.33
2023-02-19T10:08:41.366Z,99149.55
2023-02-19T10:10:02.313Z,99146.36
2023-02-19T10:11:05.309Z,99142.17
2023-02-19T10:12:15.624Z,99136.80
2023-02-19T10:13:23.932Z,99149.33
2023-02-19T10:14:41.422Z,99142.38
2023-02-19T10:15:50.199Z,99138.98
2023-02-19T10:16:55.761Z,99139.73
2023-02-19T10:17:58.466Z,99123.61
2023-02-19T10:19:00.728Z,99138.84
2023-02-19T10:20:03.588Z,99135.59
2023-02-19T10:21:06.466Z,99121.86
2023-02-19T10:22:11.318Z,99132.55
2023-02-19T10:23:15.307Z,99137.14
2023-02-19T10:24:26.431Z,99131.13
2023-02-19T10:25:31.096Z,99132.55
2023-02-19T10:26:34.347Z,99118.57
2023-02-19T10:27:36.527Z,99128.08
2023-02-19T10:28:39.920Z,99137.48
2023-02-19T10:29:47.200Z,99119.59
2023-02-19T10:30:58.598Z,99133.88
2023-02-19T10:32:16.381Z,99126.52
2023-02-19T10:33:18.580Z,99123.06
2023-02-19T10:34:22.363Z,99123.06
2023-02-19T10:35:26.368Z,99127.95
2023-02-19T10:37:45.907Z,99112.78
2023-02-19T10:38:48.973Z,99122.84
2023-02-19T10:39:50.971Z,99122.84
2023-02-19T10:40:59.642Z,99120.37
2023-02-19T10:42:03.163Z,99123.97
2023-02-19T10:43:06.716Z,99105.27
2023-02-19T10:44:30.813Z,99112.16
2023-02-19T10:45:36.503Z,99110.94
2023-02-19T10:46:46.291Z,99105.96
2023-02-19T10:47:50.286Z,99107.60
2023-02-19T10:49:01.915Z,99086.20
2023-02-19T10:50:06.062Z,99090.12
2023-02-19T10:51:11.565Z,99096.14
2023-02-19T10:52:17.474Z,99076.98
2023-02-19T10:53:24.724Z,99079.17
2023-02-19T10:54:32.443Z,99083.83
2023-02-19T10:55:37.824Z,99084.45
2023-02-19T10:56:39.683Z,99081.53
2023-02-19T10:57:42.072Z,99080.66
2023-02-19T10:58:43.979Z,99086.20
2023-02-19T10:59:54.426Z,99077.59
2023-02-19T11:01:16.035Z,99074.96
2023-02-19T11:02:20.753Z,99069.23
2023-02-19T11:03:23.037Z,99065.44
2023-02-19T11:04:28.462Z,99062.75
2023-02-19T11:05:30.773Z,99071.26
2023-02-19T11:06:35.145Z,99058.45
2023-02-19T11:07:40.263Z,99058.53
2023-02-19T11:08:51.822Z,99056.98
2023-02-19T11:09:54.616Z,99060.05
2023-02-19T11:10:56.726Z,99056.37
2023-02-19T11:11:58.929Z,99050.82
2023-02-19T11:13:03.652Z,99050.89
2023-02-19T11:14:18.370Z,99046.54
2023-02-19T11:16:38.929Z,99028.42
2023-02-19T11:17:41.337Z,99047.50
2023-02-19T11:18:43.795Z,99047.27
2023-02-19T11:19:46.597Z,99046.63
2023-02-19T11:20:57.509Z,99039.70
2023-02-19T11:22:00.738Z,99039.70
2023-02-19T11:23:11.839Z,99035.45
2023-02-19T11:25:33.539Z,99027.89
2023-02-19T11:26:37.703Z,99034.39
2023-02-19T11:27:59.133Z,99036.84
2023-02-19T11:29:04.906Z,99036.22
2023-02-19T11:30:36.257Z,99019.95
2023-02-19T11:31:38.535Z,99022.41
2023-02-19T11:32:40.609Z,99015.38
2023-02-19T11:33:55.443Z,99031.13
2023-02-19T11:35:15.743Z,99030.58
2023-02-19T11:36:24.456Z,99019.70
2023-02-19T11:37:27.265Z,99019.70
2023-02-19T11:38:30.035Z,99029.74
2023-02-19T11:39:32.291Z,99030.51
2023-02-19T11:40:53.396Z,99029.52
2023-02-19T11:42:14.640Z,99025.03
2023-02-19T11:43:37.128Z,99035.38
2023-02-19T11:44:54.686Z,99036.44
2023-02-19T11:46:12.504Z,99034.46
2023-02-19T11:47:53.340Z,99035.67
2023-02-19T11:49:13.969Z,99032.20
2023-02-19T11:50:23.705Z,99024.63
2023-02-19T11:51:52.336Z,99024.63
2023-02-19T11:53:14.861Z,99042.09
2023-02-19T11:54:32.764Z,99045.59
2023-02-19T11:55:53.856Z,99048.62
2023-02-19T11:57:26.939Z,99048.62
2023-02-19T11:58:57.627Z,99052.00
2023-02-19T12:00:22.589Z,99041.07
2023-02-19T12:01:40.683Z,99051.27
2023-02-19T12:02:52.706Z,99045.87
2023-02-19T12:04:05.137Z,99043.55
2023-02-19T12:05:26.144Z,99048.34
2023-02-19T12:06:53.169Z,99040.92
2023-02-19T12:08:15.404Z,99032.06
2023-02-19T12:09:21.119Z,99032.06
2023-02-19T12:10:29.966Z,99040.02
2023-02-19T12:11:47.144Z,99038.30
2023-02-19T12:12:56.034Z,99040.90
2023-02-19T12:14:16.963Z,99042.63
2023-02-19T12:15:40.732Z,99041.54
2023-02-19T12:16:55.978Z,99041.77
2023-02-19T12:18:10.752Z,99037.44
2023-02-19T12:20:46.517Z,99043.63
2023-02-19T12:22:00.983Z,99046.78
2023-02-19T12:23:26.290Z,99046.17
2023-02-19T12:24:49.931Z,99047.11
2023-02-19T12:26:11.481Z,99047.11
2023-02-19T12:27:36.126Z,99049.56
2023-02-19T12:28:44.594Z,99056.04
2023-02-19T12:30:13.292Z,99054.19
2023-02-19T12:31:28.195Z,99054.19
2023-02-19T12:32:43.666Z,99048.02
2023-02-19T12:34:01.686Z,99058.66
2023-02-19T12:35:27.222Z,99056.04
2023-02-19T12:36:53.857Z,99056.04
2023-02-19T12:38:08.426Z,99047.11
2023-02-19T12:39:31.737Z,99043.40
2023-02-19T12:40:49.606Z,99039.86
2023-02-19T12:42:04.197Z,99039.86
2023-02-19T12:43:09.891Z,99026.83
2023-02-19T12:44:24.542Z,99043.55
2023-02-19T12:45:38.225Z,99045.55
2023-02-19T12:46:56.602Z,99046.61
2023-02-19T12:48:05.158Z,99042.36
2023-02-19T12:49:32.238Z,99047.19
2023-02-19T12:50:36.890Z,99047.19
2023-02-19T12:51:51.392Z,99045.01
2023-02-19T12:53:20.710Z,99040.45
2023-02-19T12:54:29.751Z,99045.67
2023-02-19T12:55:35.449Z,99045.70
2023-02-19T12:56:56.444Z,99039.91
2023-02-19T12:58:02.200Z,99043.38
2023-02-19T12:59:16.833Z,99042.97
2023-02-19T13:00:43.822Z,99042.46
2023-02-19T13:01:49.842Z,99053.24
2023-02-19T13:03:01.577Z,99045.70
2023-02-19T13:04:40.264Z,99049.81
2023-02-19T13:06:10.515Z,99053.05