createdAt,value
2019-01-29T00:04:22.565Z,39.50
2019-01-29T00:09:33.502Z,43.70
2019-01-29T00:14:41.047Z,44.80
2019-01-29T00:19:48.364Z,40.97
2019-01-29T00:24:54.031Z,41.53
2019-01-29T00:29:59.648Z,42.20
2019-01-29T00:35:06.760Z,42.53
2019-01-29T00:40:11.903Z,39.57
2019-01-29T00:45:21.528Z,44.43
2019-01-29T00:50:27.064Z,45.27
2019-01-29T00:55:32.140Z,42.13
2019-01-29T01:00:37.690Z,42.07
2019-01-29T01:05:42.786Z,39.60
2019-01-29T01:10:47.954Z,37.80
2019-01-29T01:15:53.090Z,42.93
2019-01-29T01:20:58.522Z,40.50
2019-01-29T01:26:03.634Z,40.90
2019-01-29T01:31:08.798Z,40.00
2019-01-29T01:36:14.353Z,42.40
2019-01-29T01:41:19.442Z,43.00
2019-01-29T01:46:24.654Z,44.17
2019-01-29T01:51:30.057Z,41.90
2019-01-29T01:56:35.716Z,42.07
2019-01-29T02:01:40.904Z,45.87
2019-01-29T02:06:46.066Z,45.83
2019-01-29T02:11:51.176Z,46.53
2019-01-29T02:16:56.242Z,41.23
2019-01-29T02:22:01.702Z,42.40
2019-01-29T02:27:06.852Z,44.53
2019-01-29T02:32:12.379Z,41.57
2019-01-29T02:37:17.385Z,48.47
2019-01-29T02:42:22.957Z,47.47
2019-01-29T02:47:29.056Z,44.10
2019-01-29T02:52:34.298Z,43.70
2019-01-29T02:57:39.404Z,45.27
2019-01-29T03:02:44.525Z,50.33
2019-01-29T03:07:50.065Z,53.33
2019-01-29T03:12:55.271Z,57.17
2019-01-29T03:18:30.198Z,50.37
2019-01-29T03:23:35.711Z,52.63
2019-01-29T03:28:40.946Z,51.60
2019-01-29T03:33:46.352Z,55.20
2019-01-29T03:38:52.500Z,53.90
2019-01-29T03:43:57.675Z,51.33
2019-01-29T03:49:02.685Z,58.33
2019-01-29T03:54:07.866Z,47.77
2019-01-29T03:59:19.008Z,53.07
2019-01-29T04:04:24.033Z,49.83
2019-01-29T04:09:31.134Z,43.30
2019-01-29T04:14:36.238Z,44.90
2019-01-29T04:19:41.430Z,45.77
2019-01-29T04:24:46.610Z,48.80
2019-01-29T04:29:51.631Z,49.20
2019-01-29T04:34:56.663Z,46.67
2019-01-29T04:40:01.980Z,55.03
2019-01-29T04:45:10.277Z,46.20
2019-01-29T04:50:20.725Z,47.47
2019-01-29T04:55:25.876Z,44.57
2019-01-29T05:00:31.013Z,52.13
2019-01-29T05:05:36.034Z,50.17
2019-01-29T05:10:41.176Z,45.33
2019-01-29T05:15:46.615Z,48.13
2019-01-29T05:20:52.379Z,47.10
2019-01-29T05:25:57.617Z,44.30
2019-01-29T05:31:02.682Z,49.40
2019-01-29T05:36:07.799Z,43.07
2019-01-29T05:41:13.506Z,46.33
2019-01-29T05:46:18.606Z,41.60
2019-01-29T05:51:24.317Z,48.23
2019-01-29T05:56:30.586Z,42.03
2019-01-29T06:01:36.143Z,50.77
2019-01-29T06:06:41.397Z,52.17
2019-01-29T06:11:47.771Z,51.63
2019-01-29T06:16:53.243Z,46.37
2019-01-29T06:21:58.879Z,49.97
2019-01-29T06:27:04.346Z,46.40
2019-01-29T06:32:09.562Z,51.27
2019-01-29T06:37:17.449Z,44.37
2019-01-29T06:42:22.718Z,46.40
2019-01-29T06:47:28.005Z,47.23
2019-01-29T06:52:33.343Z,47.77
2019-01-29T06:57:38.554Z,47.47
2019-01-29T07:02:43.905Z,43.87
2019-01-29T07:07:49.410Z,51.13
2019-01-29T07:12:55.447Z,54.00
2019-01-29T07:18:00.945Z,53.80
2019-01-29T07:23:06.168Z,45.47
2019-01-29T07:28:13.312Z,42.30
2019-01-29T07:33:18.289Z,44.03
2019-01-29T07:38:41.714Z,45.30
2019-01-29T07:43:46.893Z,41.20
2019-01-29T07:48:52.250Z,41.90
2019-01-29T07:53:57.209Z,46.27
2019-01-29T07:59:02.334Z,41.50
2019-01-29T08:04:07.878Z,36.27
2019-01-29T08:09:13.053Z,42.60
2019-01-29T08:14:18.207Z,36.23
2019-01-29T08:19:23.554Z,34.20
2019-01-29T08:24:28.556Z,34.67
2019-01-29T08:29:33.605Z,29.97
2019-01-29T08:34:39.526Z,31.20
2019-01-29T08:39:44.895Z,40.23
2019-01-29T08:44:51.105Z,33.87
2019-01-29T08:49:56.255Z,32.20
2019-01-29T08:55:10.294Z,30.97
2019-01-29T09:00:10.143Z,36.37
2019-01-29T09:05:15.743Z,29.83
2019-01-29T09:10:21.501Z,32.17
2019-01-29T09:15:26.863Z,29.97
2019-01-29T09:20:32.913Z,32.73
2019-01-29T09:25:38.389Z,33.57
2019-01-29T09:30:44.466Z,30.57
2019-01-29T09:35:50.015Z,30.33
2019-01-29T09:40:55.279Z,33.60
2019-01-29T09:46:01.943Z,31.93
2019-01-29T09:51:07.334Z,31.77
2019-01-29T09:56:12.923Z,32.67
2019-01-29T10:01:18.688Z,25.27
2019-01-29T10:06:23.771Z,28.93
2019-01-29T10:11:29.016Z,26.07
2019-01-29T10:16:34.249Z,28.70
2019-01-29T10:21:39.711Z,26.57
2019-01-29T10:26:45.327Z,27.50
2019-01-29T10:31:51.525Z,26.37
2019-01-29T10:36:56.801Z,27.83
2019-01-29T10:42:02.135Z,31.90
2019-01-29T10:47:12.825Z,26.30
2019-01-29T10:52:18.274Z,21.90
2019-01-29T10:57:23.475Z,26.40
2019-01-29T11:02:28.586Z,30.63
2019-01-29T11:07:34.046Z,29.10
2019-01-29T11:12:39.535Z,26.67
2019-01-29T11:17:53.838Z,32.73
2019-01-29T11:22:58.949Z,27.07
2019-01-29T11:28:13.193Z,21.90
2019-01-29T11:33:18.418Z,23.40
2019-01-29T11:38:23.721Z,30.53
2019-01-29T11:43:28.857Z,24.47
2019-01-29T11:48:34.059Z,28.37
2019-01-29T11:53:39.392Z,23.30
2019-01-29T11:58:44.679Z,25.87
2019-01-29T12:03:50.344Z,21.23
2019-01-29T12:08:55.783Z,20.63
2019-01-29T12:14:01.182Z,25.33
2019-01-29T12:19:06.471Z,24.57
2019-01-29T12:24:11.895Z,28.13
2019-01-29T12:29:17.356Z,26.83
2019-01-29T12:34:22.571Z,22.57
2019-01-29T12:39:28.483Z,25.73
2019-01-29T12:44:34.002Z,28.57
2019-01-29T12:49:44.411Z,29.13
2019-01-29T12:54:49.937Z,28.47
2019-01-29T12:59:55.316Z,33.90
2019-01-29T13:05:00.577Z,31.00
2019-01-29T13:10:09.765Z,30.13
2019-01-29T13:15:16.817Z,30.20
2019-01-29T13:20:22.850Z,32.43
2019-01-29T13:25:28.400Z,31.70
2019-01-29T13:30:35.307Z,27.33
2019-01-29T13:35:40.741Z,30.17
2019-01-29T13:40:46.591Z,29.33
2019-01-29T13:45:52.269Z,27.77
2019-01-29T13:51:05.575Z,27.17
2019-01-29T13:56:11.308Z,25.77
2019-01-29T14:01:16.521Z,26.50
2019-01-29T14:06:21.873Z,26.97
2019-01-29T14:11:27.237Z,30.63
2019-01-29T14:16:32.611Z,26.90
2019-01-29T14:21:38.217Z,26.97
2019-01-29T14:26:47.985Z,24.03
2019-01-29T14:31:51.753Z,23.77
2019-01-29T14:36:57.317Z,22.87
2019-01-29T14:42:02.512Z,21.63
2019-01-29T14:47:09.075Z,27.43
2019-01-29T14:52:14.256Z,27.97
2019-01-29T14:57:19.579Z,28.90
2019-01-29T15:02:25.767Z,26.90
2019-01-29T15:07:31.465Z,31.40
2019-01-29T15:12:36.698Z,27.97
2019-01-29T15:17:54.603Z,28.53
2019-01-29T15:23:00.315Z,30.63
2019-01-29T15:28:08.483Z,33.33
2019-01-29T15:33:14.549Z,35.40
2019-01-29T15:38:19.633Z,34.53
2019-01-29T15:43:25.162Z,34.67
2019-01-29T15:48:30.529Z,36.03
2019-01-29T15:53:35.911Z,34.70
2019-01-29T15:58:41.311Z,37.57
2019-01-29T16:03:47.008Z,38.60
2019-01-29T16:08:52.394Z,36.73
2019-01-29T16:13:57.497Z,33.77
2019-01-29T16:19:02.687Z,33.60
2019-01-29T16:24:07.847Z,31.87
2019-01-29T16:29:14.537Z,35.40
2019-01-29T16:34:19.703Z,36.20
2019-01-29T16:39:25.257Z,34.60
2019-01-29T16:44:31.119Z,37.73
2019-01-29T16:49:36.285Z,37.30
2019-01-29T16:54:41.644Z,31.80
2019-01-29T16:59:47.107Z,33.13
2019-01-29T17:04:52.221Z,30.70
2019-01-29T17:10:02.431Z,32.40
2019-01-29T17:15:18.209Z,25.57
2019-01-29T17:20:36.293Z,31.80
2019-01-29T17:25:41.747Z,32.20
2019-01-29T17:30:51.036Z,26.30
2019-01-29T17:35:56.797Z,27.27
2019-01-29T17:41:02.040Z,32.73
2019-01-29T17:46:08.633Z,33.67
2019-01-29T17:51:13.963Z,30.17
2019-01-29T17:56:19.421Z,34.47
2019-01-29T18:01:25.695Z,31.03
2019-01-29T18:06:31.105Z,32.77
2019-01-29T18:11:36.253Z,33.50
2019-01-29T18:16:42.445Z,33.13
2019-01-29T18:21:56.510Z,39.13
2019-01-29T18:26:55.645Z,36.03
2019-01-29T18:32:00.814Z,40.00
2019-01-29T18:37:05.965Z,34.90
2019-01-29T18:42:11.271Z,37.93
2019-01-29T18:47:16.811Z,37.50
2019-01-29T18:52:22.109Z,37.10
2019-01-29T18:57:27.471Z,38.67
2019-01-29T19:02:32.774Z,35.70
2019-01-29T19:07:38.237Z,36.73
2019-01-29T19:12:43.395Z,36.60
2019-01-29T19:17:48.507Z,39.30
2019-01-29T19:22:54.036Z,42.00
2019-01-29T19:28:02.230Z,41.43
2019-01-29T19:33:07.547Z,42.87
2019-01-29T19:38:26.985Z,40.47
2019-01-29T19:43:32.089Z,44.40
2019-01-29T19:48:37.557Z,44.20
2019-01-29T19:53:43.051Z,44.00
2019-01-29T19:58:48.389Z,45.13
2019-01-29T20:03:54.301Z,43.90
2019-01-29T20:08:59.610Z,40.43
2019-01-29T20:14:07.208Z,45.13
2019-01-29T20:19:22.818Z,47.17
2019-01-29T20:24:30.226Z,45.80
2019-01-29T20:29:36.639Z,45.63
2019-01-29T20:34:41.904Z,46.87
2019-01-29T20:39:47.443Z,45.60
2019-01-29T20:44:52.589Z,46.97
2019-01-29T20:49:57.741Z,47.97
2019-01-29T20:55:02.873Z,48.43
2019-01-29T21:00:21.288Z,44.97
2019-01-29T21:05:28.117Z,45.07
2019-01-29T21:10:33.647Z,49.20
2019-01-29T21:15:39.193Z,48.63
2019-01-29T21:20:44.432Z,48.77
2019-01-29T21:25:51.317Z,50.57
2019-01-29T21:30:56.318Z,53.03
2019-01-29T21:36:01.579Z,44.87
2019-01-29T21:41:09.627Z,47.07
2019-01-29T21:46:14.986Z,52.17
2019-01-29T21:51:21.277Z,49.10
2019-01-29T21:56:26.829Z,48.33
2019-01-29T22:01:32.159Z,48.80
2019-01-29T22:06:37.545Z,52.33
2019-01-29T22:11:42.759Z,50.07
2019-01-29T22:16:48.098Z,46.20
2019-01-29T22:21:53.496Z,47.47
2019-01-29T22:26:59.469Z,51.83
2019-01-29T22:32:06.378Z,58.60
2019-01-29T22:37:11.810Z,51.70
2019-01-29T22:42:16.938Z,52.23
2019-01-29T22:47:22.341Z,56.00
2019-01-29T22:52:27.420Z,49.07
2019-01-29T22:57:38.198Z,53.13
2019-01-29T23:02:43.558Z,46.83
2019-01-29T23:07:49.045Z,48.20
2019-01-29T23:12:54.140Z,54.20
2019-01-29T23:17:59.358Z,49.17
2019-01-29T23:23:06.860Z,46.43
2019-01-29T23:28:31.093Z,46.90
2019-01-29T23:33:37.460Z,46.20
2019-01-29T23:38:42.683Z,46.73
2019-01-29T23:43:47.780Z,46.47
2019-01-29T23:48:52.924Z,46.50
2019-01-29T23:53:58.184Z,46.37
2019-01-29T23:59:03.303Z,43.70
