createdAt,value
2019-04-04T00:01:54.243Z,7.33
2019-04-04T00:04:22.909Z,8.00
2019-04-04T00:06:51.607Z,8.10
2019-04-04T00:09:20.310Z,9.37
2019-04-04T00:11:48.987Z,7.80
2019-04-04T00:14:17.762Z,7.90
2019-04-04T00:16:46.754Z,9.03
2019-04-04T00:19:16.850Z,8.60
2019-04-04T00:21:45.555Z,7.97
2019-04-04T00:24:14.458Z,9.30
2019-04-04T00:26:43.159Z,8.30
2019-04-04T00:29:11.863Z,7.87
2019-04-04T00:31:41.074Z,8.20
2019-04-04T00:34:09.822Z,8.30
2019-04-04T00:36:38.482Z,8.37
2019-04-04T00:39:09.563Z,9.33
2019-04-04T00:41:38.770Z,7.60
2019-04-04T00:44:07.489Z,9.20
2019-04-04T00:46:36.223Z,9.20
2019-04-04T00:49:05.469Z,8.60
2019-04-04T00:51:34.232Z,10.60
2019-04-04T00:54:03.341Z,9.00
2019-04-04T00:56:31.999Z,7.03
2019-04-04T00:59:00.752Z,7.30
2019-04-04T01:01:29.692Z,8.33
2019-04-04T01:04:00.279Z,7.47
2019-04-04T01:06:29.326Z,8.90
2019-04-04T01:08:58.039Z,8.10
2019-04-04T01:11:26.735Z,8.80
2019-04-04T01:13:57.625Z,9.10
2019-04-04T01:16:25.875Z,7.23
2019-04-04T01:18:54.552Z,8.73
2019-04-04T01:21:23.256Z,10.00
2019-04-04T01:23:51.919Z,8.73
2019-04-04T01:26:20.636Z,8.60
2019-04-04T01:28:49.314Z,8.73
2019-04-04T01:31:18.111Z,10.13
2019-04-04T01:33:46.797Z,10.40
2019-04-04T01:36:15.456Z,7.93
2019-04-04T01:38:44.148Z,9.90
2019-04-04T01:41:12.855Z,8.53
2019-04-04T01:43:41.525Z,8.73
2019-04-04T01:46:10.415Z,9.20
2019-04-04T01:48:39.124Z,8.53
2019-04-04T01:51:08.078Z,8.63
2019-04-04T01:53:36.890Z,13.03
2019-04-04T01:56:06.865Z,10.40
2019-04-04T01:58:35.754Z,8.67
2019-04-04T02:01:04.545Z,9.43
2019-04-04T02:03:33.229Z,9.03
2019-04-04T02:06:02.294Z,9.53
2019-04-04T02:08:31.691Z,9.23
2019-04-04T02:11:01.139Z,8.97
2019-04-04T02:13:29.858Z,11.20
2019-04-04T02:15:58.553Z,10.13
2019-04-04T02:18:27.257Z,9.90
2019-04-04T02:20:57.941Z,10.50
2019-04-04T02:23:26.358Z,10.13
2019-04-04T02:25:55.065Z,10.00
2019-04-04T02:28:23.746Z,11.63
2019-04-04T02:30:52.860Z,9.40
2019-04-04T02:33:21.526Z,9.30
2019-04-04T02:35:50.205Z,9.00
2019-04-04T02:38:18.930Z,9.80
2019-04-04T02:40:47.712Z,11.30
2019-04-04T02:43:16.533Z,8.83
2019-04-04T02:45:45.223Z,10.23
2019-04-04T02:48:14.022Z,15.03
2019-04-04T02:50:42.724Z,10.23
2019-04-04T02:53:11.405Z,8.43
2019-04-04T02:55:40.108Z,9.33
2019-04-04T02:58:08.830Z,10.37
2019-04-04T03:00:37.497Z,9.53
2019-04-04T03:03:09.286Z,8.80
2019-04-04T03:05:36.910Z,10.97
2019-04-04T03:08:05.689Z,11.63
2019-04-04T03:10:34.844Z,12.20
2019-04-04T03:13:03.727Z,11.20
2019-04-04T03:15:32.416Z,9.97
2019-04-04T03:18:04.055Z,9.03
2019-04-04T03:31:01.384Z,8.57
2019-04-04T03:37:30.398Z,10.20
2019-04-04T04:07:04.911Z,8.77
2019-04-04T04:13:03.240Z,10.20
2019-04-04T04:48:01.067Z,9.87
2019-04-04T04:57:29.930Z,9.00
2019-04-04T05:03:06.376Z,25.60
2019-04-04T05:22:48.568Z,12.23
2019-04-04T17:46:52.110Z,2.73
2019-04-04T17:49:20.832Z,4.30
2019-04-04T17:51:49.504Z,3.07
2019-04-04T17:54:18.739Z,2.73
2019-04-04T17:56:47.829Z,2.83
2019-04-04T17:59:16.642Z,4.40
2019-04-04T18:01:45.447Z,4.20
2019-04-04T18:04:14.132Z,3.23
2019-04-04T18:06:43.012Z,3.90
2019-04-04T18:09:11.718Z,3.83
2019-04-04T18:11:40.449Z,3.60
2019-04-04T18:14:09.275Z,3.30
2019-04-04T18:16:38.027Z,3.07
2019-04-04T18:19:06.856Z,3.30
2019-04-04T18:21:43.362Z,3.23
2019-04-04T18:24:12.092Z,3.40
2019-04-04T18:26:40.771Z,4.50
2019-04-04T18:29:09.564Z,3.63
2019-04-04T18:31:38.240Z,5.10
2019-04-04T18:34:08.663Z,3.70
2019-04-04T18:36:39.244Z,4.63
2019-04-04T18:39:09.218Z,4.47
2019-04-04T18:41:38.004Z,4.63
2019-04-04T18:44:06.700Z,4.33
2019-04-04T18:46:35.672Z,4.13
2019-04-04T18:49:04.411Z,6.20
2019-04-04T18:51:33.252Z,5.30
2019-04-04T18:54:02.100Z,6.10
2019-04-04T18:56:30.873Z,6.00
2019-04-04T18:58:59.634Z,5.93
2019-04-04T19:01:28.328Z,6.87
2019-04-04T19:03:57.041Z,5.90
2019-04-04T19:06:25.702Z,5.97
2019-04-04T19:08:54.585Z,6.73
2019-04-04T19:11:23.291Z,4.33
2019-04-04T19:13:51.962Z,4.90
2019-04-04T19:16:20.685Z,4.90
2019-04-04T19:18:49.383Z,4.23
2019-04-04T19:21:18.369Z,3.70
2019-04-04T19:23:49.402Z,5.13
2019-04-04T19:26:17.470Z,5.40
2019-04-04T19:28:46.190Z,6.00
2019-04-04T19:31:16.834Z,5.70
2019-04-04T19:33:45.468Z,8.00
2019-04-04T19:36:14.171Z,7.23
2019-04-04T19:38:42.978Z,4.23
2019-04-04T19:41:11.679Z,5.53
2019-04-04T19:43:40.359Z,5.20
2019-04-04T19:46:09.070Z,5.43
2019-04-04T19:48:37.868Z,7.93
2019-04-04T19:51:06.558Z,7.00
2019-04-04T19:53:35.270Z,6.10
2019-04-04T19:56:04.406Z,5.00
2019-04-04T19:58:33.105Z,5.90
2019-04-04T20:01:01.850Z,6.70
2019-04-04T20:03:30.519Z,6.73
2019-04-04T20:05:59.197Z,6.53
2019-04-04T20:08:28.159Z,8.77
2019-04-04T20:10:57.148Z,7.03
2019-04-04T20:13:31.000Z,7.57
2019-04-04T20:15:58.566Z,7.93
2019-04-04T20:18:27.315Z,6.90
2019-04-04T20:20:56.095Z,6.80
2019-04-04T20:23:24.810Z,7.03
2019-04-04T20:25:54.143Z,8.47
2019-04-04T20:28:22.817Z,7.40
2019-04-04T20:30:51.548Z,6.80
2019-04-04T20:33:20.222Z,8.63
2019-04-04T20:35:49.103Z,7.10
2019-04-04T20:38:17.786Z,7.17
2019-04-04T20:40:46.704Z,6.20
2019-04-04T20:43:15.389Z,6.50
2019-04-04T20:45:44.616Z,9.07
2019-04-04T20:48:13.338Z,6.40
2019-04-04T20:50:42.278Z,7.57
2019-04-04T20:53:10.988Z,7.80
2019-04-04T20:55:39.673Z,7.10
2019-04-04T20:58:08.378Z,8.00
2019-04-04T21:00:37.186Z,7.47
2019-04-04T21:03:05.962Z,10.30
2019-04-04T21:05:34.982Z,7.40
2019-04-04T21:08:03.796Z,8.17
2019-04-04T21:10:32.524Z,8.57
2019-04-04T21:13:01.469Z,7.87
2019-04-04T21:15:30.174Z,7.40
2019-04-04T21:17:59.043Z,7.13
2019-04-04T21:20:27.696Z,7.70
2019-04-04T21:22:56.422Z,7.43
2019-04-04T21:25:25.168Z,8.63
2019-04-04T21:27:55.033Z,6.27
2019-04-04T21:30:23.745Z,8.60
2019-04-04T21:32:52.418Z,7.00
2019-04-04T21:35:21.156Z,8.87
2019-04-04T21:37:49.856Z,7.67
2019-04-04T21:40:18.654Z,8.37
2019-04-04T21:42:47.430Z,8.13
2019-04-04T21:45:16.119Z,10.73
2019-04-04T21:47:45.151Z,8.03
2019-04-04T21:50:14.014Z,8.37
2019-04-04T21:52:42.724Z,8.50
2019-04-04T21:55:11.408Z,8.40
2019-04-04T21:57:40.125Z,9.13
2019-04-04T22:00:09.430Z,9.83
2019-04-04T22:02:38.747Z,6.93
2019-04-04T22:05:08.321Z,7.73
2019-04-04T22:07:36.976Z,7.40
2019-04-04T22:10:08.792Z,7.03
2019-04-04T22:12:37.457Z,8.63
2019-04-04T22:15:07.958Z,8.30
2019-04-04T22:17:36.714Z,9.47
2019-04-04T22:20:08.539Z,7.83
2019-04-04T22:22:37.260Z,6.77
2019-04-04T22:25:07.229Z,6.47
2019-04-04T22:27:35.891Z,8.33
2019-04-04T22:30:06.808Z,9.37
2019-04-04T22:32:35.506Z,8.90
2019-04-04T22:35:06.015Z,9.20
2019-04-04T22:37:34.941Z,9.60
2019-04-04T22:40:05.447Z,12.13
2019-04-04T22:42:34.333Z,8.53
2019-04-04T22:45:03.540Z,11.07
2019-04-04T22:47:32.245Z,8.53
2019-04-04T22:50:01.108Z,8.57
2019-04-04T22:52:29.800Z,9.47
2019-04-04T22:54:58.690Z,8.77
2019-04-04T22:57:27.399Z,9.90
2019-04-04T22:59:56.086Z,10.83
2019-04-04T23:02:24.804Z,11.13
2019-04-04T23:04:53.495Z,9.43
2019-04-04T23:07:22.214Z,13.87
2019-04-04T23:09:50.944Z,11.77
2019-04-04T23:12:19.643Z,12.50
2019-04-04T23:14:48.677Z,11.43
2019-04-04T23:17:19.511Z,12.13
2019-04-04T23:19:48.429Z,11.60
2019-04-04T23:22:17.095Z,10.93
2019-04-04T23:24:45.840Z,10.80
2019-04-04T23:27:14.520Z,13.10
2019-04-04T23:29:43.236Z,12.70
2019-04-04T23:32:11.939Z,10.27
2019-04-04T23:34:40.763Z,10.80
2019-04-04T23:37:09.463Z,11.30
2019-04-04T23:39:38.218Z,11.10
2019-04-04T23:42:06.884Z,10.40
2019-04-04T23:44:35.597Z,12.60
2019-04-04T23:47:04.282Z,14.60
2019-04-04T23:49:33.126Z,12.50
2019-04-04T23:52:01.787Z,13.23
2019-04-04T23:54:30.578Z,11.00
2019-04-04T23:56:59.272Z,10.83
2019-04-04T23:59:27.986Z,13.23
