createdAt,value
2018-03-17T00:00:35.891Z,89.06
2018-03-17T00:01:35.757Z,88.97
2018-03-17T00:02:35.632Z,88.97
2018-03-17T00:03:35.498Z,89.06
2018-03-17T00:04:35.364Z,90.01
2018-03-17T00:05:35.239Z,90.86
2018-03-17T00:06:35.106Z,89.92
2018-03-17T00:07:34.973Z,89.63
2018-03-17T00:08:34.844Z,89.63
2018-03-17T00:09:34.718Z,89.78
2018-03-17T00:10:34.582Z,90.06
2018-03-17T00:11:34.453Z,90.06
2018-03-17T00:12:34.328Z,90.06
2018-03-17T00:13:34.193Z,90.72
2018-03-17T00:14:36.245Z,91.10
2018-03-17T00:15:33.938Z,90.72
2018-03-17T00:16:33.803Z,90.72
2018-03-17T00:17:33.674Z,90.72
2018-03-17T00:18:33.548Z,90.72
2018-03-17T00:19:33.411Z,90.72
2018-03-17T00:20:33.286Z,90.91
2018-03-17T00:21:33.154Z,91.01
2018-03-17T00:22:33.024Z,90.91
2018-03-17T00:23:32.889Z,90.72
2018-03-17T00:24:32.766Z,90.72
2018-03-17T00:25:32.636Z,91.48
2018-03-17T00:26:32.503Z,91.01
2018-03-17T00:27:32.374Z,90.72
2018-03-17T00:28:32.249Z,90.72
2018-03-17T00:29:32.116Z,90.91
2018-03-17T00:30:31.983Z,90.16
2018-03-17T00:31:31.855Z,90.16
2018-03-17T00:32:31.731Z,90.25
2018-03-17T00:33:31.590Z,89.21
2018-03-17T00:34:31.464Z,89.50
2018-03-17T00:35:31.332Z,89.97
2018-03-17T00:36:31.201Z,89.97
2018-03-17T00:37:31.072Z,89.59
2018-03-17T00:38:30.946Z,89.87
2018-03-17T00:39:30.812Z,90.16
2018-03-17T00:40:30.682Z,90.63
2018-03-17T00:41:30.555Z,90.44
2018-03-17T00:42:30.425Z,89.87
2018-03-17T00:43:30.290Z,90.53
2018-03-17T00:44:30.164Z,90.16
2018-03-17T00:45:30.034Z,89.87
2018-03-17T00:46:29.903Z,89.31
2018-03-17T00:47:29.773Z,90.44
2018-03-17T00:48:29.641Z,91.48
2018-03-17T00:49:29.511Z,89.31
2018-03-17T00:50:29.383Z,87.98
2018-03-17T00:51:29.250Z,87.98
2018-03-17T00:52:29.122Z,87.60
2018-03-17T00:53:28.993Z,87.60
2018-03-17T00:54:28.864Z,87.60
2018-03-17T00:55:28.730Z,88.02
2018-03-17T00:56:28.601Z,88.40
2018-03-17T00:57:28.473Z,88.21
2018-03-17T00:58:28.340Z,88.78
2018-03-17T00:59:28.213Z,89.16
2018-03-17T01:00:28.138Z,88.87
2018-03-17T01:01:27.953Z,88.68
2018-03-17T01:02:27.824Z,89.06
2018-03-17T01:03:27.694Z,87.27
2018-03-17T01:04:27.564Z,88.12
2018-03-17T01:05:27.432Z,88.12
2018-03-17T01:06:27.301Z,89.44
2018-03-17T01:07:27.170Z,89.06
2018-03-17T01:08:27.062Z,89.06
2018-03-17T01:09:26.912Z,89.16
2018-03-17T01:10:26.782Z,89.44
2018-03-17T01:11:26.651Z,89.82
2018-03-17T01:12:26.524Z,90.01
2018-03-17T01:13:26.393Z,89.92
2018-03-17T01:14:26.270Z,89.35
2018-03-17T01:15:26.134Z,88.87
2018-03-17T01:16:26.007Z,88.78
2018-03-17T01:17:25.875Z,88.68
2018-03-17T01:18:25.748Z,89.02
2018-03-17T01:19:25.614Z,89.31
2018-03-17T01:20:25.487Z,88.74
2018-03-17T01:21:25.356Z,89.50
2018-03-17T01:22:25.228Z,90.16
2018-03-17T01:23:25.098Z,89.87
2018-03-17T01:24:24.987Z,89.31
2018-03-17T01:25:24.835Z,89.21
2018-03-17T01:26:24.707Z,89.97
2018-03-17T01:27:24.577Z,90.16
2018-03-17T01:28:24.449Z,90.06
2018-03-17T01:29:24.317Z,90.63
2018-03-17T01:30:24.192Z,91.29
2018-03-17T01:31:24.056Z,91.29
2018-03-17T01:32:23.927Z,90.72
2018-03-17T01:33:23.795Z,91.48
2018-03-17T01:34:23.666Z,91.86
2018-03-17T01:35:23.532Z,90.91
2018-03-17T01:36:23.407Z,90.72
2018-03-17T01:37:23.274Z,90.44
2018-03-17T01:38:23.143Z,90.53
2018-03-17T01:39:23.012Z,90.53
2018-03-17T01:40:22.889Z,89.59
2018-03-17T01:41:22.750Z,89.87
2018-03-17T01:42:22.619Z,89.21
2018-03-17T01:43:22.489Z,89.12
2018-03-17T01:44:22.366Z,88.07
2018-03-17T01:45:22.233Z,89.02
2018-03-17T01:46:22.102Z,89.50
2018-03-17T01:47:21.970Z,89.21
2018-03-17T01:48:21.840Z,89.87
2018-03-17T01:49:21.712Z,89.78
2018-03-17T01:50:21.579Z,90.16
2018-03-17T01:51:21.461Z,90.53
2018-03-17T01:52:21.317Z,90.63
2018-03-17T01:53:21.187Z,90.72
2018-03-17T01:54:21.057Z,91.10
2018-03-17T01:55:20.926Z,90.30
2018-03-17T01:56:20.796Z,88.97
2018-03-17T01:57:20.670Z,89.63
2018-03-17T01:58:20.534Z,89.25
2018-03-17T01:59:20.405Z,90.16
2018-03-17T02:00:20.278Z,89.97
2018-03-17T02:01:20.148Z,90.16
2018-03-17T02:02:20.018Z,89.97
2018-03-17T02:03:19.886Z,90.72
2018-03-17T02:04:19.760Z,91.48
2018-03-17T02:05:19.625Z,91.01
2018-03-17T02:06:19.498Z,90.72
2018-03-17T02:07:19.370Z,89.31
2018-03-17T02:08:19.237Z,89.06
2018-03-17T02:09:19.108Z,89.31
2018-03-17T02:10:18.980Z,89.21
2018-03-17T02:11:18.848Z,89.69
2018-03-17T02:12:18.723Z,89.78
2018-03-17T02:13:18.585Z,90.06
2018-03-17T02:14:18.454Z,90.72
2018-03-17T02:15:18.327Z,90.91
2018-03-17T02:16:18.196Z,90.72
2018-03-17T02:17:18.066Z,90.72
2018-03-17T02:18:17.944Z,90.16
2018-03-17T02:19:17.804Z,89.97
2018-03-17T02:20:17.673Z,90.06
2018-03-17T02:21:17.551Z,90.16
2018-03-17T02:22:17.470Z,90.72
2018-03-17T02:23:17.285Z,90.91
2018-03-17T02:24:17.155Z,91.20
2018-03-17T02:25:17.027Z,90.82
2018-03-17T02:26:16.896Z,90.82
2018-03-17T02:27:16.763Z,91.48
2018-03-17T02:28:16.651Z,91.39
2018-03-17T02:29:16.504Z,91.67
2018-03-17T02:30:16.388Z,91.39
2018-03-17T02:31:16.250Z,91.01
2018-03-17T02:32:16.114Z,91.48
2018-03-17T02:33:15.987Z,91.39
2018-03-17T02:34:15.853Z,91.58
2018-03-17T02:35:15.722Z,91.86
2018-03-17T02:36:15.590Z,91.48
2018-03-17T02:37:15.460Z,91.58
2018-03-17T02:38:15.343Z,90.82
2018-03-17T02:39:15.199Z,91.96
2018-03-17T02:40:15.069Z,91.67
2018-03-17T02:41:14.938Z,91.29
2018-03-17T02:42:14.812Z,90.63
2018-03-17T02:43:14.677Z,91.20
2018-03-17T02:44:14.546Z,91.58
2018-03-17T02:45:14.417Z,90.72
2018-03-17T02:46:14.303Z,91.39
2018-03-17T02:47:14.156Z,90.91
2018-03-17T02:48:14.030Z,90.53
2018-03-17T02:49:13.895Z,90.44
2018-03-17T02:50:13.764Z,90.25
2018-03-17T02:51:13.635Z,90.16
2018-03-17T02:52:13.503Z,89.21
2018-03-17T02:53:13.375Z,89.59
2018-03-17T02:54:13.249Z,90.16
2018-03-17T02:55:13.123Z,90.44
2018-03-17T02:56:12.991Z,89.78
2018-03-17T02:57:12.854Z,89.87
2018-03-17T02:58:12.730Z,88.74
2018-03-17T02:59:12.596Z,88.83
2018-03-17T03:00:12.462Z,89.12
2018-03-17T03:01:12.335Z,89.59
2018-03-17T03:02:12.203Z,90.06
2018-03-17T03:03:12.070Z,89.78
2018-03-17T03:04:11.950Z,90.16
2018-03-17T03:05:11.817Z,89.97
2018-03-17T03:06:11.683Z,90.16
2018-03-17T03:07:11.554Z,90.34
2018-03-17T03:08:11.422Z,90.16
2018-03-17T03:09:11.393Z,89.78
2018-03-17T03:10:11.164Z,89.78
2018-03-17T03:11:11.031Z,89.97
2018-03-17T03:12:10.904Z,91.10
2018-03-17T03:13:10.767Z,90.91
2018-03-17T03:14:10.641Z,91.01
2018-03-17T03:15:10.510Z,90.72
2018-03-17T03:16:10.389Z,91.10
2018-03-17T03:17:10.249Z,90.72
2018-03-17T03:18:10.122Z,90.53
2018-03-17T03:19:09.998Z,91.10
2018-03-17T03:20:09.856Z,90.72
2018-03-17T03:21:09.727Z,90.63
2018-03-17T03:22:09.601Z,89.87
2018-03-17T03:23:09.466Z,89.78
2018-03-17T03:24:09.337Z,90.16
2018-03-17T03:25:09.208Z,90.44
2018-03-17T03:26:09.079Z,90.34
2018-03-17T03:27:08.945Z,89.87
2018-03-17T03:28:08.815Z,90.91
2018-03-17T03:29:08.685Z,90.82
2018-03-17T03:30:08.556Z,90.53
2018-03-17T03:31:08.427Z,90.82
2018-03-17T03:32:08.293Z,91.20
2018-03-17T03:33:08.164Z,91.20
2018-03-17T03:34:08.031Z,91.77
2018-03-17T03:35:07.920Z,91.58
2018-03-17T03:36:07.773Z,91.58
2018-03-17T03:37:07.643Z,90.63
2018-03-17T03:38:07.510Z,91.48
2018-03-17T03:39:07.378Z,92.24
2018-03-17T03:40:07.248Z,92.14
2018-03-17T03:41:07.120Z,91.77
2018-03-17T03:42:06.989Z,92.14
2018-03-17T03:43:06.862Z,91.86
2018-03-17T03:44:06.726Z,91.67
2018-03-17T03:45:06.595Z,91.77
2018-03-17T03:46:06.473Z,90.44
2018-03-17T03:47:06.349Z,89.69
2018-03-17T03:48:06.237Z,90.06
2018-03-17T03:49:06.076Z,89.87
2018-03-17T03:50:05.949Z,89.97
2018-03-17T03:51:05.815Z,90.25
2018-03-17T03:52:05.687Z,90.72
2018-03-17T03:53:05.552Z,90.06
2018-03-17T03:54:05.421Z,89.69
2018-03-17T03:55:05.296Z,90.16
2018-03-17T03:56:05.160Z,90.06
2018-03-17T03:57:05.032Z,89.31
2018-03-17T03:58:04.916Z,89.21
2018-03-17T03:59:04.770Z,90.06
2018-03-17T04:00:04.644Z,90.06
2018-03-17T04:01:04.516Z,89.87
2018-03-17T04:02:04.379Z,89.21
2018-03-17T04:03:04.249Z,89.87
2018-03-17T04:04:04.121Z,90.34
2018-03-17T04:05:03.987Z,90.53
2018-03-17T04:06:03.857Z,90.16
2018-03-17T04:07:03.729Z,90.34
2018-03-17T04:08:03.596Z,90.63
2018-03-17T04:09:03.466Z,90.72
2018-03-17T04:10:03.341Z,90.91
2018-03-17T04:11:03.205Z,91.39
2018-03-17T04:12:03.074Z,91.20
2018-03-17T04:13:02.943Z,90.91
2018-03-17T04:14:02.812Z,91.48
2018-03-17T04:15:02.681Z,91.39
2018-03-17T04:16:02.554Z,90.91
2018-03-17T04:17:02.422Z,90.82
2018-03-17T04:18:02.314Z,90.63
2018-03-17T04:19:02.165Z,91.48
2018-03-17T04:20:02.036Z,91.29
2018-03-17T04:21:01.904Z,91.10
2018-03-17T04:22:01.810Z,90.82
2018-03-17T04:23:01.640Z,91.20
2018-03-17T04:24:01.519Z,91.20
2018-03-17T04:25:01.388Z,91.29
2018-03-17T04:26:01.252Z,91.48
2018-03-17T04:27:01.121Z,91.29
2018-03-17T04:28:00.989Z,91.10
2018-03-17T04:29:00.855Z,91.20
2018-03-17T04:30:00.726Z,90.82
2018-03-17T04:31:00.595Z,90.16
2018-03-17T04:32:00.464Z,90.82
2018-03-17T04:33:00.340Z,90.63
2018-03-17T04:34:00.203Z,90.63
2018-03-17T04:35:00.074Z,90.06
2018-03-17T04:35:59.942Z,90.72
2018-03-17T04:36:59.816Z,91.58
2018-03-17T04:37:59.683Z,90.82
2018-03-17T04:38:59.553Z,90.16
2018-03-17T04:39:59.420Z,89.87
2018-03-17T04:40:59.292Z,90.34
2018-03-17T04:41:59.159Z,90.72
2018-03-17T04:42:59.025Z,90.53
2018-03-17T04:43:58.902Z,91.29
2018-03-17T04:44:58.770Z,90.91
2018-03-17T04:45:58.636Z,90.72
2018-03-17T04:46:58.508Z,90.72
2018-03-17T04:47:58.377Z,91.29
2018-03-17T04:48:58.248Z,90.82
2018-03-17T04:49:58.142Z,91.29
2018-03-17T04:50:57.987Z,90.72
2018-03-17T04:51:57.854Z,91.20
2018-03-17T04:52:57.730Z,91.48
2018-03-17T04:53:57.597Z,91.29
2018-03-17T04:54:57.463Z,91.39
2018-03-17T04:55:57.333Z,91.58
2018-03-17T04:56:57.202Z,91.39
2018-03-17T04:57:57.073Z,92.14
2018-03-17T04:58:56.937Z,91.67
2018-03-17T04:59:56.870Z,91.39
2018-03-17T05:00:56.680Z,91.39
2018-03-17T05:01:56.553Z,91.20
2018-03-17T05:02:56.423Z,91.29
2018-03-17T05:03:56.290Z,90.53
2018-03-17T05:04:56.162Z,90.63
2018-03-17T05:05:56.031Z,90.72
2018-03-17T05:06:55.904Z,90.63
2018-03-17T05:07:55.773Z,91.29
2018-03-17T05:08:55.651Z,90.16
2018-03-17T05:09:55.522Z,90.53
2018-03-17T05:10:55.383Z,91.10
2018-03-17T05:11:55.251Z,91.39
2018-03-17T05:12:55.120Z,92.14
2018-03-17T05:13:54.990Z,91.29
2018-03-17T05:14:54.861Z,91.10
2018-03-17T05:15:54.729Z,90.91
2018-03-17T05:16:54.600Z,91.10
2018-03-17T05:17:54.469Z,90.72
2018-03-17T05:18:54.340Z,90.53
2018-03-17T05:19:54.209Z,90.72
2018-03-17T05:20:54.079Z,89.97
2018-03-17T05:21:53.950Z,90.06
2018-03-17T05:22:53.824Z,89.02
2018-03-17T05:23:53.689Z,89.59
2018-03-17T05:24:53.560Z,89.50
2018-03-17T05:25:53.428Z,89.97
2018-03-17T05:26:53.297Z,90.16
2018-03-17T05:27:53.166Z,90.16
2018-03-17T05:28:53.038Z,90.53
2018-03-17T05:29:52.907Z,90.91
2018-03-17T05:30:52.783Z,90.91
2018-03-17T05:31:52.653Z,91.10
2018-03-17T05:32:52.512Z,91.39
2018-03-17T05:33:52.384Z,91.86
2018-03-17T05:34:52.257Z,91.20
2018-03-17T05:35:52.122Z,91.20
2018-03-17T05:36:51.990Z,90.72
2018-03-17T05:37:51.862Z,91.20
2018-03-17T05:38:51.728Z,91.39
2018-03-17T05:39:51.600Z,91.10
2018-03-17T05:40:51.469Z,90.72
2018-03-17T05:41:51.338Z,90.82
2018-03-17T05:42:51.206Z,92.14
2018-03-17T05:43:51.077Z,92.61
2018-03-17T05:44:50.945Z,92.24
2018-03-17T05:45:50.818Z,91.67
2018-03-17T05:46:50.687Z,90.82
2018-03-17T05:47:50.558Z,90.72
2018-03-17T05:48:50.425Z,91.29
2018-03-17T05:49:50.302Z,91.39
2018-03-17T05:50:50.163Z,91.48
2018-03-17T05:51:50.038Z,91.58
2018-03-17T05:52:49.904Z,91.96
2018-03-17T05:53:49.772Z,91.29
2018-03-17T05:54:49.645Z,90.63
2018-03-17T05:55:49.514Z,90.91
2018-03-17T05:56:49.382Z,90.72
2018-03-17T05:57:49.253Z,90.72
2018-03-17T05:58:49.125Z,90.72
2018-03-17T05:59:48.994Z,90.06
2018-03-17T06:00:48.863Z,89.78
2018-03-17T06:01:48.739Z,89.21
2018-03-17T06:02:48.606Z,89.21
2018-03-17T06:03:48.472Z,89.97
2018-03-17T06:04:48.345Z,89.78
2018-03-17T06:05:48.218Z,90.82
2018-03-17T06:06:48.081Z,90.72
2018-03-17T06:07:47.960Z,90.77
2018-03-17T06:08:47.821Z,90.96
2018-03-17T06:09:47.693Z,91.58
2018-03-17T06:10:47.568Z,89.31
2018-03-17T06:11:47.431Z,88.59
2018-03-17T06:12:47.306Z,86.89
2018-03-17T06:13:47.171Z,86.41
2018-03-17T06:14:47.040Z,87.74
2018-03-17T06:15:46.915Z,88.87
2018-03-17T06:16:46.788Z,88.40
2018-03-17T06:17:46.653Z,87.74
2018-03-17T06:18:46.522Z,87.60
2018-03-17T06:19:46.391Z,87.98
2018-03-17T06:20:46.264Z,88.93
2018-03-17T06:21:46.136Z,89.40
2018-03-17T06:22:46.000Z,88.83
2018-03-17T06:23:45.871Z,88.83
2018-03-17T06:24:45.743Z,87.88
2018-03-17T06:25:45.633Z,87.51
2018-03-17T06:26:45.480Z,87.79
2018-03-17T06:27:45.352Z,87.79
2018-03-17T06:28:45.220Z,87.60
2018-03-17T06:29:45.091Z,86.51
2018-03-17T06:30:45.020Z,87.08
2018-03-17T06:31:44.830Z,88.59
2018-03-17T06:32:44.701Z,89.16
2018-03-17T06:33:44.571Z,89.44
2018-03-17T06:34:44.439Z,88.87
2018-03-17T06:35:44.309Z,89.44
2018-03-17T06:36:44.178Z,89.92
2018-03-17T06:37:44.049Z,89.82
2018-03-17T06:38:43.917Z,90.11
2018-03-17T06:39:43.788Z,89.73
2018-03-17T06:40:43.658Z,90.01
2018-03-17T06:41:43.529Z,90.01
2018-03-17T06:42:43.401Z,89.92
2018-03-17T06:43:43.269Z,90.11
2018-03-17T06:44:43.147Z,90.20
2018-03-17T06:45:43.058Z,89.82
2018-03-17T06:46:42.877Z,89.54
2018-03-17T06:47:42.749Z,88.49
2018-03-17T06:48:42.622Z,87.17
2018-03-17T06:49:42.489Z,87.08
2018-03-17T06:50:42.357Z,86.74
2018-03-17T06:51:42.230Z,87.08
2018-03-17T06:52:42.100Z,86.74
2018-03-17T06:53:41.969Z,86.83
2018-03-17T06:54:41.842Z,85.99
2018-03-17T06:55:41.717Z,86.65
2018-03-17T06:56:41.584Z,86.55
2018-03-17T06:57:41.454Z,86.46
2018-03-17T06:58:41.326Z,85.80
2018-03-17T06:59:41.198Z,84.75
2018-03-17T07:00:41.067Z,84.94
2018-03-17T07:01:40.936Z,83.86
2018-03-17T07:02:40.809Z,85.23
2018-03-17T07:03:40.680Z,84.66
2018-03-17T07:04:40.546Z,83.90
2018-03-17T07:05:40.419Z,84.85
2018-03-17T07:06:40.294Z,83.95
2018-03-17T07:07:40.168Z,83.67
2018-03-17T07:08:40.037Z,83.58
2018-03-17T07:09:39.902Z,84.38
2018-03-17T07:10:39.770Z,84.66
2018-03-17T07:11:39.643Z,85.13
2018-03-17T07:12:39.524Z,83.29
2018-03-17T07:13:39.386Z,81.68
2018-03-17T07:14:39.259Z,82.82
2018-03-17T07:15:39.129Z,83.76
2018-03-17T07:16:38.997Z,84.42
2018-03-17T07:17:38.872Z,85.32
2018-03-17T07:18:38.739Z,84.47
2018-03-17T07:19:38.611Z,82.95
2018-03-17T07:20:38.479Z,82.95
2018-03-17T07:21:38.357Z,82.39
2018-03-17T07:22:38.226Z,82.29
2018-03-17T07:23:38.098Z,81.53
2018-03-17T07:24:37.969Z,81.44
2018-03-17T07:25:37.835Z,82.20
2018-03-17T07:26:37.710Z,81.44
2018-03-17T07:27:37.579Z,81.34
2018-03-17T07:28:37.454Z,81.82
2018-03-17T07:29:37.320Z,81.92
2018-03-17T07:30:37.194Z,81.34
2018-03-17T07:31:37.061Z,79.55
2018-03-17T07:32:36.933Z,78.03
2018-03-17T07:33:38.342Z,78.35
2018-03-17T07:34:36.677Z,78.16
2018-03-17T07:35:36.549Z,77.69
2018-03-17T07:36:36.419Z,78.35
2018-03-17T07:37:36.291Z,77.59
2018-03-17T07:38:36.163Z,77.40
2018-03-17T07:39:36.032Z,76.36
2018-03-17T07:40:35.906Z,76.46
2018-03-17T07:41:35.777Z,77.18
2018-03-17T07:42:35.649Z,77.22
2018-03-17T07:43:35.518Z,77.12
2018-03-17T07:44:35.388Z,75.85
2018-03-17T07:45:35.259Z,76.74
2018-03-17T07:46:35.131Z,77.37
2018-03-17T07:47:35.007Z,77.59
2018-03-17T07:48:34.878Z,77.69
2018-03-17T07:49:34.753Z,76.74
2018-03-17T07:50:34.619Z,76.99
2018-03-17T07:51:34.493Z,77.84
2018-03-17T07:52:34.363Z,78.50
2018-03-17T07:53:34.234Z,78.35
2018-03-17T07:54:34.103Z,77.40
2018-03-17T07:55:33.976Z,76.80
2018-03-17T07:56:33.847Z,75.95
2018-03-17T07:57:33.722Z,75.47
2018-03-17T07:58:33.592Z,75.32
2018-03-17T07:59:33.463Z,75.32
2018-03-17T08:00:33.335Z,73.80
2018-03-17T08:01:33.205Z,73.14
2018-03-17T08:02:33.077Z,72.86
2018-03-17T08:03:32.952Z,72.57
2018-03-17T08:04:32.818Z,73.43
2018-03-17T08:05:32.695Z,72.86
2018-03-17T08:06:32.562Z,74.28
2018-03-17T08:07:32.437Z,72.86
2018-03-17T08:08:32.318Z,75.42
2018-03-17T08:09:32.183Z,76.36
2018-03-17T08:10:32.051Z,77.22
2018-03-17T08:11:31.923Z,77.88
2018-03-17T08:12:31.823Z,76.84
2018-03-17T08:13:31.671Z,77.50
2018-03-17T08:14:31.847Z,79.02
2018-03-17T08:15:31.412Z,79.30
2018-03-17T08:16:31.383Z,79.39
2018-03-17T08:17:31.155Z,79.77
2018-03-17T08:18:31.030Z,78.83
2018-03-17T08:19:30.901Z,79.02
2018-03-17T08:20:30.773Z,78.64
2018-03-17T08:21:30.648Z,78.77
2018-03-17T08:22:30.542Z,78.30
2018-03-17T08:23:30.388Z,78.02
2018-03-17T08:24:30.262Z,76.12
2018-03-17T08:25:30.134Z,75.64
2018-03-17T08:26:30.005Z,74.03
2018-03-17T08:27:29.878Z,72.80
2018-03-17T08:28:29.748Z,72.48
2018-03-17T08:29:29.620Z,73.33
2018-03-17T08:30:29.500Z,72.00
2018-03-17T08:31:29.368Z,70.24
2018-03-17T08:32:29.238Z,69.48
2018-03-17T08:33:29.112Z,68.73
2018-03-17T08:34:28.983Z,69.38
2018-03-17T08:35:28.856Z,70.05
2018-03-17T08:36:28.728Z,69.48
2018-03-17T08:37:28.599Z,69.96
2018-03-17T08:38:28.476Z,69.96
2018-03-17T08:39:28.356Z,70.15
2018-03-17T08:40:28.219Z,70.34
2018-03-17T08:41:28.092Z,70.24
2018-03-17T08:42:27.962Z,70.62
2018-03-17T08:43:27.834Z,70.81
2018-03-17T08:44:27.706Z,71.09
2018-03-17T08:45:27.582Z,72.14
2018-03-17T08:46:27.452Z,71.66
2018-03-17T08:47:27.324Z,73.56
2018-03-17T08:48:27.195Z,75.36
2018-03-17T08:49:27.069Z,77.54
2018-03-17T08:50:26.944Z,78.39
2018-03-17T08:51:26.816Z,78.58
2018-03-17T08:52:26.686Z,78.67
2018-03-17T08:53:26.560Z,79.53
2018-03-17T08:54:26.432Z,80.00
2018-03-17T08:55:26.308Z,80.76
2018-03-17T08:56:26.177Z,81.38
2018-03-17T08:57:26.051Z,81.99
2018-03-17T08:58:25.920Z,81.48
2018-03-17T08:59:25.793Z,81.29
2018-03-17T09:00:25.666Z,80.72
2018-03-17T09:01:25.538Z,81.10
2018-03-17T09:02:25.410Z,82.28
2018-03-17T09:03:25.295Z,82.18
2018-03-17T09:04:25.154Z,81.52
2018-03-17T09:05:25.038Z,81.62
2018-03-17T09:06:24.903Z,81.14
2018-03-17T09:07:24.774Z,81.43
2018-03-17T09:08:24.648Z,81.62
2018-03-17T09:09:24.519Z,80.86
2018-03-17T09:10:24.388Z,80.86
2018-03-17T09:11:24.264Z,81.24
2018-03-17T09:12:24.134Z,81.24
2018-03-17T09:13:24.009Z,80.06
2018-03-17T09:14:23.878Z,80.25
2018-03-17T09:15:23.751Z,79.68
2018-03-17T09:16:23.624Z,79.58
2018-03-17T09:17:23.493Z,79.77
2018-03-17T09:18:23.372Z,79.49
2018-03-17T09:19:23.239Z,79.21
2018-03-17T09:20:23.113Z,81.10
2018-03-17T09:21:22.985Z,80.82
2018-03-17T09:22:22.863Z,79.49
2018-03-17T09:23:22.727Z,79.02
2018-03-17T09:24:22.646Z,77.92
2018-03-17T09:25:22.475Z,77.54
2018-03-17T09:26:22.345Z,77.45
2018-03-17T09:27:22.218Z,77.06
2018-03-17T09:28:22.093Z,76.87
2018-03-17T09:29:21.962Z,76.12
2018-03-17T09:30:21.835Z,76.59
2018-03-17T09:31:21.707Z,76.50
2018-03-17T09:32:21.579Z,76.12
2018-03-17T09:33:21.452Z,76.03
2018-03-17T09:34:21.323Z,76.03
2018-03-17T09:35:21.195Z,76.03
2018-03-17T09:36:21.069Z,75.26
2018-03-17T09:37:20.940Z,74.60
2018-03-17T09:38:20.813Z,74.03
2018-03-17T09:39:20.683Z,74.41
2018-03-17T09:40:20.559Z,74.13
2018-03-17T09:41:20.435Z,74.69
2018-03-17T09:42:20.300Z,74.41
2018-03-17T09:43:20.173Z,74.60
2018-03-17T09:44:20.046Z,73.84
2018-03-17T09:45:19.918Z,73.94
2018-03-17T09:46:19.790Z,72.61
2018-03-17T09:47:19.664Z,73.56
2018-03-17T09:48:19.535Z,74.13
2018-03-17T09:49:19.410Z,74.98
2018-03-17T09:50:19.281Z,74.41
2018-03-17T09:51:19.153Z,73.69
2018-03-17T09:52:19.026Z,73.50
2018-03-17T09:53:18.900Z,73.84
2018-03-17T09:54:18.770Z,73.69
2018-03-17T09:55:18.646Z,72.89
2018-03-17T09:56:18.518Z,72.64
2018-03-17T09:57:18.390Z,72.27
2018-03-17T09:58:18.279Z,71.60
2018-03-17T09:59:18.132Z,72.80
2018-03-17T10:00:18.005Z,73.46
2018-03-17T10:01:17.882Z,73.75
2018-03-17T10:02:17.756Z,72.80
2018-03-17T10:03:17.624Z,72.71
2018-03-17T10:04:17.498Z,72.71
2018-03-17T10:05:17.369Z,72.99
2018-03-17T10:06:17.250Z,72.93
2018-03-17T10:07:17.115Z,71.98
2018-03-17T10:08:17.022Z,71.32
2018-03-17T10:09:16.883Z,71.03
2018-03-17T10:10:16.733Z,71.80
2018-03-17T10:11:16.607Z,71.51
2018-03-17T10:12:16.478Z,72.17
2018-03-17T10:13:16.352Z,71.51
2018-03-17T10:14:16.224Z,71.98
2018-03-17T10:15:16.097Z,72.08
2018-03-17T10:16:15.974Z,72.74
2018-03-17T10:17:15.846Z,72.27
2018-03-17T10:18:15.719Z,72.36
2018-03-17T10:19:15.590Z,70.47
2018-03-17T10:20:15.466Z,70.18
2018-03-17T10:21:15.335Z,70.43
2018-03-17T10:22:15.208Z,70.05
2018-03-17T10:23:15.081Z,70.24
2018-03-17T10:24:14.954Z,70.24
2018-03-17T10:25:14.831Z,70.15
2018-03-17T10:26:14.698Z,69.48
2018-03-17T10:27:14.573Z,69.38
2018-03-17T10:28:14.443Z,69.38
2018-03-17T10:29:14.320Z,70.28
2018-03-17T10:30:14.192Z,72.17
2018-03-17T10:31:14.064Z,71.22
2018-03-17T10:32:13.937Z,71.13
2018-03-17T10:33:13.812Z,69.04
2018-03-17T10:34:13.683Z,70.37
2018-03-17T10:35:13.556Z,70.75
2018-03-17T10:36:13.432Z,70.65
2018-03-17T10:37:13.309Z,70.65
2018-03-17T10:38:13.176Z,70.37
2018-03-17T10:39:13.047Z,70.18
2018-03-17T10:40:12.921Z,70.18
2018-03-17T10:41:12.796Z,69.90
2018-03-17T10:42:12.718Z,70.37
2018-03-17T10:43:12.542Z,69.42
2018-03-17T10:44:12.414Z,69.13
2018-03-17T10:45:12.285Z,68.66
2018-03-17T10:46:12.162Z,70.09
2018-03-17T10:47:12.032Z,69.33
2018-03-17T10:48:11.910Z,68.85
2018-03-17T10:49:11.778Z,68.89
2018-03-17T10:50:11.651Z,68.60
2018-03-17T10:51:11.538Z,68.32
2018-03-17T10:52:11.398Z,67.56
2018-03-17T10:53:11.271Z,67.65
2018-03-17T10:54:11.142Z,67.94
2018-03-17T10:55:11.019Z,68.41
2018-03-17T10:56:10.890Z,69.46
2018-03-17T10:57:10.764Z,69.02
2018-03-17T10:58:10.637Z,67.46
2018-03-17T10:59:10.512Z,68.26
2018-03-17T11:00:10.398Z,69.11
2018-03-17T11:01:10.260Z,69.30
2018-03-17T11:02:10.129Z,69.30
2018-03-17T11:03:10.006Z,69.65
2018-03-17T11:04:09.885Z,68.98
2018-03-17T11:05:09.754Z,69.27
2018-03-17T11:06:09.666Z,69.65
2018-03-17T11:07:09.500Z,68.98
2018-03-17T11:08:09.374Z,69.46
2018-03-17T11:09:09.248Z,67.08
2018-03-17T11:10:09.122Z,67.65
2018-03-17T11:11:08.997Z,69.40
2018-03-17T11:12:08.870Z,69.30
2018-03-17T11:13:08.744Z,68.16
2018-03-17T11:14:08.619Z,68.26
2018-03-17T11:15:08.498Z,68.26
2018-03-17T11:16:08.366Z,67.53
2018-03-17T11:17:08.240Z,67.06
2018-03-17T11:18:08.113Z,66.77
2018-03-17T11:19:07.987Z,66.01
2018-03-17T11:20:07.861Z,65.54
2018-03-17T11:21:07.735Z,66.20
2018-03-17T11:22:07.608Z,66.20
2018-03-17T11:23:07.482Z,65.35
2018-03-17T11:24:07.357Z,64.69
2018-03-17T11:25:07.248Z,65.03
2018-03-17T11:26:07.106Z,66.36
2018-03-17T11:27:07.006Z,67.59
2018-03-17T11:28:06.854Z,67.85
2018-03-17T11:29:06.728Z,70.75
2018-03-17T11:30:06.604Z,74.07
2018-03-17T11:31:06.480Z,75.96
2018-03-17T11:32:06.352Z,77.01
2018-03-17T11:33:06.226Z,78.34
2018-03-17T11:34:06.103Z,79.76
2018-03-17T11:35:05.976Z,80.33
2018-03-17T11:36:05.852Z,79.95
2018-03-17T11:37:05.720Z,80.48
2018-03-17T11:38:05.595Z,80.57
2018-03-17T11:39:05.469Z,81.47
2018-03-17T11:40:05.342Z,80.80
2018-03-17T11:41:05.223Z,80.99
2018-03-17T11:42:05.095Z,80.33
2018-03-17T11:43:04.959Z,79.34
2018-03-17T11:44:04.833Z,79.44
2018-03-17T11:45:04.871Z,80.80
2018-03-17T11:46:04.583Z,81.75
2018-03-17T11:47:04.451Z,81.66
2018-03-17T11:48:04.350Z,81.94
2018-03-17T11:49:04.199Z,79.85
2018-03-17T11:50:04.069Z,79.76
2018-03-17T11:51:03.943Z,78.05
2018-03-17T11:52:03.821Z,78.81
2018-03-17T11:53:03.690Z,78.56
2018-03-17T11:54:03.563Z,78.00
2018-03-17T11:55:03.439Z,76.10
2018-03-17T11:56:03.310Z,75.34
2018-03-17T11:57:03.187Z,74.43
2018-03-17T11:58:03.168Z,74.05
2018-03-17T11:59:02.995Z,74.33
2018-03-17T12:00:02.804Z,73.57
2018-03-17T12:01:02.696Z,72.25
2018-03-17T12:02:02.551Z,72.15
2018-03-17T12:03:02.425Z,70.54
2018-03-17T12:04:02.310Z,73.07
2018-03-17T12:05:02.173Z,72.21
2018-03-17T12:06:02.044Z,72.97
2018-03-17T12:07:01.918Z,74.01
2018-03-17T12:08:01.878Z,73.38
2018-03-17T12:09:01.666Z,72.81
2018-03-17T12:10:01.601Z,70.54
2018-03-17T12:11:01.416Z,68.83
2018-03-17T12:12:01.289Z,69.53
2018-03-17T12:13:01.169Z,68.29
2018-03-17T12:14:01.043Z,67.63
2018-03-17T12:15:00.910Z,67.91
2018-03-17T12:16:00.785Z,67.50
2018-03-17T12:17:00.670Z,68.44
2018-03-17T12:18:00.533Z,68.26
2018-03-17T12:19:00.406Z,67.79
2018-03-17T12:20:00.338Z,69.02
2018-03-17T12:21:00.216Z,69.96
2018-03-17T12:22:00.032Z,71.17
2018-03-17T12:22:59.903Z,73.03
2018-03-17T12:23:59.775Z,73.82
2018-03-17T12:24:59.801Z,73.86
2018-03-17T12:25:59.596Z,73.82
2018-03-17T12:26:59.400Z,73.44
2018-03-17T12:27:59.288Z,73.44
2018-03-17T12:28:59.151Z,74.96
2018-03-17T12:29:59.019Z,74.39
2018-03-17T12:30:58.895Z,74.58
2018-03-17T12:31:58.768Z,75.21
2018-03-17T12:32:58.644Z,76.92
2018-03-17T12:33:58.519Z,77.96
2018-03-17T12:34:58.388Z,76.92
2018-03-17T12:35:58.277Z,78.05
2018-03-17T12:36:58.151Z,78.34
2018-03-17T12:37:58.010Z,78.24
2018-03-17T12:38:57.883Z,78.53
2018-03-17T12:39:57.761Z,80.14
2018-03-17T12:40:57.633Z,80.43
2018-03-17T12:41:57.504Z,80.52
2018-03-17T12:42:57.377Z,81.66
2018-03-17T12:43:57.249Z,80.99
2018-03-17T12:44:57.258Z,81.94
2018-03-17T12:45:57.010Z,81.27
2018-03-17T12:46:56.884Z,82.70
2018-03-17T12:47:56.742Z,83.55
2018-03-17T12:48:56.673Z,83.94
2018-03-17T12:49:56.487Z,83.55
2018-03-17T12:50:56.361Z,84.03