createdAt,value
2022-12-03T00:00:12.951Z,98317.25
2022-12-03T00:02:42.648Z,98314.69
2022-12-03T00:05:12.174Z,98312.19
2022-12-03T00:07:42.292Z,98311.25
2022-12-03T00:10:11.796Z,98313.81
2022-12-03T00:12:40.591Z,98316.47
2022-12-03T00:15:10.902Z,98322.44
2022-12-03T00:17:39.748Z,98320.75
2022-12-03T00:20:09.850Z,98317.38
2022-12-03T00:22:38.619Z,98327.59
2022-12-03T00:25:10.008Z,98323.31
2022-12-03T00:27:38.753Z,98326.78
2022-12-03T00:30:08.831Z,98322.50
2022-12-03T00:32:37.412Z,98321.66
2022-12-03T00:35:06.942Z,98329.28
2022-12-03T00:37:35.871Z,98332.78
2022-12-03T00:40:04.650Z,98327.72
2022-12-03T00:42:34.602Z,98326.84
2022-12-03T00:45:03.190Z,98331.06
2022-12-03T00:47:32.114Z,98335.31
2022-12-03T00:50:00.745Z,98336.97
2022-12-03T00:52:29.381Z,98333.56
2022-12-03T00:54:57.994Z,98336.09
2022-12-03T00:57:26.761Z,98339.47
2022-12-03T00:59:56.758Z,98335.22
2022-12-03T01:02:25.587Z,98335.22
2022-12-03T01:04:54.460Z,98336.06
2022-12-03T01:07:23.551Z,98339.47
2022-12-03T01:09:52.321Z,98339.47
2022-12-03T01:12:20.949Z,98341.16
2022-12-03T01:14:49.801Z,98340.22
2022-12-03T01:17:19.778Z,98344.44
2022-12-03T01:19:48.786Z,98343.59
2022-12-03T01:22:17.432Z,98341.06
2022-12-03T01:24:46.055Z,98342.75
2022-12-03T01:27:14.648Z,98344.44
2022-12-03T01:29:43.217Z,98333.38
2022-12-03T01:32:17.055Z,98335.91
2022-12-03T01:34:47.523Z,98333.34
2022-12-03T01:37:16.383Z,98331.69
2022-12-03T01:39:45.855Z,98332.53
2022-12-03T01:42:17.817Z,98335.03
2022-12-03T01:44:46.962Z,98334.19
2022-12-03T01:47:18.476Z,98343.56
2022-12-03T01:49:50.838Z,98340.19
2022-12-03T01:52:22.685Z,98332.53
2022-12-03T01:54:53.748Z,98332.53
2022-12-03T01:57:26.144Z,98336.78
2022-12-03T01:59:56.194Z,98346.97
2022-12-03T02:02:26.796Z,98337.63
2022-12-03T02:04:57.127Z,98346.09
2022-12-03T02:07:29.474Z,98343.56
2022-12-03T02:10:00.035Z,98333.41
2022-12-03T02:12:31.403Z,98335.91
2022-12-03T02:15:00.623Z,98344.44
2022-12-03T02:17:29.951Z,98348.66
2022-12-03T02:20:01.779Z,98340.16
2022-12-03T02:22:37.310Z,98334.19
2022-12-03T02:25:12.570Z,98342.72
2022-12-03T02:27:42.010Z,98339.28
2022-12-03T02:30:13.303Z,98332.53
2022-12-03T02:32:41.988Z,98333.34
2022-12-03T02:35:15.969Z,98331.59
2022-12-03T02:37:45.437Z,98329.94
2022-12-03T02:40:18.915Z,98327.34
2022-12-03T02:42:48.903Z,98331.59
2022-12-03T02:45:22.256Z,98333.31
2022-12-03T02:47:53.704Z,98340.94
2022-12-03T02:50:24.524Z,98338.41
2022-12-03T02:52:54.828Z,98336.75
2022-12-03T02:55:25.036Z,98340.16
2022-12-03T02:57:53.911Z,98336.75
2022-12-03T03:00:23.964Z,98338.41
2022-12-03T03:02:52.728Z,98342.63
2022-12-03T03:05:23.227Z,98340.97
2022-12-03T03:07:52.325Z,98334.19
2022-12-03T03:10:24.924Z,98335.84
2022-12-03T03:12:55.394Z,98335.81
2022-12-03T03:15:25.431Z,98330.72
2022-12-03T03:17:54.188Z,98336.66
2022-12-03T03:20:22.909Z,98330.72
2022-12-03T03:22:51.614Z,98334.94
2022-12-03T03:25:22.316Z,98339.25
2022-12-03T03:27:52.556Z,98341.78
2022-12-03T03:30:21.257Z,98333.31
2022-12-03T03:32:49.847Z,98332.47
2022-12-03T03:35:18.588Z,98335.03
2022-12-03T03:37:47.288Z,98334.19
2022-12-03T03:40:16.137Z,98327.34
2022-12-03T03:42:44.737Z,98326.50
2022-12-03T03:45:14.825Z,98329.94
2022-12-03T03:47:43.664Z,98327.34
2022-12-03T03:50:13.873Z,98330.75
2022-12-03T03:52:43.372Z,98327.34
2022-12-03T03:55:12.592Z,98333.31
2022-12-03T03:57:41.678Z,98331.56
2022-12-03T04:00:11.359Z,98334.09
2022-12-03T04:02:42.563Z,98324.78
2022-12-03T04:05:17.566Z,98327.28
2022-12-03T04:07:46.444Z,98327.28
2022-12-03T04:10:39.604Z,98325.56
2022-12-03T04:13:08.484Z,98323.81
2022-12-03T04:15:37.188Z,98312.81
2022-12-03T04:18:21.501Z,98314.50
2022-12-03T04:20:50.182Z,98313.72
2022-12-03T04:23:17.841Z,98308.56
2022-12-03T04:26:04.181Z,98304.25
2022-12-03T04:28:50.725Z,98311.91
2022-12-03T04:31:36.954Z,98305.97
2022-12-03T04:34:24.465Z,98315.31
2022-12-03T04:36:53.082Z,98308.53
2022-12-03T04:39:21.823Z,98312.78
2022-12-03T04:41:50.492Z,98311.06
2022-12-03T04:44:35.953Z,98306.81
2022-12-03T04:47:05.567Z,98310.22
2022-12-03T04:49:35.799Z,98305.13
2022-12-03T04:52:04.730Z,98308.53
2022-12-03T04:54:33.341Z,98311.91
2022-12-03T04:57:02.226Z,98310.22
2022-12-03T04:59:30.950Z,98314.47
2022-12-03T05:01:59.907Z,98313.59
2022-12-03T05:04:28.849Z,98317.00
2022-12-03T05:06:59.086Z,98314.44
2022-12-03T05:09:27.717Z,98305.13
2022-12-03T05:11:56.430Z,98303.38
2022-12-03T05:14:25.062Z,98302.53
2022-12-03T05:16:53.982Z,98305.97
2022-12-03T05:19:42.580Z,98294.84
2022-12-03T05:22:11.834Z,98296.56
2022-12-03T05:24:40.430Z,98301.66
2022-12-03T05:27:09.158Z,98304.19
2022-12-03T05:29:37.912Z,98299.94
2022-12-03T05:32:06.792Z,98291.47
2022-12-03T05:34:35.646Z,98291.47
2022-12-03T05:37:04.389Z,98287.19
2022-12-03T05:39:34.356Z,98288.91
2022-12-03T05:42:20.522Z,98293.09
2022-12-03T05:44:49.100Z,98280.34
2022-12-03T05:47:17.917Z,98273.53
2022-12-03T05:49:46.663Z,98276.06
2022-12-03T05:52:15.383Z,98282.06
2022-12-03T05:54:45.309Z,98288.03
2022-12-03T05:57:14.090Z,98283.03
2022-12-03T05:59:42.717Z,98282.97
2022-12-03T06:02:11.387Z,98285.50
2022-12-03T06:04:40.246Z,98283.72
2022-12-03T06:07:13.808Z,98287.09
2022-12-03T06:09:44.365Z,98290.53
2022-12-03T06:12:13.053Z,98282.09
2022-12-03T06:14:41.777Z,98292.22
2022-12-03T06:17:10.424Z,98294.69
2022-12-03T06:19:39.049Z,98282.78
2022-12-03T06:22:07.838Z,98280.22
2022-12-03T06:24:36.465Z,98281.00
2022-12-03T06:27:07.300Z,98289.53
2022-12-03T06:29:51.050Z,98299.88
2022-12-03T06:32:19.839Z,98294.84
2022-12-03T06:34:48.635Z,98295.63
2022-12-03T06:37:17.218Z,98301.50
2022-12-03T06:39:45.897Z,98292.88
2022-12-03T06:42:15.943Z,98303.13
2022-12-03T06:44:44.743Z,98307.38
2022-12-03T06:47:13.443Z,98308.22
2022-12-03T06:49:42.158Z,98316.78
2022-12-03T06:52:10.866Z,98317.63
2022-12-03T06:54:39.647Z,98321.94
2022-12-03T06:57:08.374Z,98316.84
2022-12-03T06:59:38.535Z,98317.78
2022-12-03T07:02:07.570Z,98321.13
2022-12-03T07:04:36.247Z,98316.00
2022-12-03T07:07:05.223Z,98314.38
2022-12-03T07:09:33.820Z,98311.75
2022-12-03T07:12:02.480Z,98304.81
2022-12-03T07:14:31.312Z,98298.69
2022-12-03T07:17:01.262Z,98291.91
2022-12-03T07:19:32.826Z,98290.13
2022-12-03T07:22:01.835Z,98293.75
2022-12-03T07:24:30.525Z,98289.53
2022-12-03T07:26:59.182Z,98292.81
2022-12-03T07:29:27.827Z,98307.38
2022-12-03T07:31:56.544Z,98305.66
2022-12-03T07:34:26.766Z,98305.72
2022-12-03T07:36:55.393Z,98304.09
2022-12-03T07:39:24.360Z,98310.97
2022-12-03T07:41:53.033Z,98297.38
2022-12-03T07:44:21.653Z,98297.34
2022-12-03T07:46:50.623Z,98294.75
2022-12-03T07:49:19.290Z,98304.06
2022-12-03T07:51:54.203Z,98296.44
2022-12-03T07:54:23.306Z,98297.25
2022-12-03T07:56:54.438Z,98298.06
2022-12-03T07:59:26.796Z,98290.28
2022-12-03T08:01:55.636Z,98295.38
2022-12-03T08:04:24.285Z,98294.63
2022-12-03T08:06:54.322Z,98292.81
2022-12-03T08:09:23.490Z,98296.28
2022-12-03T08:11:52.071Z,98299.56
2022-12-03T08:14:21.801Z,98290.19
2022-12-03T08:16:50.581Z,98297.84
2022-12-03T08:19:19.884Z,98300.50
2022-12-03T08:21:48.690Z,98297.06
2022-12-03T08:24:19.865Z,98302.13
2022-12-03T08:26:49.771Z,98302.88
2022-12-03T08:29:20.250Z,98299.53
2022-12-03T08:31:52.175Z,98296.09
2022-12-03T08:34:22.972Z,98301.25
2022-12-03T08:36:53.491Z,98302.06
2022-12-03T08:39:33.119Z,98296.97
2022-12-03T08:42:27.999Z,98308.81
2022-12-03T08:44:57.210Z,98296.75
2022-12-03T08:47:26.401Z,98292.53
2022-12-03T08:49:58.029Z,98294.28
2022-12-03T08:52:32.829Z,98296.72
2022-12-03T08:55:13.988Z,98298.38
2022-12-03T08:57:44.265Z,98295.03
2022-12-03T09:00:19.542Z,98293.31
2022-12-03T09:02:50.720Z,98291.66
2022-12-03T09:05:22.681Z,98288.22
2022-12-03T09:07:51.480Z,98285.63
2022-12-03T09:10:21.540Z,98297.59
2022-12-03T09:12:50.295Z,98299.25
2022-12-03T09:15:19.255Z,98305.91
2022-12-03T09:17:48.961Z,98300.06
2022-12-03T09:20:17.963Z,98303.34
2022-12-03T09:22:46.619Z,98311.84
2022-12-03T09:25:16.009Z,98306.69
2022-12-03T09:27:45.953Z,98312.88
2022-12-03T09:30:15.469Z,98307.78
2022-12-03T09:32:44.395Z,98302.75
2022-12-03T09:35:13.697Z,98305.22
2022-12-03T09:37:42.424Z,98299.25
2022-12-03T09:40:12.541Z,98300.88
2022-12-03T09:42:41.765Z,98294.09
2022-12-03T09:45:14.380Z,98292.44
2022-12-03T09:47:51.028Z,98278.84
2022-12-03T09:50:25.154Z,98278.81
2022-12-03T09:52:56.255Z,98281.34
2022-12-03T09:55:27.684Z,98281.44
2022-12-03T09:57:57.380Z,98277.91
2022-12-03T10:00:30.144Z,98274.56
2022-12-03T10:03:00.514Z,98277.84
2022-12-03T10:05:30.772Z,98277.75
2022-12-03T10:08:04.936Z,98276.91
2022-12-03T10:10:35.266Z,98284.56
2022-12-03T10:13:04.387Z,98287.13
2022-12-03T10:15:34.623Z,98290.38
2022-12-03T10:18:08.215Z,98292.88
2022-12-03T10:20:36.934Z,98288.72
2022-12-03T10:23:06.563Z,98284.50
2022-12-03T10:25:36.971Z,98287.06
2022-12-03T10:28:06.044Z,98273.41
2022-12-03T10:30:36.061Z,98276.09
2022-12-03T10:33:18.676Z,98273.63
2022-12-03T10:35:48.140Z,98268.53
2022-12-03T10:38:22.433Z,98267.75
2022-12-03T10:40:51.485Z,98265.16
2022-12-03T10:43:24.416Z,98268.59
2022-12-03T10:46:13.631Z,98264.41
2022-12-03T10:48:42.349Z,98272.03
2022-12-03T10:51:16.871Z,98261.13
2022-12-03T10:53:45.832Z,98256.91
2022-12-03T10:56:18.713Z,98251.81
2022-12-03T10:58:47.511Z,98246.66
2022-12-03T11:01:20.045Z,98246.59
2022-12-03T11:03:49.531Z,98241.50
2022-12-03T11:06:20.091Z,98231.22
2022-12-03T11:08:56.508Z,98231.22
2022-12-03T11:11:27.857Z,98228.56
2022-12-03T11:14:00.298Z,98223.41
2022-12-03T11:17:11.477Z,98228.69
2022-12-03T11:19:46.575Z,98224.44
2022-12-03T11:22:18.842Z,98226.09
2022-12-03T11:24:47.624Z,98227.81
2022-12-03T11:27:22.809Z,98220.09
2022-12-03T11:30:00.197Z,98216.66
2022-12-03T11:33:02.238Z,98215.00
2022-12-03T11:36:08.227Z,98214.94
2022-12-03T11:38:53.420Z,98221.81
2022-12-03T11:41:31.500Z,98220.09
2022-12-03T11:44:29.903Z,98219.34
2022-12-03T11:47:14.743Z,98209.06
2022-12-03T11:49:51.811Z,98203.97
2022-12-03T11:52:28.363Z,98201.47
2022-12-03T11:55:01.737Z,98199.78
2022-12-03T11:57:40.210Z,98192.03
2022-12-03T12:00:19.969Z,98189.38
2022-12-03T12:02:49.690Z,98191.94
2022-12-03T12:05:23.989Z,98183.44
2022-12-03T12:07:54.876Z,98188.66
2022-12-03T12:10:42.631Z,98179.38
2022-12-03T12:13:48.815Z,98190.34
2022-12-03T12:16:51.053Z,98180.22
2022-12-03T12:19:36.825Z,98173.41
2022-12-03T12:22:31.176Z,98170.09
2022-12-03T12:25:02.331Z,98170.03
2022-12-03T12:27:34.849Z,98161.44
2022-12-03T12:30:06.235Z,98164.78
2022-12-03T12:32:36.243Z,98158.91
2022-12-03T12:35:16.471Z,98164.00
2022-12-03T12:38:00.244Z,98165.72
2022-12-03T12:40:32.946Z,98157.94
2022-12-03T12:43:13.181Z,98155.34
2022-12-03T12:45:45.310Z,98154.75
2022-12-03T12:48:21.540Z,98150.59
2022-12-03T12:50:52.628Z,98143.00
2022-12-03T12:53:24.931Z,98139.50
2022-12-03T12:55:58.650Z,98135.38
2022-12-03T12:58:29.762Z,98140.59
2022-12-03T13:01:19.862Z,98138.97
2022-12-03T13:03:51.901Z,98136.44
2022-12-03T13:06:43.215Z,98132.19
2022-12-03T13:09:18.379Z,98136.38
2022-12-03T13:12:19.274Z,98129.69
2022-12-03T13:14:52.480Z,98129.69
2022-12-03T13:17:30.611Z,98133.00
2022-12-03T13:20:39.156Z,98121.03
2022-12-03T13:23:29.880Z,98121.78
2022-12-03T13:26:18.734Z,98126.00
2022-12-03T13:29:02.670Z,98130.22
2022-12-03T13:31:41.936Z,98132.09
2022-12-03T13:34:15.785Z,98130.38
2022-12-03T13:36:48.414Z,98121.00
2022-12-03T13:39:26.976Z,98135.47
2022-12-03T13:42:14.237Z,98132.81
2022-12-03T13:44:48.397Z,98126.69
2022-12-03T13:47:19.884Z,98130.22
2022-12-03T13:49:52.841Z,98123.41
2022-12-03T13:52:23.385Z,98117.50
2022-12-03T13:54:53.923Z,98122.63
2022-12-03T13:57:24.363Z,98120.91
2022-12-03T13:59:54.481Z,98126.81
2022-12-03T14:02:23.344Z,98127.78
2022-12-03T14:04:56.825Z,98129.44
2022-12-03T14:07:28.903Z,98118.47
2022-12-03T14:09:57.707Z,98118.47
2022-12-03T14:12:33.599Z,98119.31
2022-12-03T14:15:04.779Z,98110.13
2022-12-03T14:17:33.829Z,98120.38
2022-12-03T14:20:03.713Z,98116.03
2022-12-03T14:22:32.650Z,98113.63
2022-12-03T14:25:01.403Z,98112.78
2022-12-03T14:27:30.152Z,98118.56
2022-12-03T14:29:58.875Z,98117.75
2022-12-03T14:32:29.095Z,98117.88
2022-12-03T14:34:57.880Z,98119.59
2022-12-03T14:37:26.642Z,98120.38
2022-12-03T14:39:55.610Z,98124.72
2022-12-03T14:42:24.339Z,98124.59
2022-12-03T14:44:53.691Z,98134.13
2022-12-03T14:47:23.489Z,98136.78
2022-12-03T14:49:53.879Z,98148.66
2022-12-03T14:52:22.969Z,98141.88
2022-12-03T14:54:51.583Z,98143.66
2022-12-03T14:57:20.808Z,98143.66
2022-12-03T14:59:59.458Z,98148.81
2022-12-03T15:02:28.970Z,98147.88
2022-12-03T15:04:58.995Z,98147.03
2022-12-03T15:07:27.878Z,98138.63
2022-12-03T15:09:56.890Z,98139.56
2022-12-03T15:12:25.943Z,98143.91
2022-12-03T15:14:54.702Z,98134.53
2022-12-03T15:17:30.906Z,98131.91
2022-12-03T15:20:02.056Z,98131.84
2022-12-03T15:22:30.812Z,98137.00
2022-12-03T15:24:59.519Z,98129.47
2022-12-03T15:27:28.324Z,98126.88
2022-12-03T15:29:57.162Z,98130.31
2022-12-03T15:32:25.926Z,98127.78
2022-12-03T15:34:54.643Z,98130.38
2022-12-03T15:37:27.535Z,98135.34
2022-12-03T15:39:56.643Z,98140.28
2022-12-03T15:42:25.666Z,98140.44
2022-12-03T15:44:54.386Z,98134.41
2022-12-03T15:47:22.948Z,98131.94
2022-12-03T15:49:51.915Z,98135.41
2022-12-03T15:52:20.682Z,98129.56
2022-12-03T15:54:50.761Z,98135.63
2022-12-03T15:57:19.396Z,98134.81
2022-12-03T15:59:48.069Z,98131.47
2022-12-03T16:02:18.600Z,98141.72
2022-12-03T16:04:47.631Z,98125.63
2022-12-03T16:07:16.372Z,98128.06
2022-12-03T16:09:45.024Z,98130.59
2022-12-03T16:12:15.097Z,98131.31
2022-12-03T16:14:44.717Z,98129.59
2022-12-03T16:17:13.615Z,98121.22
2022-12-03T16:19:42.200Z,98123.91
2022-12-03T16:22:10.928Z,98122.19
2022-12-03T16:24:39.784Z,98132.47
2022-12-03T16:27:08.531Z,98133.41
2022-12-03T16:29:38.718Z,98124.06
2022-12-03T16:32:07.479Z,98129.22
2022-12-03T16:34:36.629Z,98131.75
2022-12-03T16:37:05.603Z,98131.75
2022-12-03T16:39:36.814Z,98125.91
2022-12-03T16:42:10.205Z,98129.31
2022-12-03T16:45:19.156Z,98130.97
2022-12-03T16:47:47.983Z,98131.84
2022-12-03T16:50:24.365Z,98135.34
2022-12-03T16:52:58.927Z,98135.34
2022-12-03T16:55:27.578Z,98137.78
2022-12-03T16:57:56.324Z,98140.34
2022-12-03T17:00:26.332Z,98131.84
2022-12-03T17:02:55.091Z,98122.47
2022-12-03T17:05:23.931Z,98122.41
2022-12-03T17:07:52.655Z,98114.78
2022-12-03T17:10:21.436Z,98116.59
2022-12-03T17:15:40.161Z,98112.34
2022-12-03T17:18:09.698Z,98108.19
2022-12-03T17:20:38.651Z,98101.38
2022-12-03T17:23:07.419Z,98098.09
2022-12-03T17:25:36.233Z,98096.38
2022-12-03T17:28:05.073Z,98101.47
2022-12-03T17:30:33.851Z,98102.34
2022-12-03T17:33:04.449Z,98093.84
2022-12-03T17:35:33.114Z,98087.75
2022-12-03T17:38:02.490Z,98090.41
2022-12-03T17:40:31.151Z,98093.84
2022-12-03T17:42:59.762Z,98096.38
2022-12-03T17:45:28.818Z,98096.38
2022-12-03T17:47:57.390Z,98095.56
2022-12-03T17:50:28.208Z,98103.09
2022-12-03T17:52:56.822Z,98098.19
2022-12-03T17:55:35.939Z,98096.31
2022-12-03T17:58:07.602Z,98095.59
2022-12-03T18:00:36.532Z,98099.09
2022-12-03T18:03:05.391Z,98094.00
2022-12-03T18:05:35.285Z,98098.22
2022-12-03T18:08:03.991Z,98087.28
2022-12-03T18:10:32.678Z,98098.47
2022-12-03T18:13:02.254Z,98087.34
2022-12-03T18:15:31.548Z,98085.72
2022-12-03T18:18:00.209Z,98079.81
2022-12-03T18:20:28.883Z,98083.97
2022-12-03T18:22:59.196Z,98086.53
2022-12-03T18:25:29.413Z,98090.72
2022-12-03T18:27:58.208Z,98086.56
2022-12-03T18:30:26.794Z,98078.94
2022-12-03T18:32:55.628Z,98083.91
2022-12-03T18:35:24.418Z,98086.53
2022-12-03T18:37:53.223Z,98077.16
2022-12-03T18:40:24.803Z,98081.31
2022-12-03T18:42:55.054Z,98080.50
2022-12-03T18:45:28.168Z,98074.72
2022-12-03T18:47:56.953Z,98079.75
2022-12-03T18:50:26.078Z,98084.03
2022-12-03T18:52:54.734Z,98075.56
2022-12-03T18:55:24.794Z,98076.38
2022-12-03T18:57:53.495Z,98073.84
2022-12-03T19:00:22.572Z,98068.75
2022-12-03T19:03:06.569Z,98072.19
2022-12-03T19:05:36.531Z,98073.19
2022-12-03T19:08:12.547Z,98071.47
2022-12-03T19:10:43.039Z,98073.03
2022-12-03T19:13:11.927Z,98073.03
2022-12-03T19:15:40.993Z,98070.56
2022-12-03T19:18:09.675Z,98073.19
2022-12-03T19:20:41.910Z,98063.69
2022-12-03T19:23:11.101Z,98072.19
2022-12-03T19:25:39.888Z,98070.47
2022-12-03T19:28:10.003Z,98068.75
2022-12-03T19:30:38.637Z,98072.13
2022-12-03T19:33:07.218Z,98067.16
2022-12-03T19:35:40.751Z,98069.00
2022-12-03T19:38:09.412Z,98065.59
2022-12-03T19:40:38.038Z,98068.03
2022-12-03T19:43:06.656Z,98066.31
2022-12-03T19:45:38.714Z,98064.66
2022-12-03T19:48:07.737Z,98058.69
2022-12-03T19:50:38.932Z,98055.31
2022-12-03T19:53:07.633Z,98058.78
2022-12-03T19:55:36.991Z,98060.44
2022-12-03T19:58:05.898Z,98058.84
2022-12-03T20:00:36.318Z,98060.44
2022-12-03T20:03:06.740Z,98056.13
2022-12-03T20:05:37.876Z,98057.91
2022-12-03T20:08:07.654Z,98063.00
2022-12-03T20:10:36.965Z,98058.88
2022-12-03T20:13:06.408Z,98065.69
2022-12-03T20:15:37.836Z,98066.53
2022-12-03T20:18:08.338Z,98065.81
2022-12-03T20:20:36.965Z,98051.28
2022-12-03T20:23:06.402Z,98057.19
2022-12-03T20:25:38.152Z,98048.72
2022-12-03T20:28:06.869Z,98051.34
2022-12-03T20:30:35.565Z,98053.97
2022-12-03T20:33:04.441Z,98062.31
2022-12-03T20:35:34.898Z,98053.97
2022-12-03T20:38:03.963Z,98056.50
2022-12-03T20:40:32.637Z,98053.97
2022-12-03T20:43:01.248Z,98053.97
2022-12-03T20:45:30.002Z,98054.06
2022-12-03T20:47:59.177Z,98049.06
2022-12-03T20:50:27.859Z,98043.97
2022-12-03T20:53:23.220Z,98029.59
2022-12-03T20:55:46.871Z,98044.88
2022-12-03T20:58:15.667Z,98043.13
2022-12-03T21:00:44.349Z,98036.31
2022-12-03T21:03:13.234Z,98038.00
2022-12-03T21:05:42.570Z,98031.84
2022-12-03T21:08:12.898Z,98033.66
2022-12-03T21:10:45.913Z,98041.34
2022-12-03T21:13:16.188Z,98031.94
2022-12-03T21:15:45.771Z,98026.09
2022-12-03T21:18:16.402Z,98020.06
2022-12-03T21:20:46.861Z,98021.88
2022-12-03T21:23:16.889Z,98036.34
2022-12-03T21:25:45.654Z,98029.50
2022-12-03T21:28:14.399Z,98022.59
2022-12-03T21:30:43.102Z,98020.16
2022-12-03T21:33:12.015Z,98018.41
2022-12-03T21:35:40.668Z,98015.13
2022-12-03T21:38:09.487Z,98022.53
2022-12-03T21:40:39.728Z,98017.34
2022-12-03T21:43:08.401Z,98016.47
2022-12-03T21:45:40.311Z,98020.72
2022-12-03T21:48:09.544Z,98015.69
2022-12-03T21:50:38.487Z,98022.53
2022-12-03T21:53:07.205Z,98026.91
2022-12-03T21:55:35.995Z,98026.97
2022-12-03T21:58:06.014Z,98016.72
2022-12-03T22:00:36.211Z,98009.97
2022-12-03T22:03:04.987Z,98008.31
2022-12-03T22:05:33.783Z,98004.78
2022-12-03T22:08:02.453Z,98008.81
2022-12-03T22:10:31.345Z,98013.19
2022-12-03T22:13:00.157Z,98009.00
2022-12-03T22:15:30.128Z,98002.03
2022-12-03T22:17:58.801Z,98003.78
2022-12-03T22:20:27.931Z,98006.41
2022-12-03T22:22:56.543Z,98008.88
2022-12-03T22:25:25.332Z,98003.13
2022-12-03T22:28:06.569Z,97997.16
2022-12-03T22:31:10.189Z,97999.69
2022-12-03T22:33:39.519Z,97992.94
2022-12-03T22:36:14.686Z,97988.75
2022-12-03T22:38:47.191Z,97986.19
2022-12-03T22:41:16.824Z,97992.00
2022-12-03T22:43:45.934Z,97987.09
2022-12-03T22:46:16.642Z,98000.75
2022-12-03T22:48:46.579Z,98000.75
2022-12-03T22:51:16.661Z,97995.66
2022-12-03T22:53:45.590Z,97981.09
2022-12-03T22:56:14.693Z,97985.38
2022-12-03T22:58:43.484Z,97980.28
2022-12-03T23:01:23.237Z,97985.47
2022-12-03T23:03:52.109Z,97973.59
2022-12-03T23:06:21.449Z,97965.91
2022-12-03T23:08:50.422Z,97961.59
2022-12-03T23:11:19.603Z,97962.47
2022-12-03T23:13:48.402Z,97956.59
2022-12-03T23:16:18.880Z,97964.09
2022-12-03T23:18:49.170Z,97961.69
2022-12-03T23:21:21.608Z,97960.88
2022-12-03T23:23:54.101Z,97958.31
2022-12-03T23:26:22.903Z,97959.09
2022-12-03T23:28:51.949Z,97949.75
2022-12-03T23:31:22.104Z,97963.41
2022-12-03T23:33:53.242Z,97966.78
2022-12-03T23:36:22.264Z,97959.22
2022-12-03T23:38:50.877Z,97962.56
2022-12-03T23:41:21.144Z,97954.84
2022-12-03T23:43:50.079Z,97954.84
2022-12-03T23:46:20.290Z,97959.94
2022-12-03T23:48:49.112Z,97958.28
2022-12-03T23:51:21.228Z,97950.59
2022-12-03T23:53:49.866Z,97960.81
2022-12-03T23:56:20.524Z,97959.00
2022-12-03T23:58:49.323Z,97953.84
