createdAt,value
2018-12-23T00:00:34.951Z,3.30
2018-12-23T00:03:00.833Z,3.27
2018-12-23T00:05:26.719Z,3.70
2018-12-23T00:07:52.557Z,3.40
2018-12-23T00:10:18.494Z,3.57
2018-12-23T00:12:44.343Z,2.93
2018-12-23T00:15:10.324Z,3.07
2018-12-23T00:17:36.172Z,3.67
2018-12-23T00:20:04.863Z,4.43
2018-12-23T00:22:30.702Z,3.80
2018-12-23T00:24:56.575Z,3.30
2018-12-23T00:27:22.530Z,3.80
2018-12-23T00:29:48.362Z,3.33
2018-12-23T00:32:14.222Z,3.20
2018-12-23T00:34:40.128Z,3.27
2018-12-23T00:37:05.958Z,3.00
2018-12-23T00:39:31.800Z,3.40
2018-12-23T00:41:57.669Z,3.80
2018-12-23T00:44:23.537Z,3.10
2018-12-23T00:46:49.388Z,3.57
2018-12-23T00:49:15.203Z,3.07
2018-12-23T00:51:41.043Z,3.70
2018-12-23T00:54:06.894Z,3.13
2018-12-23T00:56:32.839Z,3.20
2018-12-23T00:58:58.711Z,3.90
2018-12-23T01:01:24.665Z,3.50
2018-12-23T01:03:50.511Z,3.67
2018-12-23T01:06:16.366Z,3.70
2018-12-23T01:08:42.344Z,3.50
2018-12-23T01:11:08.316Z,3.20
2018-12-23T01:13:34.202Z,3.60
2018-12-23T01:16:00.037Z,3.73
2018-12-23T01:18:25.919Z,4.23
2018-12-23T01:20:51.781Z,4.50
2018-12-23T01:23:24.712Z,3.40
2018-12-23T01:25:50.618Z,4.10
2018-12-23T01:28:16.440Z,3.80
2018-12-23T01:30:42.289Z,4.37
2018-12-23T01:33:08.195Z,4.00
2018-12-23T01:35:37.316Z,3.93
2018-12-23T01:38:01.914Z,3.90
2018-12-23T01:40:27.782Z,4.70
2018-12-23T01:42:53.707Z,3.97
2018-12-23T01:45:19.568Z,3.87
2018-12-23T01:47:45.399Z,3.90
2018-12-23T01:50:11.258Z,3.20
2018-12-23T01:52:37.137Z,3.77
2018-12-23T01:55:04.435Z,3.83
2018-12-23T01:57:30.270Z,3.40
2018-12-23T01:59:56.147Z,3.70
2018-12-23T02:02:22.033Z,3.33
2018-12-23T02:04:47.894Z,3.40
2018-12-23T02:07:13.765Z,5.30
2018-12-23T02:09:39.616Z,3.67
2018-12-23T02:12:05.502Z,3.60
2018-12-23T02:14:31.322Z,3.33
2018-12-23T02:16:57.351Z,4.10
2018-12-23T02:19:23.301Z,3.90
2018-12-23T02:21:49.178Z,3.87
2018-12-23T02:24:15.042Z,3.30
2018-12-23T02:26:40.954Z,3.97
2018-12-23T02:29:06.790Z,3.73
2018-12-23T02:31:32.668Z,3.57
2018-12-23T02:33:58.551Z,3.30
2018-12-23T02:36:24.413Z,4.17
2018-12-23T02:38:50.278Z,3.97
2018-12-23T02:41:16.160Z,4.10
2018-12-23T02:43:42.147Z,3.13
2018-12-23T02:46:08.018Z,3.60
2018-12-23T02:48:33.910Z,3.20
2018-12-23T02:50:59.742Z,4.17
2018-12-23T02:53:25.663Z,4.37
2018-12-23T02:55:51.486Z,3.47
2018-12-23T02:58:17.321Z,4.13
2018-12-23T03:00:43.228Z,3.57
2018-12-23T03:03:09.110Z,4.03
2018-12-23T03:05:34.956Z,2.83
2018-12-23T03:08:00.847Z,3.20
2018-12-23T03:10:26.819Z,3.47
2018-12-23T03:12:52.647Z,3.60
2018-12-23T03:15:18.489Z,5.60
2018-12-23T03:17:44.349Z,4.03
2018-12-23T03:20:10.182Z,4.17
2018-12-23T03:22:36.037Z,5.40
2018-12-23T03:25:02.042Z,3.07
2018-12-23T03:27:27.931Z,5.07
2018-12-23T03:29:53.767Z,4.27
2018-12-23T03:32:19.641Z,3.83
2018-12-23T03:34:45.510Z,4.60
2018-12-23T03:37:11.394Z,4.63
2018-12-23T03:39:37.244Z,4.23
2018-12-23T03:42:03.087Z,4.40
2018-12-23T03:44:29.082Z,4.10
2018-12-23T03:46:54.926Z,5.50
2018-12-23T03:49:20.817Z,3.50
2018-12-23T03:51:46.686Z,4.83
2018-12-23T03:54:12.551Z,2.80
2018-12-23T03:56:38.395Z,3.17
2018-12-23T03:59:04.330Z,3.70
2018-12-23T04:01:30.182Z,3.07
2018-12-23T04:03:56.017Z,3.10
2018-12-23T04:06:24.796Z,3.80
2018-12-23T04:08:49.808Z,4.33
2018-12-23T04:11:15.715Z,5.13
2018-12-23T04:13:41.571Z,4.83
2018-12-23T04:16:07.404Z,3.90
2018-12-23T04:18:33.305Z,4.07
2018-12-23T04:20:59.174Z,4.33
2018-12-23T04:23:25.143Z,3.17
2018-12-23T04:25:51.004Z,2.93
2018-12-23T04:28:16.863Z,2.40
2018-12-23T04:30:42.718Z,3.10
2018-12-23T04:33:08.571Z,2.73
2018-12-23T04:35:34.461Z,2.83
2018-12-23T04:38:00.321Z,3.53
2018-12-23T04:40:26.189Z,2.83
2018-12-23T04:42:52.042Z,3.13
2018-12-23T04:45:18.016Z,4.27
2018-12-23T04:47:43.837Z,2.67
2018-12-23T04:50:09.689Z,3.17
2018-12-23T04:52:35.561Z,2.20
2018-12-23T04:55:01.428Z,2.43
2018-12-23T04:57:27.291Z,2.27
2018-12-23T04:59:53.126Z,2.47
2018-12-23T05:02:18.978Z,2.90
2018-12-23T05:04:44.824Z,3.33
2018-12-23T05:07:10.673Z,3.30
2018-12-23T05:09:36.530Z,2.07
2018-12-23T05:12:02.405Z,2.43
2018-12-23T05:14:28.339Z,2.97
2018-12-23T05:16:54.259Z,3.13
2018-12-23T05:19:20.099Z,2.63
2018-12-23T05:21:45.952Z,4.23
2018-12-23T05:24:11.791Z,3.90
2018-12-23T05:26:37.657Z,2.23
2018-12-23T05:29:03.602Z,2.30
2018-12-23T05:31:29.455Z,2.50
2018-12-23T05:33:55.378Z,2.60
2018-12-23T05:36:21.219Z,2.23
2018-12-23T05:38:47.057Z,2.90
2018-12-23T05:41:12.899Z,2.80
2018-12-23T05:43:38.817Z,2.73
2018-12-23T05:46:04.631Z,3.53
2018-12-23T05:48:30.497Z,2.80
2018-12-23T05:50:56.369Z,2.40
2018-12-23T05:53:22.202Z,2.20
2018-12-23T05:55:47.903Z,3.20
2018-12-23T05:58:13.746Z,2.50
2018-12-23T06:00:39.659Z,3.17
2018-12-23T06:03:05.510Z,3.10
2018-12-23T06:05:31.402Z,3.80
2018-12-23T06:07:57.278Z,2.47
2018-12-23T06:10:30.267Z,2.60
2018-12-23T06:12:56.238Z,2.60
2018-12-23T06:15:22.123Z,2.20
2018-12-23T06:17:47.994Z,3.30
2018-12-23T06:20:13.864Z,3.13
2018-12-23T06:22:39.699Z,3.40
2018-12-23T06:25:05.671Z,3.90
2018-12-23T06:27:31.561Z,9.40
2018-12-23T06:29:57.376Z,8.27
2018-12-23T06:32:23.211Z,7.67
2018-12-23T06:34:49.021Z,3.97
2018-12-23T06:37:14.890Z,5.00
2018-12-23T06:39:40.754Z,8.00
2018-12-23T06:42:06.575Z,6.97
2018-12-23T06:44:32.435Z,5.07
2018-12-23T06:46:58.302Z,4.30
2018-12-23T06:49:24.158Z,3.40
2018-12-23T06:51:50.010Z,3.87
2018-12-23T06:54:16.158Z,3.40
2018-12-23T06:56:42.022Z,3.63
2018-12-23T06:59:07.855Z,3.33
2018-12-23T07:01:33.694Z,4.00
2018-12-23T07:03:59.545Z,3.53
2018-12-23T07:06:25.417Z,3.00
2018-12-23T07:08:51.334Z,4.80
2018-12-23T07:11:17.216Z,3.67
2018-12-23T07:13:43.154Z,3.73
2018-12-23T07:16:09.173Z,4.97
2018-12-23T07:18:35.063Z,5.40
2018-12-23T07:21:00.985Z,3.77
2018-12-23T07:23:26.989Z,4.73
2018-12-23T07:25:52.855Z,2.90
2018-12-23T07:28:18.723Z,3.60
2018-12-23T07:30:44.607Z,4.47
2018-12-23T07:33:10.477Z,4.53
2018-12-23T07:35:36.347Z,4.17
2018-12-23T07:38:02.218Z,3.90
2018-12-23T07:40:28.097Z,4.57
2018-12-23T07:42:54.128Z,4.13
2018-12-23T07:45:19.970Z,4.07
2018-12-23T07:47:45.885Z,5.73
2018-12-23T07:50:11.893Z,9.13
2018-12-23T07:52:37.770Z,7.43
2018-12-23T07:55:03.902Z,5.00
2018-12-23T07:57:29.786Z,4.10
2018-12-23T07:59:55.645Z,5.17
2018-12-23T08:02:21.497Z,5.20
2018-12-23T08:04:47.366Z,4.53
2018-12-23T08:07:13.223Z,4.50
2018-12-23T08:09:39.071Z,4.30
2018-12-23T08:12:04.962Z,4.60
2018-12-23T08:14:30.958Z,6.70
2018-12-23T08:16:56.810Z,5.93
2018-12-23T08:19:22.626Z,7.17
2018-12-23T08:21:48.478Z,7.33
2018-12-23T08:24:14.437Z,9.10
2018-12-23T08:26:40.385Z,5.63
2018-12-23T08:29:06.268Z,5.37
2018-12-23T08:31:32.416Z,4.40
2018-12-23T08:33:58.288Z,5.37
2018-12-23T08:36:24.110Z,5.40
2018-12-23T08:38:49.951Z,5.40
2018-12-23T08:41:15.985Z,5.80
2018-12-23T08:43:41.882Z,5.53
2018-12-23T08:46:07.756Z,7.77
2018-12-23T08:49:13.299Z,6.80
2018-12-23T08:51:39.237Z,6.80
2018-12-23T08:54:05.184Z,6.40
2018-12-23T08:56:31.129Z,7.23
2018-12-23T08:58:57.095Z,9.00
2018-12-23T09:01:23.081Z,7.30
2018-12-23T09:03:49.051Z,8.30
2018-12-23T09:06:15.040Z,6.00
2018-12-23T09:08:41.003Z,6.33
2018-12-23T09:11:06.994Z,8.50
2018-12-23T09:13:32.970Z,7.57
2018-12-23T09:15:58.922Z,6.30
2018-12-23T09:18:24.931Z,7.80
2018-12-23T09:20:50.895Z,5.93
2018-12-23T09:23:16.889Z,5.83
2018-12-23T09:25:42.870Z,4.70
2018-12-23T09:28:09.027Z,5.10
2018-12-23T09:30:35.044Z,4.80
2018-12-23T09:33:01.015Z,4.03
2018-12-23T09:35:26.964Z,3.03
2018-12-23T09:38:01.272Z,3.20
2018-12-23T09:40:20.840Z,3.53
2018-12-23T09:42:46.782Z,4.00
2018-12-23T09:45:12.758Z,3.20
2018-12-23T09:47:38.719Z,3.03
2018-12-23T09:50:05.622Z,3.43
2018-12-23T09:52:31.582Z,3.87
2018-12-23T09:54:57.573Z,3.80
2018-12-23T09:57:23.558Z,3.70
2018-12-23T09:59:49.665Z,3.53
2018-12-23T10:02:15.638Z,3.43
2018-12-23T10:04:41.733Z,2.80
2018-12-23T10:07:08.066Z,4.80
2018-12-23T10:09:34.044Z,4.17
2018-12-23T10:11:59.994Z,3.87
2018-12-23T10:14:25.963Z,3.37
2018-12-23T10:16:51.926Z,4.00
2018-12-23T10:19:17.900Z,3.63
2018-12-23T10:21:43.832Z,3.97
2018-12-23T10:24:09.775Z,3.50
2018-12-23T10:26:35.743Z,3.40
2018-12-23T10:29:01.693Z,4.57
2018-12-23T10:31:27.644Z,3.93
2018-12-23T10:33:54.493Z,3.57
2018-12-23T10:36:20.461Z,5.50
2018-12-23T10:38:46.397Z,5.20
2018-12-23T10:41:12.365Z,7.03
2018-12-23T10:43:38.307Z,7.83
2018-12-23T10:46:04.533Z,5.17
2018-12-23T10:48:30.533Z,6.80
2018-12-23T10:50:56.488Z,6.70
2018-12-23T10:53:22.486Z,8.10
2018-12-23T10:55:48.449Z,8.90
2018-12-23T10:58:14.410Z,8.30
2018-12-23T11:00:40.385Z,6.23
2018-12-23T11:03:06.433Z,3.10
2018-12-23T11:05:32.591Z,8.43
2018-12-23T11:07:58.556Z,5.00
2018-12-23T11:10:24.504Z,4.17
2018-12-23T11:12:50.454Z,5.17
2018-12-23T11:15:16.428Z,4.27
2018-12-23T11:17:42.635Z,5.00
2018-12-23T11:20:08.595Z,4.80
2018-12-23T11:22:34.751Z,4.43
2018-12-23T11:25:00.742Z,3.93
2018-12-23T11:27:26.688Z,5.17
2018-12-23T11:29:52.638Z,4.53
2018-12-23T11:32:18.591Z,4.70
2018-12-23T11:34:44.531Z,4.20
2018-12-23T11:37:10.495Z,3.83
2018-12-23T11:39:36.529Z,6.03
2018-12-23T11:42:02.479Z,3.63
2018-12-23T11:44:28.489Z,3.87
2018-12-23T11:46:54.470Z,4.20
2018-12-23T11:49:20.392Z,3.70
2018-12-23T11:51:46.351Z,3.40
2018-12-23T11:54:12.292Z,4.17
2018-12-23T11:56:38.272Z,3.83
2018-12-23T11:59:04.214Z,3.37
2018-12-23T12:01:30.180Z,5.10
2018-12-23T12:03:56.214Z,4.90
2018-12-23T12:06:22.173Z,3.43
2018-12-23T12:08:48.143Z,4.30
2018-12-23T12:11:14.088Z,3.93
2018-12-23T12:13:40.042Z,4.17
2018-12-23T12:16:05.976Z,7.83
2018-12-23T12:18:31.954Z,7.27
2018-12-23T12:20:57.998Z,7.07
2018-12-23T12:23:23.960Z,6.27
2018-12-23T12:25:49.921Z,6.77
2018-12-23T12:28:16.191Z,9.73
2018-12-23T12:30:42.132Z,7.70
2018-12-23T12:33:08.219Z,5.20
2018-12-23T12:35:34.224Z,7.20
2018-12-23T12:38:00.133Z,8.37
2018-12-23T12:40:26.289Z,6.00
2018-12-23T12:42:52.355Z,5.70
2018-12-23T12:45:18.309Z,6.00
2018-12-23T12:47:44.257Z,6.20
2018-12-23T12:50:10.301Z,10.73
2018-12-23T12:52:36.314Z,8.00
2018-12-23T12:55:02.303Z,13.70
2018-12-23T12:57:28.273Z,8.00
2018-12-23T12:59:54.261Z,11.07
2018-12-23T13:02:20.227Z,6.57
2018-12-23T13:04:46.182Z,5.40
2018-12-23T13:07:12.141Z,8.43
2018-12-23T13:09:38.206Z,7.20
2018-12-23T13:12:04.194Z,6.57
2018-12-23T13:14:30.152Z,4.57
2018-12-23T13:16:56.340Z,7.73
2018-12-23T13:19:22.273Z,7.47
2018-12-23T13:21:48.215Z,7.67
2018-12-23T13:24:14.264Z,6.70
2018-12-23T13:26:40.227Z,6.53
2018-12-23T13:29:06.215Z,6.70
2018-12-23T13:31:32.174Z,8.07
2018-12-23T13:33:58.130Z,5.90
2018-12-23T13:36:24.331Z,7.70
2018-12-23T13:38:50.364Z,5.70
2018-12-23T13:41:20.228Z,5.23
2018-12-23T13:43:52.931Z,5.07
2018-12-23T13:46:56.586Z,6.33
2018-12-23T13:49:51.908Z,5.63
2018-12-23T13:52:27.672Z,7.90
2018-12-23T13:55:21.991Z,8.70
2018-12-23T13:58:10.147Z,6.17
2018-12-23T14:00:56.854Z,5.60
2018-12-23T14:03:43.447Z,7.10
2018-12-23T14:06:24.903Z,8.00
2018-12-23T14:08:57.492Z,5.67
2018-12-23T14:11:55.346Z,4.70
2018-12-23T14:14:21.306Z,7.70
2018-12-23T14:16:47.281Z,15.57
2018-12-23T14:19:13.225Z,26.40
2018-12-23T14:21:39.233Z,11.17
2018-12-23T14:24:07.236Z,11.57
2018-12-23T14:26:33.212Z,18.47
2018-12-23T14:28:59.186Z,12.30
2018-12-23T14:31:25.149Z,9.00
2018-12-23T14:33:51.130Z,8.10
2018-12-23T14:36:17.066Z,6.47
2018-12-23T14:38:43.043Z,7.57
2018-12-23T14:41:08.990Z,8.90
2018-12-23T14:43:34.931Z,7.67
2018-12-23T14:46:00.885Z,11.00
2018-12-23T14:48:26.836Z,6.87
2018-12-23T14:50:52.798Z,8.07
2018-12-23T14:53:18.883Z,7.30
2018-12-23T14:55:44.847Z,5.80
2018-12-23T14:58:11.298Z,6.07
2018-12-23T15:00:37.288Z,7.60
2018-12-23T15:03:03.277Z,8.47
2018-12-23T15:05:29.224Z,5.50
2018-12-23T15:07:55.283Z,6.57
2018-12-23T15:10:21.249Z,7.30
2018-12-23T15:12:47.200Z,8.37
2018-12-23T15:15:13.141Z,5.60
2018-12-23T15:17:39.128Z,8.53
2018-12-23T15:20:06.324Z,6.70
2018-12-23T15:22:32.295Z,7.60
2018-12-23T15:24:58.241Z,6.40
2018-12-23T15:27:24.304Z,7.07
2018-12-23T15:29:50.279Z,6.13
2018-12-23T15:32:16.224Z,5.07
2018-12-23T15:34:42.213Z,4.70
2018-12-23T15:37:08.177Z,6.50
2018-12-23T15:39:42.307Z,4.50
2018-12-23T15:42:01.986Z,5.40
2018-12-23T15:44:27.945Z,4.10
2018-12-23T15:46:53.908Z,4.73
2018-12-23T15:49:19.862Z,5.40
2018-12-23T15:51:45.814Z,4.10
2018-12-23T15:54:11.778Z,5.00
2018-12-23T15:56:37.714Z,8.20
2018-12-23T15:59:03.731Z,6.63
2018-12-23T16:01:29.676Z,6.73
2018-12-23T16:03:55.619Z,5.40
2018-12-23T16:06:21.572Z,5.00
2018-12-23T16:08:47.541Z,4.47
2018-12-23T16:11:13.545Z,5.60
2018-12-23T16:13:39.497Z,4.40
2018-12-23T16:16:05.446Z,4.27
2018-12-23T16:18:31.417Z,3.80
2018-12-23T16:20:57.440Z,3.73
2018-12-23T16:23:23.407Z,3.80
2018-12-23T16:25:49.346Z,4.40
2018-12-23T16:28:15.414Z,4.57
2018-12-23T16:30:41.439Z,4.03
2018-12-23T16:33:07.425Z,4.10
2018-12-23T16:35:33.363Z,3.27
2018-12-23T16:37:59.316Z,3.90
2018-12-23T16:40:25.276Z,4.13
2018-12-23T16:42:51.228Z,5.80
2018-12-23T16:45:17.223Z,6.10
2018-12-23T16:47:43.185Z,6.83
2018-12-23T16:50:09.163Z,8.87
2018-12-23T16:52:35.109Z,6.33
2018-12-23T16:55:01.109Z,5.70
2018-12-23T16:57:27.079Z,4.43
2018-12-23T16:59:53.043Z,6.07
2018-12-23T17:02:18.996Z,4.17
2018-12-23T17:04:44.994Z,5.50
2018-12-23T17:07:10.956Z,5.87
2018-12-23T17:09:37.137Z,5.70
2018-12-23T17:12:03.097Z,5.33
2018-12-23T17:14:29.071Z,5.10
2018-12-23T17:16:55.135Z,3.40
2018-12-23T17:19:21.156Z,3.17
2018-12-23T17:21:47.179Z,3.10
2018-12-23T17:24:13.172Z,4.87
2018-12-23T17:26:39.110Z,7.97
2018-12-23T17:29:05.120Z,4.47
2018-12-23T17:31:31.081Z,3.00
2018-12-23T17:33:57.054Z,4.20
2018-12-23T17:36:23.120Z,4.07
2018-12-23T17:38:49.103Z,3.20
2018-12-23T17:41:15.173Z,3.83
2018-12-23T17:43:41.138Z,4.23
2018-12-23T17:46:07.108Z,4.00
2018-12-23T17:48:33.055Z,4.33
2018-12-23T17:50:59.016Z,2.90
2018-12-23T17:53:25.023Z,3.67
2018-12-23T17:55:50.956Z,3.30
2018-12-23T17:58:16.904Z,7.37
2018-12-23T18:00:42.865Z,8.03
2018-12-23T18:03:08.829Z,7.30
2018-12-23T18:05:34.818Z,15.47
2018-12-23T18:08:00.786Z,31.07
2018-12-23T18:10:26.742Z,25.67
2018-12-23T18:12:52.727Z,25.60
2018-12-23T18:15:18.680Z,5.43
2018-12-23T18:17:44.643Z,5.47
2018-12-23T18:20:10.633Z,4.00
2018-12-23T18:22:36.885Z,4.10
2018-12-23T18:25:03.175Z,4.70
2018-12-23T18:27:29.130Z,5.33
2018-12-23T18:29:55.131Z,4.10
2018-12-23T18:32:21.111Z,2.47
2018-12-23T18:34:47.107Z,2.50
2018-12-23T18:37:13.213Z,2.50
2018-12-23T18:39:39.205Z,1.87
2018-12-23T18:42:05.274Z,1.80
2018-12-23T18:44:33.190Z,2.13
2018-12-23T18:46:59.158Z,1.80
2018-12-23T18:49:25.178Z,2.40
2018-12-23T18:51:51.087Z,3.37
2018-12-23T18:54:17.077Z,2.87
2018-12-23T18:56:43.130Z,3.97
2018-12-23T18:59:09.152Z,3.90
2018-12-23T19:01:35.204Z,2.90
2018-12-23T19:04:01.171Z,4.50
2018-12-23T19:06:27.135Z,3.07
2018-12-23T19:08:59.672Z,3.00
2018-12-23T19:11:40.404Z,3.17
2018-12-23T19:14:32.686Z,4.00
2018-12-23T19:17:22.496Z,4.80
2018-12-23T19:20:20.831Z,4.43
2018-12-23T19:23:08.367Z,3.53
2018-12-23T19:25:47.430Z,3.50
2018-12-23T19:28:23.438Z,3.30
2018-12-23T19:30:53.225Z,4.13
2018-12-23T19:33:37.910Z,3.30
2018-12-23T19:36:23.067Z,3.37
2018-12-23T19:39:02.007Z,5.47
2018-12-23T19:41:58.052Z,4.57
2018-12-23T19:44:56.918Z,5.57
2018-12-23T19:47:29.433Z,3.80
2018-12-23T19:49:59.239Z,3.50
2018-12-23T19:52:55.479Z,5.33
2018-12-23T19:55:57.133Z,3.50
2018-12-23T19:58:52.460Z,4.00
2018-12-23T20:01:22.262Z,4.00
2018-12-23T20:03:55.038Z,4.40
2018-12-23T20:06:42.147Z,4.13
2018-12-23T20:09:15.084Z,3.37
2018-12-23T20:12:09.459Z,6.47
2018-12-23T20:14:42.202Z,3.20
2018-12-23T20:17:20.870Z,4.93
2018-12-23T20:20:22.261Z,4.40
2018-12-23T20:23:24.249Z,5.00
2018-12-23T20:26:10.926Z,7.53
2018-12-23T20:29:08.520Z,7.30
2018-12-23T20:31:56.966Z,7.27
2018-12-23T20:34:26.752Z,9.70
2018-12-23T20:37:11.422Z,10.27
2018-12-23T20:39:49.736Z,10.97
2018-12-23T20:42:34.873Z,6.37
2018-12-23T20:45:25.983Z,4.63
2018-12-23T20:48:01.739Z,5.23
2018-12-23T20:50:43.116Z,7.07
2018-12-23T20:53:12.897Z,6.83
2018-12-23T20:56:00.590Z,5.07
2018-12-23T20:58:39.219Z,5.77
2018-12-23T21:01:09.080Z,5.60
2018-12-23T21:03:56.789Z,5.43
2018-12-23T21:06:29.581Z,5.33
2018-12-23T21:09:18.589Z,4.20
2018-12-23T21:12:21.954Z,3.23
2018-12-23T21:15:10.059Z,3.73
2018-12-23T21:17:46.060Z,4.13
2018-12-23T21:20:24.386Z,3.47
2018-12-23T21:22:54.142Z,3.60
2018-12-23T21:25:46.836Z,3.30
2018-12-23T21:28:19.377Z,3.93
2018-12-23T21:30:52.168Z,4.00
2018-12-23T21:33:38.996Z,4.27
2018-12-23T21:36:08.832Z,3.97
2018-12-23T21:38:59.501Z,4.00
2018-12-23T21:41:47.757Z,4.70
2018-12-23T21:44:20.450Z,5.70
2018-12-23T21:46:50.262Z,5.60
2018-12-23T21:49:22.797Z,6.27
2018-12-23T21:52:09.231Z,5.20
2018-12-23T21:54:41.996Z,5.60
2018-12-23T21:57:45.467Z,8.30
2018-12-23T22:00:24.094Z,6.60
2018-12-23T22:03:22.594Z,8.50
2018-12-23T22:05:55.286Z,8.90
2018-12-23T22:08:31.350Z,10.10
2018-12-23T22:11:32.895Z,8.40
2018-12-23T22:13:52.238Z,7.40
2018-12-23T22:16:18.277Z,7.17
2018-12-23T22:18:44.299Z,6.13
2018-12-23T22:21:10.302Z,6.63
2018-12-23T22:23:36.700Z,6.90
2018-12-23T22:26:02.689Z,7.60
2018-12-23T22:28:28.875Z,8.60
2018-12-23T22:30:56.760Z,9.40
2018-12-23T22:33:22.710Z,8.40
2018-12-23T22:35:48.749Z,8.10
2018-12-23T22:38:14.659Z,9.23
2018-12-23T22:40:40.813Z,9.20
2018-12-23T22:43:06.769Z,12.23
2018-12-23T22:45:32.765Z,11.83
2018-12-23T22:47:58.716Z,16.30
2018-12-23T22:50:24.684Z,14.93
2018-12-23T22:52:50.624Z,16.57
2018-12-23T22:55:16.593Z,14.93
2018-12-23T22:57:42.583Z,12.20
2018-12-23T23:00:08.756Z,13.63
2018-12-23T23:02:34.738Z,12.90
2018-12-23T23:05:00.677Z,11.00
2018-12-23T23:07:26.632Z,11.17
2018-12-23T23:09:52.573Z,9.53
2018-12-23T23:12:18.520Z,7.83
2018-12-23T23:14:44.500Z,5.90
2018-12-23T23:17:10.627Z,5.40
2018-12-23T23:19:36.594Z,4.40
2018-12-23T23:22:02.560Z,3.47
2018-12-23T23:24:28.927Z,4.40
2018-12-23T23:26:55.211Z,3.30
2018-12-23T23:29:21.317Z,3.87
2018-12-23T23:31:47.257Z,5.00
2018-12-23T23:34:13.507Z,3.97
2018-12-23T23:36:39.486Z,3.60
2018-12-23T23:39:05.560Z,4.00
2018-12-23T23:41:31.514Z,4.03
2018-12-23T23:43:59.400Z,4.00
2018-12-23T23:46:25.379Z,3.60
2018-12-23T23:48:51.318Z,3.00
2018-12-23T23:51:17.265Z,3.70
2018-12-23T23:53:43.229Z,2.37
2018-12-23T23:56:09.188Z,3.00
2018-12-23T23:58:35.191Z,2.80
