createdAt,value
2023-03-26T00:00:23.417Z,971.13
2023-03-26T00:01:23.340Z,971.14
2023-03-26T00:02:23.359Z,971.14
2023-03-26T00:03:23.225Z,971.17
2023-03-26T00:04:23.087Z,971.23
2023-03-26T00:05:23.054Z,971.14
2023-03-26T00:06:22.980Z,971.15
2023-03-26T00:07:22.845Z,971.21
2023-03-26T00:08:22.758Z,971.11
2023-03-26T00:09:22.677Z,971.15
2023-03-26T00:10:22.586Z,971.16
2023-03-26T00:11:22.510Z,971.19
2023-03-26T00:12:22.422Z,971.22
2023-03-26T00:13:22.499Z,971.23
2023-03-26T00:14:22.258Z,971.20
2023-03-26T00:15:22.215Z,971.18
2023-03-26T00:16:22.124Z,971.18
2023-03-26T00:17:22.025Z,971.20
2023-03-26T00:18:21.928Z,971.16
2023-03-26T00:19:21.850Z,971.12
2023-03-26T00:20:21.765Z,971.17
2023-03-26T00:21:21.685Z,971.16
2023-03-26T00:22:21.602Z,971.17
2023-03-26T00:23:21.526Z,971.17
2023-03-26T00:24:21.442Z,971.23
2023-03-26T00:25:21.361Z,971.23
2023-03-26T00:26:21.268Z,971.27
2023-03-26T00:27:21.222Z,971.31
2023-03-26T00:28:21.105Z,971.30
2023-03-26T00:29:21.025Z,971.28
2023-03-26T00:30:20.946Z,971.25
2023-03-26T00:31:20.932Z,971.26
2023-03-26T00:32:20.785Z,971.25
2023-03-26T00:33:20.699Z,971.24
2023-03-26T00:34:20.618Z,971.25
2023-03-26T00:35:20.545Z,971.30
2023-03-26T00:36:20.471Z,971.31
2023-03-26T00:37:20.374Z,971.28
2023-03-26T00:38:20.294Z,971.31
2023-03-26T00:39:20.207Z,971.31
2023-03-26T00:40:20.121Z,971.30
2023-03-26T00:41:20.047Z,971.27
2023-03-26T00:42:19.960Z,971.28
2023-03-26T00:43:19.887Z,971.34
2023-03-26T00:44:19.799Z,971.33
2023-03-26T00:45:19.712Z,971.31
2023-03-26T00:46:19.675Z,971.36
2023-03-26T00:47:19.546Z,971.25
2023-03-26T00:48:19.461Z,971.28
2023-03-26T00:49:19.402Z,971.25
2023-03-26T00:50:19.303Z,971.24
2023-03-26T00:51:19.223Z,971.22
2023-03-26T00:52:19.136Z,971.21
2023-03-26T00:53:19.054Z,971.21
2023-03-26T00:54:18.982Z,971.17
2023-03-26T00:55:18.889Z,971.14
2023-03-26T00:56:18.816Z,971.14
2023-03-26T00:57:25.822Z,971.13
2023-03-26T00:58:18.649Z,971.10
2023-03-26T00:59:18.567Z,971.08
2023-03-26T01:00:18.492Z,971.10
2023-03-26T01:01:18.434Z,971.10
2023-03-26T01:02:18.346Z,971.07
2023-03-26T01:03:27.621Z,971.10
2023-03-26T01:04:18.339Z,971.10
2023-03-26T01:05:18.109Z,971.05
2023-03-26T01:06:17.987Z,971.08
2023-03-26T01:07:17.901Z,971.13
2023-03-26T01:08:17.822Z,971.09
2023-03-26T01:09:17.748Z,971.14
2023-03-26T01:10:17.674Z,971.16
2023-03-26T01:11:17.572Z,971.18
2023-03-26T01:12:17.491Z,971.17
2023-03-26T01:13:17.413Z,971.20
2023-03-26T01:14:17.326Z,971.23
2023-03-26T01:15:17.246Z,971.20
2023-03-26T01:16:17.228Z,971.21
2023-03-26T01:17:17.078Z,971.22
2023-03-26T01:18:17.000Z,971.24
2023-03-26T01:19:16.912Z,971.23
2023-03-26T01:20:16.836Z,971.22
2023-03-26T01:21:16.758Z,971.22
2023-03-26T01:22:16.680Z,971.19
2023-03-26T01:23:16.583Z,971.18
2023-03-26T01:24:16.506Z,971.20
2023-03-26T01:25:16.423Z,971.22
2023-03-26T01:26:16.338Z,971.18
2023-03-26T01:27:16.254Z,971.19
2023-03-26T01:28:16.196Z,971.18
2023-03-26T01:29:16.091Z,971.20
2023-03-26T01:30:16.009Z,971.19
2023-03-26T01:31:15.934Z,971.19
2023-03-26T01:32:15.901Z,971.16
2023-03-26T01:33:15.835Z,971.18
2023-03-26T01:34:15.682Z,971.18
2023-03-26T01:35:15.606Z,971.23
2023-03-26T01:36:15.513Z,971.22
2023-03-26T01:37:15.435Z,971.21
2023-03-26T01:38:15.369Z,971.17
2023-03-26T01:39:15.265Z,971.15
2023-03-26T01:40:15.195Z,971.15
2023-03-26T01:41:15.104Z,971.16
2023-03-26T01:42:15.024Z,971.15
2023-03-26T01:43:14.942Z,971.12
2023-03-26T01:44:14.862Z,971.09
2023-03-26T01:45:14.775Z,971.08
2023-03-26T01:46:14.707Z,971.07
2023-03-26T01:47:14.605Z,970.97
2023-03-26T01:48:14.536Z,970.95
2023-03-26T01:49:14.442Z,970.90
2023-03-26T01:50:14.359Z,970.90
2023-03-26T01:51:14.276Z,970.88
2023-03-26T01:52:14.202Z,970.86
2023-03-26T01:53:14.164Z,970.85
2023-03-26T01:54:14.030Z,970.86
2023-03-26T01:55:13.952Z,970.85
2023-03-26T01:56:13.866Z,970.85
2023-03-26T01:57:13.816Z,970.90
2023-03-26T01:58:13.700Z,970.92
2023-03-26T01:59:13.626Z,970.94
2023-03-26T02:00:13.544Z,970.93
2023-03-26T02:01:13.478Z,970.97
2023-03-26T02:02:13.456Z,970.90
2023-03-26T02:03:13.417Z,970.92
2023-03-26T02:04:13.206Z,970.91
2023-03-26T02:05:13.135Z,970.88
2023-03-26T02:06:13.045Z,970.86
2023-03-26T02:07:12.958Z,970.86
2023-03-26T02:08:12.876Z,970.84
2023-03-26T02:09:12.799Z,970.85
2023-03-26T02:10:12.715Z,970.84
2023-03-26T02:11:13.164Z,970.82
2023-03-26T02:12:12.547Z,970.85
2023-03-26T02:13:12.478Z,970.81
2023-03-26T02:14:12.386Z,970.78
2023-03-26T02:15:12.302Z,970.79
2023-03-26T02:16:12.261Z,970.77
2023-03-26T02:17:12.133Z,970.84
2023-03-26T02:18:12.051Z,970.84
2023-03-26T02:19:11.967Z,970.79
2023-03-26T02:20:11.887Z,970.78
2023-03-26T02:21:11.806Z,970.79
2023-03-26T02:22:11.725Z,970.72
2023-03-26T02:23:11.638Z,970.72
2023-03-26T02:24:11.568Z,970.67
2023-03-26T02:25:11.476Z,970.70
2023-03-26T02:26:11.401Z,970.71
2023-03-26T02:27:11.309Z,970.68
2023-03-26T02:28:11.236Z,970.62
2023-03-26T02:29:11.143Z,970.62
2023-03-26T02:30:11.067Z,970.59
2023-03-26T02:31:11.022Z,970.56
2023-03-26T02:32:10.895Z,970.56
2023-03-26T02:33:10.829Z,970.54
2023-03-26T02:34:10.731Z,970.55
2023-03-26T02:35:10.663Z,970.62
2023-03-26T02:36:10.811Z,970.54
2023-03-26T02:37:10.488Z,970.51
2023-03-26T02:38:10.419Z,970.55
2023-03-26T02:39:10.320Z,970.48
2023-03-26T02:40:10.245Z,970.50
2023-03-26T02:41:10.155Z,970.46
2023-03-26T02:42:10.074Z,970.49
2023-03-26T02:43:09.988Z,970.46
2023-03-26T02:44:09.910Z,970.47
2023-03-26T02:45:09.826Z,970.46
2023-03-26T02:46:09.837Z,970.43
2023-03-26T02:47:09.666Z,970.47
2023-03-26T02:48:09.576Z,970.43
2023-03-26T02:49:09.499Z,970.43
2023-03-26T02:50:09.417Z,970.38
2023-03-26T02:51:09.335Z,970.39
2023-03-26T02:52:09.265Z,970.37
2023-03-26T02:53:09.164Z,970.35
2023-03-26T02:54:09.083Z,970.32
2023-03-26T02:55:09.002Z,970.27
2023-03-26T02:56:08.918Z,970.27
2023-03-26T02:57:08.852Z,970.28
2023-03-26T02:58:08.755Z,970.28
2023-03-26T02:59:08.679Z,970.24
2023-03-26T03:00:08.585Z,970.26
2023-03-26T03:01:08.551Z,970.25
2023-03-26T03:02:08.451Z,970.28
2023-03-26T03:03:08.371Z,970.27
2023-03-26T03:04:08.267Z,970.24
2023-03-26T03:05:08.175Z,970.26
2023-03-26T03:06:08.091Z,970.21
2023-03-26T03:07:08.014Z,970.19
2023-03-26T03:08:07.933Z,970.18
2023-03-26T03:09:07.844Z,970.17
2023-03-26T03:10:07.765Z,970.15
2023-03-26T03:11:07.682Z,970.13
2023-03-26T03:12:07.598Z,970.15
2023-03-26T03:13:07.522Z,970.09
2023-03-26T03:14:07.432Z,970.08
2023-03-26T03:15:07.350Z,970.06
2023-03-26T03:16:07.272Z,970.04
2023-03-26T03:17:07.231Z,970.04
2023-03-26T03:18:07.131Z,969.99
2023-03-26T03:19:07.027Z,969.99
2023-03-26T03:20:06.938Z,969.95
2023-03-26T03:21:06.863Z,969.94
2023-03-26T03:22:06.779Z,969.98
2023-03-26T03:23:06.717Z,969.99
2023-03-26T03:24:06.617Z,969.96
2023-03-26T03:25:06.532Z,969.93
2023-03-26T03:26:06.446Z,969.92
2023-03-26T03:27:06.368Z,969.92
2023-03-26T03:28:06.280Z,969.95
2023-03-26T03:29:06.201Z,969.95
2023-03-26T03:30:06.125Z,969.99
2023-03-26T03:31:06.062Z,969.96
2023-03-26T03:32:05.952Z,969.92
2023-03-26T03:33:05.889Z,969.89
2023-03-26T03:34:05.791Z,969.86
2023-03-26T03:35:05.707Z,969.88
2023-03-26T03:36:05.648Z,969.87
2023-03-26T03:37:05.552Z,969.88
2023-03-26T03:38:05.466Z,969.84
2023-03-26T03:39:05.376Z,969.84
2023-03-26T03:40:05.293Z,969.86
2023-03-26T03:41:05.217Z,969.86
2023-03-26T03:42:05.146Z,969.82
2023-03-26T03:43:05.049Z,969.79
2023-03-26T03:44:04.965Z,969.80
2023-03-26T03:45:04.884Z,969.78
2023-03-26T03:46:04.819Z,969.74
2023-03-26T03:47:04.721Z,969.76
2023-03-26T03:48:04.675Z,969.78
2023-03-26T03:49:04.554Z,969.78
2023-03-26T03:50:04.496Z,969.78
2023-03-26T03:51:04.394Z,969.80
2023-03-26T03:52:04.317Z,969.73
2023-03-26T03:53:04.282Z,969.73
2023-03-26T03:54:04.147Z,969.73
2023-03-26T03:55:04.058Z,969.75
2023-03-26T03:56:03.986Z,969.76
2023-03-26T03:57:03.920Z,969.72
2023-03-26T03:58:03.849Z,969.68
2023-03-26T03:59:03.725Z,969.72
2023-03-26T04:00:06.329Z,969.74
2023-03-26T04:01:03.562Z,969.73
2023-03-26T04:02:03.480Z,969.71
2023-03-26T04:03:03.467Z,969.77
2023-03-26T04:04:03.410Z,969.72
2023-03-26T04:05:03.231Z,969.70
2023-03-26T04:06:03.147Z,969.70
2023-03-26T04:07:03.069Z,969.69
2023-03-26T04:08:02.984Z,969.70
2023-03-26T04:09:02.903Z,969.71
2023-03-26T04:10:02.861Z,969.69
2023-03-26T04:11:02.739Z,969.65
2023-03-26T04:12:02.655Z,969.64
2023-03-26T04:13:02.574Z,969.67
2023-03-26T04:14:02.486Z,969.62
2023-03-26T04:15:02.413Z,969.63
2023-03-26T04:16:02.355Z,969.61
2023-03-26T04:17:02.361Z,969.61
2023-03-26T04:18:02.229Z,969.63
2023-03-26T04:19:02.085Z,969.56
2023-03-26T04:20:02.007Z,969.57
2023-03-26T04:21:01.913Z,969.57
2023-03-26T04:22:01.833Z,969.54
2023-03-26T04:23:01.750Z,969.51
2023-03-26T04:24:01.673Z,969.52
2023-03-26T04:25:01.586Z,969.51
2023-03-26T04:26:01.500Z,969.47
2023-03-26T04:27:01.427Z,969.47
2023-03-26T04:28:01.333Z,969.40
2023-03-26T04:29:01.257Z,969.41
2023-03-26T04:30:01.166Z,969.42
2023-03-26T04:31:01.186Z,969.41
2023-03-26T04:32:01.003Z,969.42
2023-03-26T04:33:01.015Z,969.39
2023-03-26T04:34:00.838Z,969.35
2023-03-26T04:35:00.756Z,969.33
2023-03-26T04:36:00.703Z,969.35
2023-03-26T04:37:00.596Z,969.31
2023-03-26T04:38:00.506Z,969.27
2023-03-26T04:39:00.428Z,969.31
2023-03-26T04:40:00.339Z,969.31
2023-03-26T04:41:01.200Z,969.29
2023-03-26T04:42:00.174Z,969.27
2023-03-26T04:43:00.096Z,969.31
2023-03-26T04:44:00.009Z,969.30
2023-03-26T04:44:59.927Z,969.25
2023-03-26T04:45:59.842Z,969.25
2023-03-26T04:46:59.808Z,969.25
2023-03-26T04:47:59.735Z,969.21
2023-03-26T04:48:59.612Z,969.26
2023-03-26T04:49:59.516Z,969.22
2023-03-26T04:50:59.433Z,969.23
2023-03-26T04:51:59.346Z,969.19
2023-03-26T04:52:59.267Z,969.19
2023-03-26T04:53:59.183Z,969.17
2023-03-26T04:54:59.099Z,969.19
2023-03-26T04:55:59.033Z,969.16
2023-03-26T04:56:58.956Z,969.10
2023-03-26T04:57:58.850Z,969.08
2023-03-26T04:58:58.771Z,969.05
2023-03-26T04:59:58.687Z,969.05
2023-03-26T05:00:58.637Z,969.02
2023-03-26T05:01:58.520Z,969.04
2023-03-26T05:02:58.459Z,968.99
2023-03-26T05:03:58.359Z,969.00
2023-03-26T05:04:58.276Z,969.00
2023-03-26T05:05:58.189Z,969.01
2023-03-26T05:06:58.106Z,969.02
2023-03-26T05:07:58.029Z,969.00
2023-03-26T05:08:57.940Z,969.00
2023-03-26T05:09:57.874Z,969.03
2023-03-26T05:10:58.054Z,968.97
2023-03-26T05:11:57.692Z,968.95
2023-03-26T05:12:57.612Z,968.94
2023-03-26T05:13:57.543Z,968.92
2023-03-26T05:14:57.451Z,968.91
2023-03-26T05:15:57.447Z,968.88
2023-03-26T05:16:57.283Z,968.91
2023-03-26T05:17:57.236Z,968.88
2023-03-26T05:18:57.116Z,968.87
2023-03-26T05:19:57.034Z,968.87
2023-03-26T05:20:57.154Z,968.82
2023-03-26T05:21:56.862Z,968.81
2023-03-26T05:22:56.786Z,968.75
2023-03-26T05:23:56.730Z,968.75
2023-03-26T05:24:56.667Z,968.74
2023-03-26T05:25:56.533Z,968.68
2023-03-26T05:26:56.453Z,968.66
2023-03-26T05:27:56.377Z,968.65
2023-03-26T05:28:56.285Z,968.64
2023-03-26T05:29:56.214Z,968.64
2023-03-26T05:30:56.390Z,968.59
2023-03-26T05:31:56.038Z,968.59
2023-03-26T05:32:55.994Z,968.59
2023-03-26T05:33:55.956Z,968.59
2023-03-26T05:34:55.790Z,968.62
2023-03-26T05:35:55.716Z,968.61
2023-03-26T05:36:55.628Z,968.64
2023-03-26T05:37:55.541Z,968.61
2023-03-26T05:38:55.460Z,968.62
2023-03-26T05:39:55.375Z,968.60
2023-03-26T05:40:55.537Z,968.57
2023-03-26T05:41:55.216Z,968.51
2023-03-26T05:42:55.130Z,968.51
2023-03-26T05:43:55.050Z,968.47
2023-03-26T05:44:54.969Z,968.44
2023-03-26T05:45:54.940Z,968.43
2023-03-26T05:46:54.801Z,968.44
2023-03-26T05:47:54.852Z,968.46
2023-03-26T05:48:54.643Z,968.47
2023-03-26T05:49:54.548Z,968.43
2023-03-26T05:50:54.647Z,968.46
2023-03-26T05:51:55.506Z,968.38
2023-03-26T05:52:54.309Z,968.34
2023-03-26T05:53:54.222Z,968.31
2023-03-26T05:54:54.137Z,968.32
2023-03-26T05:55:54.058Z,968.31
2023-03-26T05:56:54.001Z,968.28
2023-03-26T05:57:53.900Z,968.25
2023-03-26T05:58:53.821Z,968.25
2023-03-26T05:59:53.723Z,968.23
2023-03-26T06:00:53.885Z,968.25
2023-03-26T06:01:53.562Z,968.19
2023-03-26T06:02:53.579Z,968.13
2023-03-26T06:03:53.543Z,968.12
2023-03-26T06:04:53.392Z,968.11
2023-03-26T06:05:53.231Z,968.07
2023-03-26T06:06:53.146Z,968.06
2023-03-26T06:07:53.074Z,968.00
2023-03-26T06:09:01.350Z,967.98
2023-03-26T06:09:52.896Z,968.00
2023-03-26T06:10:52.858Z,968.00
2023-03-26T06:11:52.734Z,967.97
2023-03-26T06:12:52.651Z,968.01
2023-03-26T06:13:52.566Z,967.97
2023-03-26T06:14:52.485Z,967.94
2023-03-26T06:15:52.431Z,967.92
2023-03-26T06:16:52.322Z,967.93
2023-03-26T06:17:52.311Z,967.90
2023-03-26T06:18:56.703Z,967.91
2023-03-26T06:19:52.073Z,967.90
2023-03-26T06:20:52.005Z,967.89
2023-03-26T06:21:51.903Z,967.88
2023-03-26T06:22:51.826Z,967.87
2023-03-26T06:23:51.884Z,967.90
2023-03-26T06:24:51.660Z,967.92
2023-03-26T06:25:51.577Z,967.90
2023-03-26T06:26:51.491Z,967.89
2023-03-26T06:27:51.412Z,967.89
2023-03-26T06:28:51.343Z,967.89
2023-03-26T06:29:51.246Z,967.89
2023-03-26T06:30:51.191Z,967.90
2023-03-26T06:31:51.079Z,967.84
2023-03-26T06:32:51.034Z,967.86
2023-03-26T06:33:50.917Z,967.86
2023-03-26T06:34:50.832Z,967.85
2023-03-26T06:35:50.778Z,967.82
2023-03-26T06:36:50.679Z,967.81
2023-03-26T06:37:50.591Z,967.81
2023-03-26T06:38:50.512Z,967.82
2023-03-26T06:39:50.420Z,967.82
2023-03-26T06:40:50.343Z,967.86
2023-03-26T06:41:50.267Z,967.88
2023-03-26T06:43:08.974Z,967.88
2023-03-26T06:43:50.091Z,967.84
2023-03-26T06:44:50.021Z,967.86
2023-03-26T06:45:49.927Z,967.83
2023-03-26T06:46:49.862Z,967.84
2023-03-26T06:47:49.817Z,967.79
2023-03-26T06:48:49.686Z,967.76
2023-03-26T06:49:49.606Z,967.76
2023-03-26T06:50:49.521Z,967.76
2023-03-26T06:51:49.436Z,967.77
2023-03-26T06:52:49.364Z,967.79
2023-03-26T06:53:49.279Z,967.75
2023-03-26T06:54:49.187Z,967.79
2023-03-26T06:55:49.114Z,967.76
2023-03-26T06:56:49.046Z,967.77
2023-03-26T06:57:48.944Z,967.78
2023-03-26T06:58:48.852Z,967.76
2023-03-26T06:59:48.770Z,967.77
2023-03-26T07:00:48.722Z,967.73
2023-03-26T07:01:48.622Z,967.72
2023-03-26T07:02:48.557Z,967.67
2023-03-26T07:03:48.474Z,967.64
2023-03-26T07:04:48.360Z,967.66
2023-03-26T07:05:48.277Z,967.66
2023-03-26T07:06:48.195Z,967.70
2023-03-26T07:07:48.116Z,967.66
2023-03-26T07:08:48.027Z,967.66
2023-03-26T07:09:47.952Z,967.66
2023-03-26T07:10:47.870Z,967.68
2023-03-26T07:11:47.784Z,967.66
2023-03-26T07:12:47.717Z,967.63
2023-03-26T07:13:47.626Z,967.62
2023-03-26T07:14:47.538Z,967.64
2023-03-26T07:15:47.455Z,967.60
2023-03-26T07:16:47.391Z,967.57
2023-03-26T07:17:47.375Z,967.58
2023-03-26T07:18:47.210Z,967.52
2023-03-26T07:19:47.124Z,967.55
2023-03-26T07:20:47.041Z,967.54
2023-03-26T07:21:46.955Z,967.54
2023-03-26T07:22:46.880Z,967.52
2023-03-26T07:23:46.797Z,967.54
2023-03-26T07:24:46.720Z,967.53
2023-03-26T07:25:46.629Z,967.49
2023-03-26T07:26:46.547Z,967.53
2023-03-26T07:27:46.465Z,967.50
2023-03-26T07:29:04.486Z,967.51
2023-03-26T07:29:46.300Z,967.48
2023-03-26T07:30:46.216Z,967.45
2023-03-26T07:31:46.172Z,967.41
2023-03-26T07:32:46.056Z,967.41
2023-03-26T07:33:45.971Z,967.37
2023-03-26T07:34:45.893Z,967.39
2023-03-26T07:35:46.220Z,967.40
2023-03-26T07:36:45.722Z,967.40
2023-03-26T07:37:45.649Z,967.33
2023-03-26T07:38:45.555Z,967.30
2023-03-26T07:39:45.561Z,967.29
2023-03-26T07:40:45.411Z,967.28
2023-03-26T07:41:45.314Z,967.22
2023-03-26T07:42:45.233Z,967.17
2023-03-26T07:43:45.143Z,967.20
2023-03-26T07:44:45.069Z,967.17
2023-03-26T07:45:45.077Z,967.15
2023-03-26T07:46:44.892Z,967.17
2023-03-26T07:47:44.853Z,967.13
2023-03-26T07:48:44.728Z,967.12
2023-03-26T07:49:44.647Z,967.13
2023-03-26T07:50:44.565Z,967.13
2023-03-26T07:51:44.486Z,967.14
2023-03-26T07:52:44.397Z,967.08
2023-03-26T07:53:44.318Z,967.07
2023-03-26T07:54:44.231Z,967.03
2023-03-26T07:55:44.152Z,967.01
2023-03-26T07:56:44.126Z,967.05
2023-03-26T07:57:44.042Z,967.00
2023-03-26T07:58:43.924Z,967.01
2023-03-26T07:59:43.827Z,966.93
2023-03-26T08:00:43.768Z,966.91
2023-03-26T08:01:43.658Z,966.94
2023-03-26T08:02:43.636Z,966.95
2023-03-26T08:03:43.532Z,966.93
2023-03-26T08:04:43.493Z,966.91
2023-03-26T08:05:43.325Z,966.92
2023-03-26T08:06:43.249Z,966.84
2023-03-26T08:07:43.161Z,966.89
2023-03-26T08:08:43.080Z,966.86
2023-03-26T08:09:42.997Z,966.89
2023-03-26T08:10:42.912Z,966.91
2023-03-26T08:11:43.047Z,966.88
2023-03-26T08:12:42.754Z,966.90
2023-03-26T08:13:42.669Z,966.94
2023-03-26T08:14:43.004Z,966.97
2023-03-26T08:15:42.508Z,966.96
2023-03-26T08:16:42.420Z,966.94
2023-03-26T08:17:42.417Z,966.93
2023-03-26T08:18:42.249Z,966.96
2023-03-26T08:19:42.360Z,966.92
2023-03-26T08:20:42.086Z,966.91
2023-03-26T08:21:42.004Z,966.87
2023-03-26T08:22:41.946Z,966.86
2023-03-26T08:23:50.199Z,966.81
2023-03-26T08:24:41.818Z,966.77
2023-03-26T08:25:41.673Z,966.79
2023-03-26T08:26:41.595Z,966.73
2023-03-26T08:27:41.514Z,966.69
2023-03-26T08:28:41.426Z,966.67
2023-03-26T08:29:41.482Z,966.69
2023-03-26T08:30:41.344Z,966.63
2023-03-26T08:31:41.228Z,966.62
2023-03-26T08:32:41.128Z,966.58
2023-03-26T08:33:41.033Z,966.55
2023-03-26T08:34:41.046Z,966.48
2023-03-26T08:35:40.945Z,966.44
2023-03-26T08:36:40.766Z,966.40
2023-03-26T08:37:40.686Z,966.39
2023-03-26T08:38:40.601Z,966.38
2023-03-26T08:39:40.611Z,966.31
2023-03-26T08:40:40.625Z,966.29
2023-03-26T08:41:40.358Z,966.33
2023-03-26T08:42:40.269Z,966.35
2023-03-26T08:43:40.191Z,966.38
2023-03-26T08:44:40.108Z,966.42
2023-03-26T08:45:40.032Z,966.37
2023-03-26T08:46:39.952Z,966.32
2023-03-26T08:47:39.907Z,966.27
2023-03-26T08:48:39.779Z,966.27
2023-03-26T08:49:39.805Z,966.25
2023-03-26T08:50:39.742Z,966.22
2023-03-26T08:51:39.529Z,966.19
2023-03-26T08:52:39.448Z,966.21
2023-03-26T08:53:39.368Z,966.17
2023-03-26T08:54:39.284Z,966.15
2023-03-26T08:55:39.357Z,966.15
2023-03-26T08:56:39.204Z,966.12
2023-03-26T08:57:39.041Z,966.08
2023-03-26T08:58:38.980Z,966.10
2023-03-26T08:59:38.878Z,966.08
2023-03-26T09:00:39.020Z,966.10
2023-03-26T09:01:38.755Z,966.06
2023-03-26T09:02:38.705Z,966.10
2023-03-26T09:03:38.563Z,966.06
2023-03-26T09:04:38.488Z,966.06
2023-03-26T09:05:38.559Z,966.04
2023-03-26T09:06:38.291Z,966.02
2023-03-26T09:07:38.215Z,966.03
2023-03-26T09:08:38.128Z,966.01
2023-03-26T09:09:38.052Z,966.03
2023-03-26T09:10:37.983Z,965.97
2023-03-26T09:11:37.957Z,965.97
2023-03-26T09:12:37.805Z,965.94
2023-03-26T09:13:37.721Z,966.00
2023-03-26T09:14:37.638Z,966.00
2023-03-26T09:15:37.579Z,965.98
2023-03-26T09:16:37.665Z,965.96
2023-03-26T09:17:37.412Z,965.93
2023-03-26T09:18:37.309Z,965.97
2023-03-26T09:19:37.223Z,965.96
2023-03-26T09:20:37.283Z,965.97
2023-03-26T09:21:37.067Z,965.98
2023-03-26T09:22:36.980Z,966.01
2023-03-26T09:23:36.896Z,966.03
2023-03-26T09:24:36.817Z,966.05
2023-03-26T09:25:36.738Z,966.08
2023-03-26T09:26:36.721Z,966.05
2023-03-26T09:27:36.576Z,966.05
2023-03-26T09:28:36.487Z,966.09
2023-03-26T09:29:36.407Z,966.06
2023-03-26T09:30:36.323Z,966.05
2023-03-26T09:31:36.499Z,966.03
2023-03-26T09:32:36.167Z,966.04
2023-03-26T09:33:36.076Z,966.02
2023-03-26T09:34:35.992Z,966.01
2023-03-26T09:35:35.968Z,966.02
2023-03-26T09:36:36.205Z,965.99
2023-03-26T09:37:35.753Z,966.01
2023-03-26T09:38:35.669Z,965.99
2023-03-26T09:39:35.585Z,965.95
2023-03-26T09:40:35.540Z,965.95
2023-03-26T09:41:35.585Z,965.95
2023-03-26T09:42:35.334Z,965.95
2023-03-26T09:43:35.257Z,965.94
2023-03-26T09:44:35.175Z,965.95
2023-03-26T09:45:35.110Z,965.92
2023-03-26T09:46:35.169Z,965.96
2023-03-26T09:47:34.974Z,965.96
2023-03-26T09:48:34.846Z,965.97
2023-03-26T09:49:34.766Z,965.98
2023-03-26T09:50:34.726Z,965.97
2023-03-26T09:51:34.702Z,965.97
2023-03-26T09:52:34.522Z,965.98
2023-03-26T09:53:34.439Z,965.96
2023-03-26T09:54:34.360Z,965.97
2023-03-26T09:55:34.436Z,966.02
2023-03-26T09:56:34.217Z,965.99
2023-03-26T09:57:34.368Z,966.02
2023-03-26T09:58:34.023Z,966.03
2023-03-26T09:59:33.942Z,966.02
2023-03-26T10:00:33.856Z,966.04
2023-03-26T10:01:33.950Z,966.03
2023-03-26T10:02:46.429Z,966.02
2023-03-26T10:03:33.653Z,965.99
2023-03-26T10:04:33.595Z,965.99
2023-03-26T10:05:33.450Z,966.00
2023-03-26T10:06:33.364Z,965.94
2023-03-26T10:07:33.286Z,965.93
2023-03-26T10:08:33.534Z,965.85
2023-03-26T10:09:33.126Z,965.86
2023-03-26T10:10:33.039Z,965.84
2023-03-26T10:11:32.958Z,965.83
2023-03-26T10:12:32.941Z,965.77
2023-03-26T10:13:33.133Z,965.84
2023-03-26T10:14:32.715Z,965.76
2023-03-26T10:15:32.738Z,965.71
2023-03-26T10:16:32.569Z,965.71
2023-03-26T10:17:32.488Z,965.76
2023-03-26T10:18:34.074Z,965.72
2023-03-26T10:19:32.300Z,965.72
2023-03-26T10:20:32.218Z,965.77
2023-03-26T10:21:32.145Z,965.68
2023-03-26T10:22:32.061Z,965.73
2023-03-26T10:23:32.306Z,965.69
2023-03-26T10:24:31.894Z,965.72
2023-03-26T10:25:31.812Z,965.67
2023-03-26T10:26:31.732Z,965.66
2023-03-26T10:27:31.642Z,965.68
2023-03-26T10:28:31.732Z,965.64
2023-03-26T10:29:31.494Z,965.71
2023-03-26T10:30:31.409Z,965.68
2023-03-26T10:31:31.316Z,965.66
2023-03-26T10:32:31.278Z,965.57
2023-03-26T10:33:31.340Z,965.53
2023-03-26T10:34:31.063Z,965.56
2023-03-26T10:35:31.017Z,965.54
2023-03-26T10:36:30.935Z,965.48
2023-03-26T10:37:30.822Z,965.52
2023-03-26T10:38:31.204Z,965.54
2023-03-26T10:39:36.405Z,965.53
2023-03-26T10:40:30.575Z,965.50
2023-03-26T10:41:30.489Z,965.54
2023-03-26T10:42:30.408Z,965.55
2023-03-26T10:43:30.418Z,965.52
2023-03-26T10:44:30.240Z,965.49
2023-03-26T10:45:30.160Z,965.49
2023-03-26T10:46:30.113Z,965.47
2023-03-26T10:47:30.001Z,965.47
2023-03-26T10:48:30.019Z,965.45
2023-03-26T10:49:29.950Z,965.48
2023-03-26T10:50:29.749Z,965.46
2023-03-26T10:51:29.672Z,965.49
2023-03-26T10:52:29.587Z,965.46
2023-03-26T10:53:29.609Z,965.39
2023-03-26T10:54:29.556Z,965.43
2023-03-26T10:55:29.380Z,965.39
2023-03-26T10:56:29.321Z,965.38
2023-03-26T10:57:29.175Z,965.37
2023-03-26T10:58:29.099Z,965.38
2023-03-26T10:59:29.318Z,965.35
2023-03-26T11:00:28.961Z,965.32
2023-03-26T11:01:28.878Z,965.34
2023-03-26T11:02:29.441Z,965.36
2023-03-26T11:03:37.960Z,965.34
2023-03-26T11:04:28.948Z,965.32
2023-03-26T11:05:29.051Z,965.35
2023-03-26T11:06:28.521Z,965.34
2023-03-26T11:07:30.622Z,965.34
2023-03-26T11:08:31.391Z,965.33
2023-03-26T11:09:28.403Z,965.28
2023-03-26T11:10:28.323Z,965.30
2023-03-26T11:11:28.054Z,965.27
2023-03-26T11:12:28.490Z,965.25
2023-03-26T11:13:27.865Z,965.21
2023-03-26T11:14:34.455Z,965.24
2023-03-26T11:15:27.808Z,965.24
2023-03-26T11:16:27.623Z,965.22
2023-03-26T11:17:40.211Z,965.14
2023-03-26T11:18:27.539Z,965.11
2023-03-26T11:19:27.389Z,965.07
2023-03-26T11:20:27.355Z,965.02
2023-03-26T11:21:27.206Z,964.99
2023-03-26T11:22:27.126Z,965.05
2023-03-26T11:23:27.042Z,964.99
2023-03-26T11:24:26.963Z,965.02
2023-03-26T11:25:26.956Z,964.98
2023-03-26T11:26:26.804Z,964.97
2023-03-26T11:27:26.720Z,964.95
2023-03-26T11:28:26.699Z,964.99
2023-03-26T11:29:31.316Z,964.98
2023-03-26T11:30:26.477Z,964.92
2023-03-26T11:31:26.400Z,964.86
2023-03-26T11:32:26.346Z,964.87
2023-03-26T11:33:26.241Z,964.84
2023-03-26T11:34:26.341Z,964.79
2023-03-26T11:35:40.462Z,964.71
2023-03-26T11:36:26.011Z,964.72
2023-03-26T11:37:25.898Z,964.65
2023-03-26T11:38:25.811Z,964.68
2023-03-26T11:39:25.921Z,964.73
2023-03-26T11:40:25.680Z,964.71
2023-03-26T11:41:25.564Z,964.76
2023-03-26T11:42:25.534Z,964.84
2023-03-26T11:43:25.401Z,964.80
2023-03-26T11:44:25.390Z,964.76
2023-03-26T11:45:25.430Z,964.72
2023-03-26T11:46:25.202Z,964.68
2023-03-26T11:47:25.099Z,964.66
2023-03-26T11:48:24.994Z,964.65
2023-03-26T11:49:24.908Z,964.66
2023-03-26T11:50:24.888Z,964.60
2023-03-26T11:51:24.745Z,964.62
2023-03-26T11:52:24.667Z,964.73
2023-03-26T11:53:27.128Z,964.73
2023-03-26T11:54:24.519Z,964.75
2023-03-26T11:55:24.476Z,964.76
2023-03-26T11:56:24.332Z,964.72
2023-03-26T11:57:24.295Z,964.72
2023-03-26T11:58:24.169Z,964.71
2023-03-26T11:59:24.098Z,964.70
2023-03-26T12:00:24.005Z,964.70
2023-03-26T12:01:23.965Z,964.66
2023-03-26T12:02:23.920Z,964.74
2023-03-26T12:03:23.938Z,964.76
2023-03-26T12:04:23.712Z,964.74
2023-03-26T12:05:23.587Z,964.73
2023-03-26T12:06:23.503Z,964.74
2023-03-26T12:07:23.425Z,964.69
2023-03-26T12:08:23.339Z,964.69
2023-03-26T12:09:23.258Z,964.69
2023-03-26T12:10:23.182Z,964.70
2023-03-26T12:11:23.094Z,964.65
2023-03-26T12:12:23.012Z,964.63
2023-03-26T12:13:22.942Z,964.61
2023-03-26T12:14:23.192Z,964.60
2023-03-26T12:15:22.804Z,964.58
2023-03-26T12:16:22.813Z,964.55
2023-03-26T12:17:22.608Z,964.57
2023-03-26T12:18:22.521Z,964.52
2023-03-26T12:19:22.703Z,964.54
2023-03-26T12:20:22.364Z,964.49
2023-03-26T12:21:22.275Z,964.48
2023-03-26T12:22:22.193Z,964.42
2023-03-26T12:23:22.112Z,964.43
2023-03-26T12:24:22.036Z,964.36
2023-03-26T12:25:21.950Z,964.31
2023-03-26T12:26:21.865Z,964.36
2023-03-26T12:27:21.791Z,964.33