createdAt,value
2019-05-30T00:00:36.164Z,6.67
2019-05-30T00:03:02.393Z,6.65
2019-05-30T00:05:28.582Z,6.28
2019-05-30T00:07:54.582Z,6.97
2019-05-30T00:10:20.694Z,8.48
2019-05-30T00:12:46.874Z,5.50
2019-05-30T00:15:13.034Z,5.87
2019-05-30T00:17:39.055Z,8.75
2019-05-30T00:20:06.141Z,10.98
2019-05-30T00:22:32.423Z,6.95
2019-05-30T00:24:58.440Z,10.35
2019-05-30T00:27:24.483Z,7.67
2019-05-30T00:29:50.591Z,8.60
2019-05-30T00:32:16.590Z,6.42
2019-05-30T00:34:42.600Z,6.20
2019-05-30T00:37:08.705Z,4.97
2019-05-30T00:39:34.744Z,4.80
2019-05-30T00:42:01.971Z,5.25
2019-05-30T00:44:28.193Z,4.72
2019-05-30T00:46:54.196Z,6.37
2019-05-30T00:49:20.217Z,8.03
2019-05-30T00:51:46.321Z,7.12
2019-05-30T00:54:12.369Z,5.90
2019-05-30T00:56:38.495Z,8.35
2019-05-30T00:59:04.885Z,6.72
2019-05-30T01:01:31.107Z,5.78
2019-05-30T01:03:57.105Z,8.43
2019-05-30T01:06:23.221Z,7.35
2019-05-30T01:08:49.370Z,9.63
2019-05-30T01:11:15.679Z,8.40
2019-05-30T01:13:41.692Z,7.22
2019-05-30T01:16:07.801Z,11.85
2019-05-30T01:18:33.937Z,7.45
2019-05-30T01:21:01.214Z,5.00
2019-05-30T01:23:27.484Z,8.73
2019-05-30T01:25:53.490Z,4.33
2019-05-30T01:28:19.431Z,5.15
2019-05-30T01:30:58.843Z,5.10
2019-05-30T01:33:13.567Z,8.20
2019-05-30T01:35:39.669Z,7.67
2019-05-30T01:38:06.091Z,4.85
2019-05-30T01:40:32.229Z,7.42
2019-05-30T01:42:58.206Z,7.08
2019-05-30T01:45:24.108Z,6.12
2019-05-30T01:47:50.020Z,9.95
2019-05-30T01:50:16.243Z,5.50
2019-05-30T01:52:42.244Z,7.67
2019-05-30T01:55:09.582Z,6.95
2019-05-30T01:57:36.179Z,9.60
2019-05-30T02:00:19.893Z,5.42
2019-05-30T02:02:36.169Z,15.90
2019-05-30T02:05:03.462Z,5.58
2019-05-30T02:07:30.098Z,7.20
2019-05-30T02:09:56.094Z,10.23
2019-05-30T02:12:22.134Z,10.48
2019-05-30T02:14:48.246Z,9.08
2019-05-30T02:17:14.248Z,10.78
2019-05-30T02:19:40.261Z,7.05
2019-05-30T02:22:06.372Z,8.08
2019-05-30T02:24:32.513Z,10.15
2019-05-30T02:26:59.973Z,7.53
2019-05-30T02:29:26.105Z,6.50
2019-05-30T02:31:52.309Z,7.10
2019-05-30T02:34:18.352Z,8.68
2019-05-30T02:36:44.475Z,10.78
2019-05-30T02:39:11.933Z,10.58
2019-05-30T02:41:38.403Z,13.55
2019-05-30T02:44:05.539Z,5.75
2019-05-30T02:46:32.257Z,8.83
2019-05-30T02:48:59.735Z,7.90
2019-05-30T02:51:26.193Z,6.83
2019-05-30T02:53:52.246Z,9.68
2019-05-30T02:56:18.349Z,7.28
2019-05-30T02:58:44.498Z,10.53
2019-05-30T03:01:11.943Z,12.47
2019-05-30T03:03:38.674Z,7.58
2019-05-30T03:06:06.931Z,6.92
2019-05-30T03:08:32.768Z,7.28
2019-05-30T03:10:58.878Z,7.05
2019-05-30T03:13:25.075Z,9.13
2019-05-30T03:15:51.546Z,7.40
2019-05-30T03:18:17.650Z,7.03
2019-05-30T03:20:43.958Z,8.78
2019-05-30T03:23:12.132Z,8.80
2019-05-30T03:25:38.268Z,7.40
2019-05-30T03:28:05.221Z,14.73
2019-05-30T03:30:32.393Z,7.47
2019-05-30T03:33:07.563Z,5.78
2019-05-30T03:35:29.844Z,11.50
2019-05-30T03:37:54.507Z,6.05
2019-05-30T03:40:22.814Z,7.87
2019-05-30T03:42:48.821Z,7.40
2019-05-30T03:45:16.605Z,7.35
2019-05-30T03:47:52.356Z,6.15
2019-05-30T03:50:21.677Z,5.40
2019-05-30T03:55:17.561Z,6.60
2019-05-30T03:57:47.268Z,7.17
2019-05-30T04:00:18.574Z,9.20
2019-05-30T04:02:59.277Z,6.40
2019-05-30T04:05:43.874Z,5.97
2019-05-30T04:08:12.346Z,6.78
2019-05-30T04:10:40.972Z,8.50
2019-05-30T04:13:19.694Z,4.47
2019-05-30T04:15:45.751Z,4.75
2019-05-30T04:18:13.827Z,5.60
2019-05-30T04:20:39.633Z,6.33
2019-05-30T04:23:05.662Z,4.00
2019-05-30T04:25:31.769Z,4.05
2019-05-30T04:27:57.813Z,3.62
2019-05-30T04:30:23.985Z,3.58
2019-05-30T04:32:50.779Z,4.20
2019-05-30T04:35:18.789Z,8.93
2019-05-30T04:37:44.826Z,5.92
2019-05-30T04:40:13.263Z,3.20
2019-05-30T04:42:39.496Z,3.60
2019-05-30T04:45:06.101Z,5.50
2019-05-30T04:47:32.210Z,4.47
2019-05-30T04:49:58.121Z,4.35
2019-05-30T04:52:25.063Z,2.50
2019-05-30T04:54:51.289Z,5.20
2019-05-30T04:57:19.106Z,3.65
2019-05-30T04:59:45.134Z,2.50
2019-05-30T05:02:11.538Z,2.60
2019-05-30T05:04:39.066Z,5.97
2019-05-30T05:07:05.080Z,5.03
2019-05-30T05:09:31.114Z,3.98
2019-05-30T05:11:57.118Z,1.87
2019-05-30T05:14:23.130Z,2.15
2019-05-30T05:16:49.051Z,2.90
2019-05-30T05:19:15.166Z,2.12
2019-05-30T05:21:41.061Z,1.82
2019-05-30T05:24:07.066Z,3.37
2019-05-30T05:26:33.070Z,4.62
2019-05-30T05:28:58.975Z,1.47
2019-05-30T05:31:24.978Z,3.85
2019-05-30T05:33:56.798Z,3.58
2019-05-30T05:36:18.928Z,2.27
2019-05-30T05:38:44.910Z,2.05
2019-05-30T05:41:11.018Z,3.60
2019-05-30T05:43:36.931Z,3.27
2019-05-30T05:46:03.044Z,1.82
2019-05-30T05:48:29.092Z,2.42
2019-05-30T05:50:54.999Z,1.92
2019-05-30T05:53:21.004Z,2.35
2019-05-30T05:55:46.911Z,3.15
2019-05-30T05:58:12.943Z,1.85
2019-05-30T06:00:38.932Z,2.30
2019-05-30T06:03:04.942Z,2.20
2019-05-30T06:05:30.958Z,3.12
2019-05-30T06:07:57.071Z,3.00
2019-05-30T06:10:24.315Z,1.80
2019-05-30T06:12:50.241Z,2.35
2019-05-30T06:15:16.842Z,1.90
2019-05-30T06:17:43.013Z,3.67
2019-05-30T06:20:09.426Z,1.95
2019-05-30T06:22:35.366Z,3.08
2019-05-30T06:25:04.302Z,2.37
2019-05-30T06:27:30.202Z,6.00
2019-05-30T06:29:56.220Z,3.08
2019-05-30T06:32:22.913Z,2.83
2019-05-30T06:34:49.065Z,1.82
2019-05-30T06:37:15.184Z,2.12
2019-05-30T06:39:41.306Z,2.42
2019-05-30T06:42:07.316Z,1.62
2019-05-30T06:44:33.617Z,1.60
2019-05-30T06:46:59.619Z,1.50
2019-05-30T06:49:26.806Z,1.70
2019-05-30T06:51:52.963Z,2.00
2019-05-30T06:54:21.455Z,4.47
2019-05-30T06:56:47.931Z,2.98
2019-05-30T06:59:14.037Z,2.22
2019-05-30T07:01:40.085Z,1.90
2019-05-30T07:04:06.433Z,2.47
2019-05-30T07:06:33.748Z,2.83
2019-05-30T07:09:00.014Z,2.85
2019-05-30T07:11:26.792Z,2.72
2019-05-30T07:13:53.094Z,3.80
2019-05-30T07:16:19.203Z,2.08
2019-05-30T07:18:45.235Z,2.12
2019-05-30T07:21:11.250Z,1.87
2019-05-30T07:23:39.566Z,2.70
2019-05-30T07:26:05.406Z,1.50
2019-05-30T07:28:32.035Z,1.80
2019-05-30T07:30:58.238Z,1.77
2019-05-30T07:33:24.352Z,2.45
2019-05-30T07:35:50.375Z,1.77
2019-05-30T07:38:16.478Z,1.98
2019-05-30T07:40:42.377Z,2.77
2019-05-30T07:43:08.489Z,4.28
2019-05-30T07:45:35.195Z,3.85
2019-05-30T07:48:01.433Z,2.15
2019-05-30T07:50:28.365Z,2.05
2019-05-30T07:52:54.579Z,1.80
2019-05-30T07:55:20.686Z,2.33
2019-05-30T07:57:46.822Z,1.57
2019-05-30T08:00:14.224Z,3.80
2019-05-30T08:02:40.337Z,4.92
2019-05-30T08:05:22.815Z,1.75
2019-05-30T08:07:35.142Z,2.27
2019-05-30T08:10:02.724Z,1.75
2019-05-30T08:12:30.004Z,1.30
2019-05-30T08:14:56.148Z,1.57
2019-05-30T08:17:22.480Z,2.58
2019-05-30T08:19:48.383Z,1.95
2019-05-30T08:22:14.399Z,2.22
2019-05-30T08:24:40.519Z,2.27
2019-05-30T08:27:06.716Z,1.70
2019-05-30T08:29:32.716Z,3.02
2019-05-30T08:31:58.821Z,2.02
2019-05-30T08:34:24.829Z,2.42
2019-05-30T08:36:50.744Z,2.17
2019-05-30T08:39:16.767Z,2.77
2019-05-30T08:41:42.772Z,2.30
2019-05-30T08:44:08.678Z,6.28
2019-05-30T08:46:35.835Z,1.65
2019-05-30T08:49:02.072Z,1.82
2019-05-30T08:51:28.071Z,2.35
2019-05-30T08:53:53.987Z,1.12
2019-05-30T08:56:20.127Z,2.05
2019-05-30T08:58:46.035Z,1.32
2019-05-30T09:01:12.089Z,2.20
2019-05-30T09:03:38.554Z,1.52
2019-05-30T09:06:05.017Z,3.95
2019-05-30T09:08:31.124Z,1.32
2019-05-30T09:10:57.139Z,2.05
2019-05-30T09:13:23.264Z,3.98
2019-05-30T09:15:49.400Z,1.65
2019-05-30T09:18:15.511Z,1.60
2019-05-30T09:20:42.007Z,4.45
2019-05-30T09:23:09.431Z,5.67
2019-05-30T09:25:35.535Z,4.30
2019-05-30T09:28:01.648Z,3.98
2019-05-30T09:30:27.749Z,2.37
2019-05-30T09:32:53.702Z,1.70
2019-05-30T09:35:20.108Z,1.60
2019-05-30T09:37:47.619Z,2.02
2019-05-30T09:40:15.235Z,3.33
2019-05-30T09:42:44.133Z,10.05
2019-05-30T09:45:10.223Z,4.87
2019-05-30T09:47:36.247Z,2.08
2019-05-30T09:50:06.233Z,2.87
2019-05-30T09:52:32.258Z,4.83
2019-05-30T09:54:58.259Z,2.15
2019-05-30T09:57:24.169Z,2.02
2019-05-30T09:59:50.514Z,2.62
2019-05-30T10:02:16.620Z,4.33
2019-05-30T10:04:44.046Z,1.60
2019-05-30T10:07:10.566Z,2.42
2019-05-30T10:09:36.698Z,1.45
2019-05-30T10:12:02.934Z,2.27
2019-05-30T10:14:29.044Z,2.12
2019-05-30T10:16:57.748Z,1.40
2019-05-30T10:19:23.126Z,1.35
2019-05-30T10:21:51.720Z,3.15
2019-05-30T10:24:17.886Z,1.45
2019-05-30T10:26:45.591Z,1.50
2019-05-30T10:29:12.067Z,2.25
2019-05-30T10:31:38.189Z,1.42
2019-05-30T10:34:04.708Z,1.60
2019-05-30T10:36:43.346Z,2.08
2019-05-30T10:38:58.868Z,1.50
2019-05-30T10:41:26.393Z,1.07
2019-05-30T10:43:53.169Z,2.25
2019-05-30T10:46:19.303Z,1.17
2019-05-30T10:48:47.275Z,1.57
2019-05-30T10:51:13.324Z,1.72
2019-05-30T10:53:39.336Z,4.00
2019-05-30T10:56:05.457Z,4.05
2019-05-30T10:58:31.367Z,1.60
2019-05-30T11:00:57.980Z,2.42
2019-05-30T11:03:25.647Z,1.42
2019-05-30T11:05:55.358Z,2.45
2019-05-30T11:08:25.000Z,2.60
2019-05-30T11:10:51.111Z,1.85
2019-05-30T11:13:19.247Z,1.72
2019-05-30T11:15:45.457Z,3.60
2019-05-30T11:18:11.770Z,1.62
2019-05-30T11:20:37.993Z,1.42
2019-05-30T11:23:04.376Z,1.75
2019-05-30T11:25:31.684Z,1.52
2019-05-30T11:27:58.837Z,1.50
2019-05-30T11:30:25.219Z,1.50
2019-05-30T11:32:51.213Z,1.60
2019-05-30T11:35:17.346Z,2.67
2019-05-30T11:37:43.494Z,1.52
2019-05-30T11:40:10.002Z,1.90
2019-05-30T11:42:36.044Z,2.77
2019-05-30T11:45:05.440Z,2.17
2019-05-30T11:47:31.447Z,1.95
2019-05-30T11:49:57.755Z,2.65
2019-05-30T11:52:23.998Z,1.82
2019-05-30T11:54:50.051Z,1.27
2019-05-30T11:57:16.052Z,1.40
2019-05-30T11:59:42.065Z,1.77
2019-05-30T12:02:08.302Z,1.47
2019-05-30T12:04:34.200Z,1.30
2019-05-30T12:07:00.917Z,1.30
2019-05-30T12:09:26.919Z,2.72
2019-05-30T12:11:55.154Z,1.27
2019-05-30T12:14:21.643Z,9.73
2019-05-30T12:16:47.722Z,21.48
2019-05-30T12:19:13.871Z,7.17
2019-05-30T12:21:39.989Z,1.45
2019-05-30T12:24:06.100Z,1.07
2019-05-30T12:26:33.957Z,1.95
2019-05-30T12:29:00.209Z,1.00
2019-05-30T12:31:26.318Z,2.08
2019-05-30T12:33:52.392Z,1.27
2019-05-30T12:36:18.455Z,1.27
2019-05-30T12:38:44.467Z,1.80
2019-05-30T12:41:10.475Z,1.17
2019-05-30T12:43:36.596Z,1.55
2019-05-30T12:46:03.310Z,2.85
2019-05-30T12:48:29.432Z,1.25
2019-05-30T12:50:55.552Z,0.98
2019-05-30T12:53:21.662Z,1.02
2019-05-30T12:56:24.807Z,0.82
2019-05-30T12:58:50.842Z,1.50
2019-05-30T13:01:16.851Z,2.25
2019-05-30T13:03:42.980Z,1.65
2019-05-30T13:06:09.196Z,0.80
2019-05-30T13:08:35.202Z,1.52
2019-05-30T13:11:01.827Z,0.90
2019-05-30T13:13:28.204Z,1.90
2019-05-30T13:15:54.606Z,1.27
2019-05-30T13:18:20.856Z,0.88
2019-05-30T13:20:46.971Z,1.20
2019-05-30T13:23:13.125Z,0.80
2019-05-30T13:25:39.239Z,1.17
2019-05-30T13:28:08.107Z,2.10
2019-05-30T13:30:33.346Z,7.72
2019-05-30T13:33:00.702Z,3.22
2019-05-30T13:35:26.967Z,2.30
2019-05-30T13:37:52.872Z,0.75
2019-05-30T13:40:24.997Z,1.27
2019-05-30T13:42:47.394Z,1.67
2019-05-30T13:45:13.700Z,0.90
2019-05-30T13:47:39.809Z,1.37
2019-05-30T13:50:12.727Z,6.90
2019-05-30T13:52:36.563Z,1.00
2019-05-30T13:55:05.405Z,4.03
2019-05-30T13:57:31.407Z,1.55
2019-05-30T13:59:57.346Z,1.10
2019-05-30T14:02:23.286Z,1.02
2019-05-30T14:04:49.414Z,3.83
2019-05-30T14:07:15.452Z,0.95
2019-05-30T14:09:41.385Z,1.40
2019-05-30T14:12:08.613Z,1.62
2019-05-30T14:14:34.860Z,0.90
2019-05-30T14:17:00.948Z,0.95
2019-05-30T14:19:26.995Z,2.85
2019-05-30T14:21:52.896Z,2.02
2019-05-30T14:24:18.964Z,2.62
2019-05-30T14:26:44.862Z,3.00
2019-05-30T14:29:11.952Z,2.50
2019-05-30T14:31:38.261Z,3.27
2019-05-30T14:34:04.394Z,5.70
2019-05-30T14:36:30.560Z,11.05
2019-05-30T14:38:58.743Z,3.98
2019-05-30T14:41:24.276Z,35.68
2019-05-30T14:43:50.409Z,11.22
2019-05-30T14:46:16.746Z,7.20
2019-05-30T14:48:43.070Z,7.60
2019-05-30T14:51:09.173Z,11.12
2019-05-30T14:53:35.192Z,5.22
2019-05-30T14:56:01.087Z,2.95
2019-05-30T14:58:27.227Z,4.28
2019-05-30T15:00:53.245Z,3.12
2019-05-30T15:03:19.280Z,5.50
2019-05-30T15:05:45.384Z,5.67
2019-05-30T15:08:12.357Z,7.65
2019-05-30T15:10:38.527Z,9.48
2019-05-30T15:13:05.462Z,6.12
2019-05-30T15:15:31.583Z,5.62
2019-05-30T15:17:57.619Z,12.78
2019-05-30T15:20:24.634Z,13.28
2019-05-30T15:22:50.649Z,8.53
2019-05-30T15:25:18.054Z,9.70
2019-05-30T15:27:44.367Z,3.65
2019-05-30T15:30:12.683Z,5.17
2019-05-30T15:32:39.033Z,3.10
2019-05-30T15:35:06.636Z,1.92
2019-05-30T15:37:32.921Z,2.10
2019-05-30T15:39:59.066Z,2.87
2019-05-30T15:42:25.064Z,2.62
2019-05-30T15:44:50.971Z,1.67
2019-05-30T15:47:18.364Z,2.10
2019-05-30T15:49:44.438Z,1.40
2019-05-30T15:52:11.644Z,3.33
2019-05-30T15:54:38.094Z,1.95
2019-05-30T15:57:04.245Z,1.47
2019-05-30T15:59:30.253Z,3.25
2019-05-30T16:01:56.397Z,1.52
2019-05-30T16:04:22.411Z,1.98
2019-05-30T16:06:48.544Z,3.02
2019-05-30T16:09:14.669Z,4.10
2019-05-30T16:11:40.590Z,5.67
2019-05-30T16:14:06.664Z,5.00
2019-05-30T16:16:39.326Z,7.85
2019-05-30T16:19:14.984Z,5.60
2019-05-30T16:21:28.526Z,3.33
2019-05-30T16:23:54.570Z,2.62
2019-05-30T16:26:21.958Z,5.45
2019-05-30T16:28:48.017Z,5.03
2019-05-30T16:31:14.025Z,5.47
2019-05-30T16:33:39.930Z,7.15
2019-05-30T16:36:05.960Z,9.08
2019-05-30T16:38:31.878Z,19.05
2019-05-30T16:40:57.879Z,7.65
2019-05-30T16:43:23.886Z,5.55
2019-05-30T16:45:49.891Z,13.70
2019-05-30T16:48:16.328Z,10.60
2019-05-30T16:50:42.356Z,18.80
2019-05-30T16:53:08.489Z,13.32
2019-05-30T16:55:34.600Z,18.40
2019-05-30T16:58:00.502Z,6.35
2019-05-30T17:00:26.910Z,9.53
2019-05-30T17:02:53.012Z,8.70
2019-05-30T17:05:19.219Z,19.35
2019-05-30T17:07:48.404Z,17.30
2019-05-30T17:10:23.503Z,13.70
2019-05-30T17:12:41.823Z,25.47
2019-05-30T17:15:08.522Z,25.40
2019-05-30T17:17:34.520Z,25.40
2019-05-30T17:20:00.641Z,18.45
2019-05-30T17:22:29.375Z,17.00
2019-05-30T17:24:54.738Z,42.60
2019-05-30T17:27:20.732Z,15.08
2019-05-30T17:29:46.765Z,10.78
2019-05-30T17:32:12.761Z,12.43
2019-05-30T17:34:38.868Z,19.48
2019-05-30T17:37:04.975Z,7.03
2019-05-30T17:39:31.099Z,6.70
2019-05-30T17:41:57.106Z,11.40
2019-05-30T17:44:23.020Z,28.27
2019-05-30T17:46:48.925Z,18.60
2019-05-30T17:49:15.064Z,12.47
2019-05-30T17:51:41.108Z,10.53
2019-05-30T17:54:07.210Z,15.80
2019-05-30T17:56:33.239Z,57.50
2019-05-30T17:58:59.348Z,37.70
2019-05-30T18:01:26.315Z,36.98
2019-05-30T18:03:52.380Z,27.90
2019-05-30T18:06:18.424Z,16.37
2019-05-30T18:08:44.539Z,19.35
2019-05-30T18:11:10.548Z,13.15
2019-05-30T18:13:36.509Z,11.20
2019-05-30T18:16:02.598Z,11.05
2019-05-30T18:18:29.345Z,10.93
2019-05-30T18:20:55.407Z,9.85
2019-05-30T18:23:21.567Z,5.90
2019-05-30T18:25:47.507Z,11.03
2019-05-30T18:28:13.534Z,34.83
2019-05-30T18:30:42.445Z,20.08
2019-05-30T18:33:08.760Z,18.23
2019-05-30T18:35:34.770Z,12.13
2019-05-30T18:38:01.965Z,18.37
2019-05-30T18:40:31.023Z,18.40
2019-05-30T18:42:57.140Z,20.27
2019-05-30T18:45:35.881Z,19.12
2019-05-30T18:48:01.988Z,20.37
2019-05-30T18:50:29.292Z,28.65
2019-05-30T18:52:55.353Z,53.48
2019-05-30T18:55:21.459Z,82.37
2019-05-30T18:57:47.472Z,43.90
2019-05-30T19:00:16.129Z,27.65
2019-05-30T19:02:41.439Z,20.52
2019-05-30T19:05:07.552Z,25.12
2019-05-30T19:07:33.581Z,21.05
2019-05-30T19:09:59.730Z,22.10
2019-05-30T19:12:25.954Z,27.60
2019-05-30T19:14:52.063Z,17.40
2019-05-30T19:17:18.067Z,16.42
2019-05-30T19:19:44.202Z,17.82
2019-05-30T19:22:10.207Z,22.20
2019-05-30T19:24:36.249Z,23.12
2019-05-30T19:27:02.376Z,26.25
2019-05-30T19:29:28.954Z,31.25
2019-05-30T19:31:54.909Z,21.95
2019-05-30T19:34:20.937Z,23.47
2019-05-30T19:36:46.946Z,17.80
2019-05-30T19:39:13.079Z,20.40
2019-05-30T19:41:53.811Z,15.10
2019-05-30T19:44:07.113Z,14.80
2019-05-30T19:46:34.214Z,9.85
2019-05-30T19:49:00.262Z,10.43
2019-05-30T19:51:26.277Z,10.90
2019-05-30T19:53:52.282Z,7.50
2019-05-30T19:56:18.413Z,9.23
2019-05-30T19:58:44.528Z,8.88
2019-05-30T20:01:10.556Z,6.22
2019-05-30T20:03:44.740Z,5.90
2019-05-30T20:06:04.558Z,6.55
2019-05-30T20:08:45.711Z,9.53
2019-05-30T20:10:58.658Z,5.75
2019-05-30T20:13:24.763Z,5.50
2019-05-30T20:15:50.802Z,6.58
2019-05-30T20:18:16.715Z,7.55
2019-05-30T20:20:54.081Z,4.08
2019-05-30T20:23:10.750Z,4.65
2019-05-30T20:25:40.748Z,3.50
2019-05-30T20:28:04.787Z,3.52
2019-05-30T20:30:30.887Z,4.53
2019-05-30T20:32:56.797Z,4.53
2019-05-30T20:35:22.898Z,4.30
2019-05-30T20:37:48.905Z,6.85
2019-05-30T20:40:15.215Z,7.05
2019-05-30T20:42:41.349Z,7.67
2019-05-30T20:45:10.069Z,6.50
2019-05-30T20:47:38.451Z,4.87
2019-05-30T20:50:06.351Z,5.12
2019-05-30T20:52:32.467Z,4.23
2019-05-30T20:54:58.503Z,3.77
2019-05-30T20:57:24.509Z,5.05
2019-05-30T20:59:50.550Z,4.72
2019-05-30T21:02:16.658Z,3.12
2019-05-30T21:04:43.010Z,4.87
2019-05-30T21:07:09.210Z,4.65
2019-05-30T21:09:37.770Z,5.15
2019-05-30T21:12:03.978Z,5.55
2019-05-30T21:14:32.127Z,14.83
2019-05-30T21:17:00.331Z,14.83
2019-05-30T21:19:26.459Z,14.15
2019-05-30T21:21:52.460Z,12.40
2019-05-30T21:24:18.502Z,11.03
2019-05-30T21:26:44.834Z,6.70
2019-05-30T21:29:10.927Z,7.78
2019-05-30T21:31:37.292Z,5.10
2019-05-30T21:34:03.746Z,6.03
2019-05-30T21:36:29.832Z,8.03
2019-05-30T21:38:55.841Z,4.65
2019-05-30T21:41:21.838Z,5.35
2019-05-30T21:43:48.931Z,5.15
2019-05-30T21:46:15.267Z,1.82
2019-05-30T21:48:41.335Z,3.83
2019-05-30T21:51:07.445Z,6.12
2019-05-30T21:53:33.550Z,9.88
2019-05-30T21:55:59.474Z,8.50
2019-05-30T21:58:25.590Z,5.55
2019-05-30T22:01:03.862Z,6.50
2019-05-30T22:03:29.776Z,5.22
2019-05-30T22:05:55.794Z,6.58
2019-05-30T22:08:21.815Z,4.90
2019-05-30T22:10:47.770Z,6.00
2019-05-30T22:13:13.855Z,5.58
2019-05-30T22:15:39.877Z,6.22
2019-05-30T22:18:05.881Z,4.37
2019-05-30T22:20:31.950Z,4.40
2019-05-30T22:22:57.955Z,3.58
2019-05-30T22:25:24.090Z,7.12
2019-05-30T22:27:50.592Z,6.58
2019-05-30T22:30:17.198Z,11.28
2019-05-30T22:32:44.542Z,9.28
2019-05-30T22:35:10.743Z,8.10
2019-05-30T22:37:36.790Z,5.70
2019-05-30T22:40:06.040Z,9.33
2019-05-30T22:44:59.997Z,5.45
2019-05-30T22:47:25.903Z,5.28
2019-05-30T22:49:52.983Z,6.87
2019-05-30T22:52:19.205Z,3.58
2019-05-30T22:54:45.308Z,4.20
2019-05-30T22:57:11.354Z,4.33
2019-05-30T22:59:37.794Z,4.10
2019-05-30T23:02:03.950Z,2.20
2019-05-30T23:04:29.954Z,2.90
2019-05-30T23:06:56.473Z,4.08
2019-05-30T23:09:22.529Z,2.75
2019-05-30T23:11:49.456Z,1.62
2019-05-30T23:14:15.840Z,1.30
2019-05-30T23:16:41.873Z,2.17
2019-05-30T23:19:07.975Z,2.05
2019-05-30T23:21:34.329Z,1.90
2019-05-30T23:24:00.533Z,2.60
2019-05-30T23:26:26.471Z,1.67
2019-05-30T23:28:53.724Z,1.52
2019-05-30T23:31:19.959Z,4.28
2019-05-30T23:33:46.061Z,4.25
2019-05-30T23:36:12.101Z,2.05
2019-05-30T23:38:38.263Z,1.98
2019-05-30T23:41:04.378Z,1.80
2019-05-30T23:43:30.394Z,2.08
2019-05-30T23:45:57.465Z,2.77
2019-05-30T23:48:23.702Z,1.70
2019-05-30T23:50:49.815Z,2.12
2019-05-30T23:53:15.849Z,2.70
2019-05-30T23:55:41.956Z,5.28
2019-05-30T23:58:07.962Z,3.80
