createdAt,value
2023-03-28T00:06:11.282Z,3.20
2023-03-28T00:16:14.904Z,3.02
2023-03-28T00:26:20.162Z,2.91
2023-03-28T00:36:26.883Z,2.77
2023-03-28T00:46:35.441Z,2.76
2023-03-28T00:56:39.772Z,2.47
2023-03-28T01:06:47.805Z,2.51
2023-03-28T01:16:56.668Z,2.46
2023-03-28T01:27:11.115Z,2.42
2023-03-28T01:37:37.074Z,2.63
2023-03-28T01:47:53.024Z,2.80
2023-03-28T01:58:05.133Z,2.52
2023-03-28T02:08:19.862Z,2.52
2023-03-28T02:18:34.206Z,2.61
2023-03-28T02:29:17.276Z,2.66
2023-03-28T02:39:45.635Z,2.43
2023-03-28T02:50:04.612Z,2.34
2023-03-28T03:00:16.797Z,2.45
2023-03-28T03:10:22.118Z,2.23
2023-03-28T03:20:27.851Z,2.25
2023-03-28T03:30:31.144Z,2.12
2023-03-28T03:40:54.453Z,2.16
2023-03-28T03:50:58.149Z,2.31
2023-03-28T04:01:03.262Z,2.26
2023-03-28T04:11:12.370Z,2.32
2023-03-28T04:21:21.959Z,2.34
2023-03-28T04:31:29.893Z,2.40
2023-03-28T04:42:12.881Z,2.17
2023-03-28T04:52:42.369Z,2.21
2023-03-28T05:02:47.991Z,2.06
2023-03-28T05:12:55.978Z,1.80
2023-03-28T05:23:02.896Z,1.95
2023-03-28T05:33:07.915Z,2.02
2023-03-28T05:43:12.947Z,2.02
2023-03-28T05:53:16.618Z,2.22
2023-03-28T06:03:22.404Z,6.07
2023-03-28T06:13:27.232Z,3.87
2023-03-28T06:23:32.685Z,3.38
2023-03-28T06:33:38.911Z,3.31
2023-03-28T06:43:43.529Z,3.59
2023-03-28T06:54:06.474Z,4.04
2023-03-28T07:04:10.978Z,4.23
2023-03-28T07:14:16.827Z,4.14
2023-03-28T07:24:21.360Z,4.57
2023-03-28T07:34:44.643Z,5.15
2023-03-28T07:44:55.090Z,5.67
2023-03-28T07:54:58.088Z,5.71
2023-03-28T08:05:04.960Z,5.60
2023-03-28T08:15:09.496Z,6.37
2023-03-28T08:25:14.559Z,6.70
2023-03-28T08:35:17.968Z,6.71
2023-03-28T08:45:38.216Z,6.60
2023-03-28T08:55:43.972Z,6.88
2023-03-28T09:05:52.415Z,6.76
2023-03-28T09:16:11.478Z,6.66
2023-03-28T09:26:23.768Z,6.76
2023-03-28T09:36:45.493Z,6.98
2023-03-28T09:46:57.596Z,7.22
2023-03-28T09:57:19.951Z,7.36
2023-03-28T10:07:43.339Z,7.73
2023-03-28T10:18:06.828Z,7.83
2023-03-28T10:28:22.208Z,8.03
2023-03-28T10:38:28.898Z,7.75
2023-03-28T10:48:59.639Z,7.95
2023-03-28T10:59:16.949Z,8.10
2023-03-28T11:09:31.714Z,8.17
2023-03-28T11:20:17.725Z,8.19
2023-03-28T11:30:32.800Z,8.41
2023-03-28T11:40:56.108Z,8.36
2023-03-28T11:51:21.547Z,9.40
2023-03-28T12:01:32.955Z,9.48
2023-03-28T12:11:41.457Z,10.28
2023-03-28T12:21:51.403Z,10.62
2023-03-28T12:32:25.774Z,10.56
2023-03-28T12:42:33.180Z,10.28
2023-03-28T12:52:42.082Z,10.87
2023-03-28T13:03:02.909Z,10.44
2023-03-28T13:13:20.362Z,9.84
2023-03-28T13:23:30.845Z,9.62
2023-03-28T13:33:38.251Z,9.77
2023-03-28T13:43:44.797Z,9.93
2023-03-28T13:53:49.800Z,10.78
2023-03-28T14:03:53.596Z,11.49
2023-03-28T14:14:08.084Z,11.84
2023-03-28T14:24:17.559Z,12.01
2023-03-28T14:34:26.367Z,10.68
2023-03-28T14:44:31.543Z,10.53
2023-03-28T14:54:39.504Z,10.55
2023-03-28T15:04:42.723Z,10.43
2023-03-28T15:14:47.386Z,10.21
2023-03-28T15:24:51.694Z,10.22
2023-03-28T15:35:00.948Z,10.18
2023-03-28T15:45:25.228Z,10.17
2023-03-28T15:55:29.891Z,10.17
2023-03-28T16:05:37.020Z,10.10
2023-03-28T16:15:42.040Z,10.06
2023-03-28T16:26:09.061Z,10.06
2023-03-28T16:36:14.106Z,10.12
2023-03-28T16:46:17.279Z,10.12
2023-03-28T16:56:23.909Z,10.02
2023-03-28T17:06:27.646Z,9.86
2023-03-28T17:16:33.446Z,9.73
2023-03-28T17:26:36.300Z,9.73
2023-03-28T17:36:41.640Z,9.61
2023-03-28T17:46:45.744Z,9.53
2023-03-28T17:56:50.276Z,9.56
2023-03-28T18:06:53.593Z,9.50
2023-03-28T18:16:58.498Z,9.45
2023-03-28T18:27:01.679Z,9.52
2023-03-28T18:37:05.748Z,9.37
2023-03-28T18:47:08.853Z,9.05
2023-03-28T18:57:13.350Z,8.56
2023-03-28T19:07:16.901Z,8.08
2023-03-28T19:17:21.199Z,8.04
2023-03-28T19:27:24.189Z,7.98
2023-03-28T19:37:28.716Z,7.72
2023-03-28T19:47:32.268Z,7.33
2023-03-28T19:57:37.214Z,7.58
2023-03-28T20:07:41.215Z,7.32
2023-03-28T20:17:46.702Z,7.16
2023-03-28T20:27:50.468Z,7.39
2023-03-28T20:37:55.936Z,7.18
2023-03-28T20:48:06.642Z,7.10
2023-03-28T20:58:11.723Z,6.95
2023-03-28T21:08:15.651Z,6.99
2023-03-28T21:18:19.917Z,6.89
2023-03-28T21:28:23.461Z,6.65
2023-03-28T21:38:28.277Z,6.89
2023-03-28T21:48:32.025Z,6.68
2023-03-28T21:58:36.721Z,6.63
2023-03-28T22:08:40.579Z,6.83
2023-03-28T22:18:49.903Z,6.72
2023-03-28T22:28:53.603Z,6.65
2023-03-28T22:38:58.112Z,6.63
2023-03-28T22:49:01.398Z,6.74
2023-03-28T22:59:05.994Z,6.91
2023-03-28T23:09:09.435Z,7.12
2023-03-28T23:19:14.351Z,6.77
2023-03-28T23:29:18.025Z,6.88
2023-03-28T23:39:22.343Z,6.71
2023-03-28T23:49:25.483Z,6.78
2023-03-28T23:59:30.986Z,6.67
