createdAt,value
2019-02-04T00:01:44.245Z,81.83
2019-02-04T00:04:17.317Z,81.91
2019-02-04T00:07:08.188Z,81.89
2019-02-04T00:10:53.309Z,81.85
2019-02-04T00:17:01.345Z,81.86
2019-02-04T00:19:31.787Z,81.97
2019-02-04T00:22:20.984Z,81.80
2019-02-04T00:28:36.052Z,81.77
2019-02-04T00:31:06.315Z,81.64
2019-02-04T00:34:26.132Z,81.66
2019-02-04T00:37:18.767Z,81.39
2019-02-04T00:39:54.280Z,81.35
2019-02-04T00:42:38.221Z,81.53
2019-02-04T00:48:46.193Z,81.47
2019-02-04T00:51:40.234Z,81.79
2019-02-04T00:54:55.498Z,81.92
2019-02-04T00:57:32.863Z,81.90
2019-02-04T01:00:05.507Z,82.01
2019-02-04T01:02:35.813Z,81.93
2019-02-04T01:05:22.422Z,82.17
2019-02-04T01:07:57.165Z,82.18
2019-02-04T01:10:41.834Z,82.48
2019-02-04T01:13:29.423Z,82.58
2019-02-04T01:16:21.280Z,82.42
2019-02-04T01:19:17.976Z,82.18
2019-02-04T01:22:15.082Z,82.10
2019-02-04T01:24:51.561Z,82.15
2019-02-04T01:28:14.940Z,82.41
2019-02-04T01:31:14.494Z,82.46
2019-02-04T01:33:53.372Z,82.38
2019-02-04T01:36:52.186Z,82.14
2019-02-04T01:39:55.978Z,81.93
2019-02-04T01:42:46.107Z,81.61
2019-02-04T01:45:48.683Z,81.67
2019-02-04T01:51:27.317Z,81.08
2019-02-04T01:53:58.103Z,80.97
2019-02-04T01:56:28.368Z,80.67
2019-02-04T01:58:58.672Z,80.14
2019-02-04T02:01:28.990Z,79.81
2019-02-04T02:03:59.251Z,79.66
2019-02-04T02:07:09.166Z,79.84
2019-02-04T02:11:40.195Z,79.75
2019-02-04T02:13:00.305Z,79.88
2019-02-04T02:15:50.956Z,79.92
2019-02-04T02:18:50.437Z,80.22
2019-02-04T02:21:33.066Z,80.28
2019-02-04T02:24:45.252Z,80.28
2019-02-04T02:28:34.484Z,80.52
2019-02-04T02:31:04.834Z,80.75
2019-02-04T02:33:42.495Z,80.96
2019-02-04T02:36:15.545Z,81.03
2019-02-04T02:38:55.991Z,81.18
2019-02-04T02:41:29.967Z,81.27
2019-02-04T02:44:04.599Z,81.40
2019-02-04T02:46:35.933Z,81.63
2019-02-04T02:49:34.916Z,81.69
2019-02-04T02:52:07.139Z,81.75
2019-02-04T02:54:42.428Z,81.72
2019-02-04T02:57:18.332Z,81.58
2019-02-04T02:59:51.275Z,81.45
2019-02-04T03:02:23.673Z,81.41
2019-02-04T03:04:54.726Z,81.33
2019-02-04T03:07:26.879Z,81.27
2019-02-04T03:10:02.867Z,81.32
2019-02-04T03:12:42.581Z,81.32
2019-02-04T03:15:24.450Z,81.18
2019-02-04T03:18:11.194Z,81.09
2019-02-04T03:22:52.238Z,80.94
2019-02-04T03:24:46.547Z,80.94
2019-02-04T03:27:16.852Z,80.79
2019-02-04T03:29:47.185Z,80.55
2019-02-04T03:32:17.911Z,80.42
2019-02-04T03:34:48.150Z,80.15
2019-02-04T03:37:18.523Z,80.06
2019-02-04T03:39:48.872Z,79.95
2019-02-04T03:42:19.676Z,79.98
2019-02-04T03:44:50.165Z,79.91
2019-02-04T03:47:20.620Z,79.84
2019-02-04T03:53:30.242Z,79.46
2019-02-04T03:59:30.228Z,79.55
2019-02-04T04:02:12.450Z,79.62
2019-02-04T04:04:53.942Z,79.64
2019-02-04T04:07:42.752Z,79.79
2019-02-04T04:10:26.884Z,79.93
2019-02-04T04:17:19.947Z,80.03
2019-02-04T04:24:08.872Z,80.12
2019-02-04T04:29:56.523Z,79.64
2019-02-04T04:33:07.738Z,79.50
2019-02-04T04:35:56.805Z,79.64
2019-02-04T04:38:58.387Z,79.77
2019-02-04T04:44:49.164Z,79.85
2019-02-04T04:48:01.724Z,79.98
2019-02-04T04:54:40.277Z,80.45
2019-02-04T04:58:11.231Z,80.74
2019-02-04T05:15:27.806Z,81.31
2019-02-04T05:17:58.052Z,81.41
2019-02-04T05:20:28.406Z,81.37
2019-02-04T05:22:59.092Z,81.53
2019-02-04T05:25:29.454Z,81.40
2019-02-04T05:27:59.994Z,81.36
2019-02-04T05:30:30.489Z,81.19
2019-02-04T05:33:00.905Z,81.10
2019-02-04T05:35:31.273Z,80.98
2019-02-04T05:38:01.688Z,80.94
2019-02-04T05:40:32.475Z,80.79
2019-02-04T05:43:02.875Z,80.70
2019-02-04T05:45:33.219Z,80.73
2019-02-04T05:48:03.630Z,80.90
2019-02-04T05:50:33.981Z,80.84
2019-02-04T05:53:04.467Z,80.81
2019-02-04T05:55:34.923Z,80.78
2019-02-04T05:58:05.767Z,80.86
2019-02-04T06:08:13.779Z,81.06
2019-02-04T06:10:44.053Z,81.41
2019-02-04T06:13:14.377Z,81.28
2019-02-04T06:15:44.718Z,81.21
2019-02-04T06:22:14.238Z,81.58
2019-02-04T06:24:44.499Z,81.42
2019-02-04T06:27:14.832Z,81.63
2019-02-04T06:30:05.200Z,81.51
2019-02-04T06:32:46.912Z,81.62
2019-02-04T06:35:26.210Z,81.80
2019-02-04T06:38:09.048Z,81.73
2019-02-04T06:40:46.251Z,81.78
2019-02-04T06:43:23.529Z,81.87
2019-02-04T06:46:10.210Z,81.97
2019-02-04T06:48:53.338Z,82.32
2019-02-04T06:51:38.261Z,82.10
2019-02-04T06:54:20.834Z,82.05
2019-02-04T06:57:06.863Z,82.10
2019-02-04T06:59:37.455Z,82.04
2019-02-04T07:02:07.906Z,82.23
2019-02-04T07:04:38.272Z,82.47
2019-02-04T07:07:08.688Z,82.57
2019-02-04T07:09:39.072Z,82.77
2019-02-04T07:12:09.322Z,82.56
2019-02-04T07:14:39.620Z,82.41
2019-02-04T07:17:10.603Z,82.34
2019-02-04T07:19:41.011Z,82.58
2019-02-04T07:22:11.422Z,81.52
2019-02-04T07:24:43.060Z,79.67
2019-02-04T07:27:13.945Z,78.31
2019-02-04T07:29:44.571Z,76.22
2019-02-04T07:32:15.066Z,74.54
2019-02-04T07:34:45.385Z,73.15
2019-02-04T07:37:16.474Z,71.80
2019-02-04T07:46:05.741Z,68.94
2019-02-04T07:52:13.850Z,66.43
2019-02-04T07:54:44.516Z,66.20
2019-02-04T07:57:14.980Z,64.22
2019-02-04T07:59:47.215Z,63.38
2019-02-04T08:02:17.686Z,62.29
2019-02-04T08:04:48.237Z,61.88
2019-02-04T08:07:19.722Z,61.38
2019-02-04T08:13:17.212Z,59.30
2019-02-04T08:16:26.671Z,59.08
2019-02-04T08:19:19.113Z,58.00
2019-02-04T08:22:03.949Z,56.53
2019-02-04T09:01:56.374Z,53.92
2019-02-04T09:23:07.593Z,47.08
2019-02-04T09:25:51.992Z,44.46
2019-02-04T09:28:30.320Z,44.07
2019-02-04T09:31:00.883Z,45.48
2019-02-04T09:33:55.943Z,45.96
2019-02-04T09:36:29.512Z,46.71
2019-02-04T09:39:00.321Z,47.58
2019-02-04T09:50:01.682Z,44.97
2019-02-04T09:52:32.126Z,44.71
2019-02-04T09:55:04.740Z,44.72
2019-02-04T09:57:39.911Z,44.68
2019-02-04T10:00:13.041Z,43.78
2019-02-04T10:02:50.454Z,44.52
2019-02-04T10:05:21.334Z,44.26
2019-02-04T10:07:54.094Z,44.21
2019-02-04T10:10:26.028Z,44.84
2019-02-04T10:12:56.463Z,45.17
2019-02-04T10:15:32.220Z,45.75
2019-02-04T10:18:02.668Z,44.51
2019-02-04T10:20:35.912Z,43.86
2019-02-04T10:23:06.949Z,43.08
2019-02-04T10:25:39.196Z,43.56
2019-02-04T10:28:10.454Z,43.49
2019-02-04T10:30:52.800Z,44.60
2019-02-04T10:33:23.456Z,44.47
2019-02-04T10:35:53.848Z,44.22
2019-02-04T10:38:24.318Z,45.49
2019-02-04T10:40:54.820Z,45.16
2019-02-04T10:43:25.674Z,45.18
2019-02-04T10:45:56.095Z,46.13
2019-02-04T10:48:26.856Z,45.68
2019-02-04T10:50:57.357Z,45.30
2019-02-04T10:53:27.953Z,44.47
2019-02-04T10:55:58.455Z,44.84
2019-02-04T10:58:29.962Z,44.63
2019-02-04T11:01:53.936Z,45.29
2019-02-04T11:04:24.182Z,44.59
2019-02-04T11:06:55.290Z,44.76
2019-02-04T11:09:26.168Z,44.91
2019-02-04T11:11:56.700Z,44.77
2019-02-04T11:15:22.164Z,45.38
2019-02-04T11:17:52.606Z,46.38
2019-02-04T11:24:17.730Z,46.83
2019-02-04T11:34:00.502Z,46.66
2019-02-04T11:36:30.818Z,46.55
2019-02-04T11:39:01.038Z,46.02
2019-02-04T11:41:31.442Z,46.49
2019-02-04T11:44:01.797Z,45.95
2019-02-04T11:50:22.536Z,46.99
2019-02-04T11:52:53.035Z,46.34
2019-02-04T11:55:23.370Z,47.40
2019-02-04T11:58:32.492Z,47.23
2019-02-04T12:01:02.806Z,46.60
2019-02-04T12:03:33.170Z,46.61
2019-02-04T12:06:03.591Z,46.27
2019-02-04T12:08:33.914Z,46.57
2019-02-04T12:11:45.284Z,45.87
2019-02-04T12:14:15.649Z,45.48
2019-02-04T12:16:46.121Z,45.52
2019-02-04T12:19:16.795Z,46.01
2019-02-04T12:21:47.121Z,46.32
2019-02-04T12:24:17.612Z,45.65
2019-02-04T12:26:48.291Z,45.59
2019-02-04T12:29:18.718Z,45.09
2019-02-04T12:31:49.283Z,44.61
2019-02-04T12:34:19.690Z,43.55
2019-02-04T12:36:49.999Z,44.30
2019-02-04T12:39:22.220Z,43.35
2019-02-04T12:41:52.617Z,44.60
2019-02-04T12:51:33.697Z,45.00
2019-02-04T12:53:59.537Z,44.72
2019-02-04T12:56:29.756Z,45.28
2019-02-04T12:59:00.919Z,45.38
2019-02-04T13:01:31.532Z,46.57
2019-02-04T13:04:01.912Z,45.81
2019-02-04T13:06:32.262Z,45.21
2019-02-04T13:09:11.160Z,44.73
2019-02-04T13:11:41.489Z,44.44
2019-02-04T13:14:11.966Z,44.98
2019-02-04T13:16:42.397Z,44.95
2019-02-04T13:19:12.722Z,44.90
2019-02-04T13:21:45.451Z,45.55
2019-02-04T13:24:15.136Z,45.00
2019-02-04T13:26:45.431Z,45.48
2019-02-04T13:29:15.870Z,45.39
2019-02-04T13:31:46.693Z,45.51
2019-02-04T13:34:17.578Z,46.48
2019-02-04T13:36:48.753Z,47.06
2019-02-04T13:39:19.278Z,47.32
2019-02-04T13:49:32.641Z,48.15
2019-02-04T13:52:02.931Z,48.32
2019-02-04T14:09:26.363Z,49.68
2019-02-04T14:12:27.248Z,49.87
2019-02-04T14:15:36.033Z,49.26
2019-02-04T14:22:27.152Z,49.80
2019-02-04T14:24:58.807Z,50.32
2019-02-04T14:27:29.237Z,50.52
2019-02-04T14:29:59.499Z,50.64
2019-02-04T14:32:29.883Z,51.03
2019-02-04T14:35:00.327Z,51.21
2019-02-04T14:37:30.808Z,51.79
2019-02-04T14:41:26.478Z,52.16
2019-02-04T14:44:39.877Z,52.04
2019-02-04T14:48:02.785Z,53.05
2019-02-04T14:51:42.598Z,54.18
2019-02-04T14:54:41.556Z,54.86
2019-02-04T14:58:16.770Z,56.25
2019-02-04T15:01:41.108Z,57.34
2019-02-04T15:04:47.830Z,58.44
2019-02-04T15:08:09.808Z,59.26
2019-02-04T15:11:38.251Z,60.34
2019-02-04T15:15:06.699Z,60.95
2019-02-04T15:18:57.150Z,62.18
2019-02-04T15:22:33.137Z,62.65
2019-02-04T15:25:28.925Z,63.37
2019-02-04T15:29:21.969Z,63.81
2019-02-04T15:36:38.389Z,64.16
2019-02-04T15:40:17.808Z,64.52
2019-02-04T15:44:17.193Z,64.77
2019-02-04T15:47:17.024Z,65.20
2019-02-04T15:50:42.306Z,65.35
2019-02-04T15:57:42.790Z,65.61
2019-02-04T16:00:16.790Z,65.90
2019-02-04T16:03:25.923Z,66.02
2019-02-04T16:06:14.627Z,66.27
2019-02-04T16:09:25.304Z,66.36
2019-02-04T16:12:57.095Z,66.98
2019-02-04T16:19:21.996Z,67.33
2019-02-04T16:21:52.565Z,67.53
2019-02-04T16:31:28.624Z,68.64
2019-02-04T16:33:59.294Z,68.86
2019-02-04T16:36:29.596Z,69.14
2019-02-04T16:38:59.834Z,69.40
2019-02-04T16:41:30.178Z,69.53
2019-02-04T16:46:01.465Z,69.56
2019-02-04T16:49:05.078Z,69.78
2019-02-04T16:52:17.221Z,69.92
2019-02-04T16:56:04.048Z,70.08
2019-02-04T16:59:31.932Z,69.95
2019-02-04T17:02:04.627Z,70.26
2019-02-04T17:04:34.964Z,70.29
2019-02-04T17:07:05.535Z,70.40
2019-02-04T17:09:35.794Z,70.59
2019-02-04T17:12:06.196Z,70.69
2019-02-04T17:14:36.703Z,70.76
2019-02-04T17:17:07.019Z,70.57
2019-02-04T17:20:30.031Z,70.56
2019-02-04T17:23:21.952Z,70.38
2019-02-04T17:26:06.816Z,70.51
2019-02-04T17:29:07.203Z,70.79
2019-02-04T17:32:11.569Z,70.74
2019-02-04T17:35:10.913Z,70.90
2019-02-04T17:38:57.386Z,71.04
2019-02-04T17:41:52.241Z,70.95
2019-02-04T17:44:51.297Z,70.76
2019-02-04T17:50:30.350Z,71.05
2019-02-04T17:53:00.753Z,71.08
2019-02-04T17:55:31.176Z,71.10
2019-02-04T17:58:01.491Z,70.82
2019-02-04T18:04:03.822Z,70.98
2019-02-04T18:09:45.060Z,71.00
2019-02-04T18:12:26.889Z,71.24
2019-02-04T18:15:16.477Z,71.27
2019-02-04T18:18:10.412Z,71.10
2019-02-04T18:20:53.567Z,71.05
2019-02-04T18:23:32.250Z,70.85
2019-02-04T18:26:31.846Z,70.86
2019-02-04T18:29:02.306Z,70.85
2019-02-04T18:31:34.128Z,70.53
2019-02-04T18:35:22.353Z,70.26
2019-02-04T18:38:38.812Z,70.03
2019-02-04T18:44:50.470Z,69.90
2019-02-04T18:47:33.530Z,69.72
2019-02-04T18:54:08.462Z,70.12
2019-02-04T18:57:20.292Z,70.51
2019-02-04T18:59:50.755Z,70.87
2019-02-04T19:02:21.328Z,70.93
2019-02-04T19:04:51.953Z,71.11
2019-02-04T19:07:22.660Z,71.12
2019-02-04T19:09:53.163Z,71.14
2019-02-04T19:12:23.660Z,71.06
2019-02-04T19:14:54.894Z,70.94
2019-02-04T19:17:25.492Z,70.91
2019-02-04T19:19:56.224Z,70.89
2019-02-04T19:22:26.901Z,70.51
2019-02-04T19:24:57.776Z,70.41
2019-02-04T19:27:28.438Z,70.47
2019-02-04T19:29:59.182Z,70.36
2019-02-04T19:32:29.838Z,70.41
2019-02-04T19:35:00.798Z,70.45
2019-02-04T19:37:31.800Z,70.49
2019-02-04T19:40:02.511Z,70.57
2019-02-04T19:42:33.255Z,70.43
2019-02-04T19:45:03.918Z,70.44
2019-02-04T19:47:34.777Z,70.34
2019-02-04T19:50:06.289Z,70.32
2019-02-04T19:52:36.975Z,70.31
2019-02-04T19:55:11.061Z,70.26
2019-02-04T19:57:43.917Z,70.35
2019-02-04T20:00:20.684Z,70.36
2019-02-04T20:02:53.264Z,70.40
2019-02-04T20:05:24.525Z,70.46
2019-02-04T20:07:55.279Z,70.45
2019-02-04T20:18:12.833Z,70.89
2019-02-04T20:20:43.423Z,70.78
2019-02-04T20:23:14.017Z,70.68
2019-02-04T20:25:44.571Z,70.71
2019-02-04T20:28:15.288Z,70.82
2019-02-04T20:30:46.594Z,70.81
2019-02-04T20:34:42.663Z,70.86
2019-02-04T20:44:28.175Z,70.96
2019-02-04T20:47:49.471Z,70.94
2019-02-04T20:51:09.014Z,71.02
2019-02-04T20:53:41.877Z,71.15
2019-02-04T20:56:16.210Z,71.14
2019-02-04T20:58:49.712Z,71.01
2019-02-04T21:01:29.360Z,70.96
2019-02-04T21:04:41.342Z,70.83
2019-02-04T21:07:17.565Z,70.55
2019-02-04T21:09:47.935Z,70.40
2019-02-04T21:12:18.287Z,70.37
2019-02-04T21:14:48.697Z,70.56
2019-02-04T21:17:19.077Z,70.38
2019-02-04T21:19:50.537Z,70.28
2019-02-04T21:22:20.961Z,70.22
2019-02-04T21:24:56.504Z,70.18
2019-02-04T21:30:45.016Z,69.93
2019-02-04T21:33:15.575Z,69.89
2019-02-04T21:39:24.171Z,69.85
2019-02-04T21:41:54.430Z,70.00
2019-02-04T21:44:26.231Z,69.87
2019-02-04T21:46:56.474Z,69.68
2019-02-04T21:49:26.832Z,69.55
2019-02-04T21:52:16.457Z,69.73
2019-02-04T21:54:53.581Z,69.30
2019-02-04T22:00:55.518Z,68.88
2019-02-04T22:03:25.834Z,68.77
2019-02-04T22:05:56.179Z,68.84
2019-02-04T22:08:26.415Z,68.94
2019-02-04T22:10:57.026Z,68.66
2019-02-04T22:13:27.357Z,68.99
2019-02-04T22:15:58.465Z,68.56
2019-02-04T22:21:07.856Z,68.48
2019-02-04T22:23:38.137Z,68.60
2019-02-04T22:26:08.363Z,68.85
2019-02-04T22:28:38.841Z,68.66
2019-02-04T22:31:09.075Z,68.65
2019-02-04T22:33:39.444Z,68.49
2019-02-04T22:40:09.094Z,68.35
2019-02-04T22:42:39.624Z,68.40
2019-02-04T22:45:11.152Z,68.62
2019-02-04T22:47:42.063Z,68.40
2019-02-04T22:54:02.343Z,68.18
2019-02-04T22:56:32.808Z,67.79
2019-02-04T22:59:03.059Z,67.83
2019-02-04T23:03:36.382Z,67.77
2019-02-04T23:08:22.146Z,67.64
2019-02-04T23:14:27.992Z,67.70
2019-02-04T23:16:58.264Z,67.56
2019-02-04T23:19:28.811Z,67.86
2019-02-04T23:21:59.439Z,67.92
2019-02-04T23:27:08.126Z,67.69
2019-02-04T23:29:38.812Z,67.84
2019-02-04T23:32:11.102Z,67.73
2019-02-04T23:34:41.588Z,67.78
2019-02-04T23:37:12.075Z,67.85
2019-02-04T23:39:42.514Z,67.86
2019-02-04T23:42:32.515Z,67.54
2019-02-04T23:45:02.902Z,67.36
2019-02-04T23:47:33.214Z,67.56
2019-02-04T23:50:03.470Z,67.45
2019-02-04T23:52:34.080Z,67.19
2019-02-04T23:58:17.255Z,67.30
