createdAt,value
2023-04-02T00:01:02.095Z,6.20
2023-04-02T00:03:45.799Z,6.21
2023-04-02T00:06:33.758Z,6.19
2023-04-02T00:09:21.438Z,6.14
2023-04-02T00:11:56.924Z,6.09
2023-04-02T00:14:30.916Z,6.06
2023-04-02T00:16:58.763Z,6.01
2023-04-02T00:19:48.116Z,6.02
2023-04-02T00:22:20.472Z,6.02
2023-04-02T00:24:50.317Z,5.98
2023-04-02T00:27:17.404Z,5.95
2023-04-02T00:29:48.869Z,5.90
2023-04-02T00:32:30.354Z,5.87
2023-04-02T00:34:57.896Z,5.86
2023-04-02T00:37:27.787Z,5.86
2023-04-02T00:40:07.613Z,5.86
2023-04-02T00:42:35.566Z,5.82
2023-04-02T00:45:04.426Z,5.80
2023-04-02T00:47:38.341Z,5.79
2023-04-02T00:50:06.819Z,5.78
2023-04-02T00:52:33.963Z,5.78
2023-04-02T00:55:06.685Z,5.78
2023-04-02T00:57:33.960Z,5.76
2023-04-02T01:00:16.115Z,5.75
2023-04-02T01:02:44.380Z,5.71
2023-04-02T01:05:15.542Z,5.69
2023-04-02T01:08:06.925Z,5.68
2023-04-02T01:10:50.473Z,5.64
2023-04-02T01:13:24.580Z,5.58
2023-04-02T01:16:14.005Z,5.52
2023-04-02T01:19:13.917Z,5.48
2023-04-02T01:21:53.047Z,5.46
2023-04-02T01:24:20.569Z,5.43
2023-04-02T01:26:53.338Z,5.38
2023-04-02T01:29:33.353Z,5.36
2023-04-02T01:32:11.900Z,5.34
2023-04-02T01:34:40.492Z,5.31
2023-04-02T01:37:22.889Z,5.27
2023-04-02T01:40:15.232Z,5.22
2023-04-02T01:42:48.966Z,5.17
2023-04-02T01:45:19.659Z,5.14
2023-04-02T01:47:47.048Z,5.11
2023-04-02T01:50:21.178Z,5.11
2023-04-02T01:52:54.238Z,5.07
2023-04-02T01:55:39.602Z,5.03
2023-04-02T01:58:11.633Z,4.98
2023-04-02T02:01:01.098Z,4.96
2023-04-02T02:03:29.084Z,4.92
2023-04-02T02:05:57.175Z,4.90
2023-04-02T02:08:38.049Z,4.88
2023-04-02T02:11:07.451Z,4.85
2023-04-02T02:13:34.624Z,4.86
2023-04-02T02:16:06.857Z,4.88
2023-04-02T02:18:34.546Z,4.89
2023-04-02T02:21:01.518Z,4.88
2023-04-02T02:23:29.922Z,4.88
2023-04-02T02:25:57.538Z,4.84
2023-04-02T02:28:32.016Z,4.82
2023-04-02T02:31:04.883Z,4.81
2023-04-02T02:33:40.060Z,4.82
2023-04-02T02:36:23.268Z,4.82
2023-04-02T02:38:58.534Z,4.80
2023-04-02T02:41:41.563Z,4.81
2023-04-02T02:44:09.032Z,4.83
2023-04-02T02:46:45.782Z,4.86
2023-04-02T02:49:15.647Z,4.87
2023-04-02T02:51:55.463Z,4.84
2023-04-02T02:54:27.412Z,4.82
2023-04-02T02:57:02.486Z,4.82
2023-04-02T03:02:52.985Z,4.86
2023-04-02T03:05:22.266Z,4.88
2023-04-02T03:07:51.781Z,4.91
2023-04-02T03:10:44.100Z,4.92
2023-04-02T03:21:16.525Z,5.00
2023-04-02T03:23:46.458Z,4.98
2023-04-02T03:26:28.284Z,4.96
2023-04-02T03:29:18.901Z,4.98
2023-04-02T03:31:49.158Z,5.00
2023-04-02T03:34:25.762Z,4.99
2023-04-02T03:37:04.956Z,5.01
2023-04-02T03:39:37.735Z,5.02
2023-04-02T03:42:16.364Z,5.01
2023-04-02T03:44:44.864Z,5.00
2023-04-02T03:47:39.350Z,5.01
2023-04-02T03:50:12.314Z,5.00
2023-04-02T03:52:41.317Z,4.99
2023-04-02T03:55:21.596Z,5.00
2023-04-02T03:58:18.439Z,5.01
2023-04-02T04:00:54.116Z,5.05
2023-04-02T04:03:50.449Z,5.06
2023-04-02T04:06:29.181Z,5.04
2023-04-02T04:09:07.744Z,5.03
2023-04-02T04:11:36.796Z,5.03
2023-04-02T04:14:12.685Z,5.07
2023-04-02T04:16:43.379Z,5.13
2023-04-02T04:19:19.605Z,5.14
2023-04-02T04:21:49.397Z,5.14
2023-04-02T04:24:24.681Z,5.16
2023-04-02T04:27:04.218Z,5.20
2023-04-02T04:29:51.899Z,5.25
2023-04-02T04:32:32.271Z,5.25
2023-04-02T04:35:08.134Z,5.25
2023-04-02T04:37:38.648Z,5.28
2023-04-02T04:40:19.087Z,5.32
2023-04-02T04:42:48.508Z,5.39
2023-04-02T04:45:34.570Z,5.44
2023-04-02T04:48:15.503Z,5.46
2023-04-02T04:51:01.914Z,5.49
2023-04-02T04:53:30.111Z,5.53
2023-04-02T04:56:18.083Z,5.58
2023-04-02T04:58:50.252Z,5.63
2023-04-02T05:01:55.541Z,5.67
2023-04-02T05:04:31.466Z,5.76
2023-04-02T05:07:07.678Z,5.80
2023-04-02T05:11:35.226Z,5.83
2023-04-02T05:14:26.875Z,5.81
2023-04-02T05:17:01.259Z,5.85
2023-04-02T05:19:35.031Z,5.92
2023-04-02T05:22:02.729Z,5.99
2023-04-02T05:25:09.077Z,6.07
2023-04-02T05:27:45.226Z,6.12
2023-04-02T05:30:24.783Z,6.18
2023-04-02T05:32:59.141Z,6.21
2023-04-02T05:35:38.274Z,6.30
2023-04-02T05:38:06.897Z,6.44
2023-04-02T05:40:42.756Z,6.55
2023-04-02T05:43:11.237Z,6.64
2023-04-02T05:45:41.828Z,6.73
2023-04-02T05:48:17.966Z,6.79
2023-04-02T05:50:48.090Z,6.81
2023-04-02T05:53:30.429Z,6.80
2023-04-02T05:56:22.368Z,6.79
2023-04-02T05:58:53.108Z,6.85
2023-04-02T06:01:47.529Z,6.92
2023-04-02T06:04:41.486Z,7.01
2023-04-02T06:07:12.728Z,7.11
2023-04-02T06:09:54.341Z,7.18
2023-04-02T06:12:32.093Z,7.25
2023-04-02T06:15:01.011Z,7.34
2023-04-02T06:17:31.516Z,7.47
2023-04-02T06:19:59.859Z,7.59
2023-04-02T06:22:39.683Z,7.67
2023-04-02T06:25:47.265Z,7.76
2023-04-02T06:28:25.269Z,7.83
2023-04-02T06:31:00.269Z,7.85
2023-04-02T06:33:35.017Z,7.95
2023-04-02T06:36:02.504Z,8.05
2023-04-02T06:38:32.501Z,8.17
2023-04-02T06:41:01.597Z,8.29
2023-04-02T06:43:58.161Z,8.44
2023-04-02T06:46:53.109Z,8.58
2023-04-02T06:49:26.333Z,8.73
2023-04-02T06:51:58.188Z,8.99
2023-04-02T06:54:26.178Z,9.25
2023-04-02T06:56:58.157Z,9.47
2023-04-02T06:59:34.897Z,9.64
2023-04-02T07:02:29.974Z,9.76
2023-04-02T07:05:01.920Z,9.80
2023-04-02T07:07:31.637Z,9.78
2023-04-02T07:10:01.785Z,9.85
2023-04-02T07:12:30.284Z,9.99
2023-04-02T07:14:58.851Z,10.10
2023-04-02T07:17:26.446Z,10.17
2023-04-02T07:19:54.002Z,10.22
2023-04-02T07:22:22.291Z,10.20
2023-04-02T07:24:53.686Z,10.21
2023-04-02T07:27:21.861Z,10.20
2023-04-02T07:29:49.022Z,10.17
2023-04-02T07:32:16.312Z,10.20
2023-04-02T07:34:43.458Z,10.28
2023-04-02T07:37:14.840Z,10.39
2023-04-02T07:39:43.045Z,10.49
2023-04-02T07:42:10.301Z,10.45
2023-04-02T07:44:37.949Z,10.39
2023-04-02T07:47:05.493Z,10.34
2023-04-02T07:49:35.664Z,10.31
2023-04-02T07:52:02.929Z,10.30
2023-04-02T07:54:30.646Z,10.26
2023-04-02T07:56:57.967Z,10.31
2023-04-02T07:59:25.186Z,10.43
2023-04-02T08:01:52.994Z,10.48
2023-04-02T08:04:22.123Z,10.52
2023-04-02T08:06:50.766Z,10.64
2023-04-02T08:09:18.361Z,10.78
2023-04-02T08:11:48.583Z,10.85
2023-04-02T08:14:16.554Z,10.91
2023-04-02T08:16:54.378Z,10.98
2023-04-02T08:19:25.107Z,11.08
2023-04-02T08:21:53.984Z,11.03
2023-04-02T08:24:21.617Z,10.94
2023-04-02T08:26:49.612Z,10.99
2023-04-02T08:29:16.684Z,11.07
2023-04-02T08:31:43.734Z,11.16
2023-04-02T08:34:11.151Z,11.22
2023-04-02T08:36:39.408Z,11.20
2023-04-02T08:39:11.166Z,11.20
2023-04-02T08:41:44.950Z,11.14
2023-04-02T08:44:16.397Z,11.03
2023-04-02T08:46:47.389Z,10.83
2023-04-02T08:49:17.301Z,10.73
2023-04-02T08:51:45.555Z,10.66
2023-04-02T08:54:38.185Z,10.63
2023-04-02T08:57:32.249Z,10.65
2023-04-02T09:00:26.755Z,10.62
2023-04-02T09:03:09.944Z,10.64
2023-04-02T09:05:39.522Z,10.69
2023-04-02T09:08:20.037Z,10.79
2023-04-02T09:11:17.562Z,10.93
2023-04-02T09:13:56.943Z,11.05
2023-04-02T09:16:38.061Z,11.17
2023-04-02T09:19:22.836Z,11.26
2023-04-02T09:21:57.355Z,11.33
2023-04-02T09:24:24.922Z,11.42
2023-04-02T09:26:59.191Z,11.50
2023-04-02T09:29:30.778Z,11.63
2023-04-02T09:32:16.365Z,11.79
2023-04-02T09:34:44.028Z,11.89
2023-04-02T09:37:25.687Z,11.96
2023-04-02T09:39:54.251Z,12.07
2023-04-02T09:42:34.276Z,12.22
2023-04-02T09:45:13.029Z,12.36
2023-04-02T09:47:42.467Z,12.44
2023-04-02T09:50:22.043Z,12.46
2023-04-02T09:52:50.131Z,12.50
2023-04-02T09:55:20.202Z,12.61
2023-04-02T09:57:48.894Z,12.72
2023-04-02T10:00:30.624Z,12.81
2023-04-02T10:03:25.846Z,13.01
2023-04-02T10:06:13.308Z,13.24
2023-04-02T10:08:43.946Z,13.30
2023-04-02T10:11:46.349Z,13.23
2023-04-02T10:14:19.444Z,13.20
2023-04-02T10:16:58.456Z,13.34
2023-04-02T10:19:28.347Z,13.50
2023-04-02T10:22:04.167Z,13.53
2023-04-02T10:24:31.558Z,13.55
2023-04-02T10:27:38.243Z,13.49
2023-04-02T10:30:10.499Z,13.29
2023-04-02T10:32:43.312Z,13.13
2023-04-02T10:35:36.343Z,13.01
2023-04-02T10:38:16.118Z,12.96
2023-04-02T10:40:47.753Z,12.96
2023-04-02T10:43:44.132Z,13.02
2023-04-02T10:46:23.639Z,13.03
2023-04-02T10:56:03.002Z,13.22
2023-04-02T10:58:31.179Z,13.31
2023-04-02T11:01:00.795Z,13.33
2023-04-02T11:03:41.302Z,13.33
2023-04-02T11:06:41.908Z,13.36
2023-04-02T11:09:20.809Z,13.28
2023-04-02T11:11:48.897Z,13.27
2023-04-02T11:14:20.232Z,13.25
2023-04-02T11:16:51.300Z,13.11
2023-04-02T11:19:18.022Z,13.03
2023-04-02T11:22:23.716Z,13.01
2023-04-02T11:24:50.626Z,13.04
2023-04-02T11:33:39.828Z,13.16
2023-04-02T11:36:47.829Z,13.13
2023-04-02T11:39:17.730Z,13.17
2023-04-02T11:42:04.564Z,13.15
2023-04-02T11:44:32.656Z,13.15
2023-04-02T11:47:20.772Z,13.09
2023-04-02T11:49:55.964Z,13.01
2023-04-02T11:52:27.353Z,13.02
2023-04-02T11:54:59.818Z,12.99
2023-04-02T11:57:47.354Z,12.96
2023-04-02T12:00:23.449Z,12.97
2023-04-02T12:02:53.960Z,13.00
2023-04-02T12:05:38.029Z,13.07
2023-04-02T12:08:24.071Z,13.14
2023-04-02T12:10:54.706Z,13.21
2023-04-02T12:13:42.263Z,13.26
2023-04-02T12:16:13.193Z,13.30
2023-04-02T12:18:48.505Z,13.33
2023-04-02T12:21:19.445Z,13.39
2023-04-02T12:23:47.689Z,13.32
2023-04-02T12:26:38.658Z,13.37
2023-04-02T12:29:16.291Z,13.42
2023-04-02T12:31:48.045Z,13.50
2023-04-02T12:34:16.536Z,13.54
2023-04-02T12:36:54.162Z,13.55
2023-04-02T12:39:21.664Z,13.60
2023-04-02T12:41:49.015Z,13.64
2023-04-02T12:44:18.756Z,13.67
2023-04-02T12:46:46.205Z,13.73
2023-04-02T12:49:37.087Z,13.77
2023-04-02T12:52:06.116Z,13.77
2023-04-02T12:54:36.973Z,13.72
2023-04-02T12:57:23.039Z,13.56
2023-04-02T12:59:50.369Z,13.52
2023-04-02T13:02:22.060Z,13.55
2023-04-02T13:04:50.654Z,13.58
2023-04-02T13:07:19.081Z,13.64
2023-04-02T13:09:50.715Z,13.70
2023-04-02T13:12:32.833Z,13.73
2023-04-02T13:15:01.155Z,13.77
2023-04-02T13:17:44.307Z,13.81
2023-04-02T13:20:31.379Z,13.88
2023-04-02T13:23:30.715Z,13.94
2023-04-02T13:25:59.390Z,13.95
2023-04-02T13:28:26.519Z,13.88
2023-04-02T13:30:53.782Z,13.88
2023-04-02T13:33:21.193Z,13.88
2023-04-02T13:35:48.193Z,13.86
2023-04-02T13:38:16.009Z,13.89
2023-04-02T13:40:43.110Z,13.93
2023-04-02T13:43:17.166Z,13.98
2023-04-02T13:45:44.203Z,14.03
2023-04-02T13:48:17.615Z,14.02
2023-04-02T13:50:48.316Z,14.05
2023-04-02T13:53:23.703Z,14.07
2023-04-02T13:55:51.721Z,14.08
2023-04-02T13:58:19.646Z,14.06
2023-04-02T14:00:49.026Z,14.08
2023-04-02T14:03:24.282Z,14.05
2023-04-02T14:06:09.965Z,14.06
2023-04-02T14:09:01.804Z,14.07
2023-04-02T14:11:29.171Z,14.03
2023-04-02T14:14:08.231Z,14.02
2023-04-02T14:16:46.598Z,14.02
2023-04-02T14:19:18.044Z,14.00
2023-04-02T14:21:54.582Z,14.01
2023-04-02T14:24:30.411Z,14.01
2023-04-02T14:27:00.473Z,14.02
2023-04-02T14:30:04.593Z,14.03
2023-04-02T14:32:47.147Z,14.03
2023-04-02T14:35:25.022Z,14.02
2023-04-02T14:38:14.111Z,14.01
2023-04-02T14:40:52.071Z,14.02
2023-04-02T14:43:27.978Z,14.00
2023-04-02T14:46:02.876Z,13.98
2023-04-02T14:48:43.813Z,13.95
2023-04-02T14:51:18.010Z,13.92
2023-04-02T14:53:51.648Z,13.91
2023-04-02T14:56:20.960Z,13.88
2023-04-02T14:58:51.453Z,13.86
2023-04-02T15:01:31.716Z,13.83
2023-04-02T15:04:27.163Z,13.80
2023-04-02T15:06:57.267Z,13.78
2023-04-02T15:09:46.989Z,13.77
2023-04-02T15:12:19.998Z,13.76
2023-04-02T15:14:55.006Z,13.75
2023-04-02T15:17:22.225Z,13.73
2023-04-02T15:19:49.176Z,13.70
2023-04-02T15:22:26.350Z,13.68
2023-04-02T15:24:59.590Z,13.66
2023-04-02T15:28:02.372Z,13.62
2023-04-02T15:30:35.129Z,13.59
2023-04-02T15:33:27.822Z,13.55
2023-04-02T15:36:29.653Z,13.51
2023-04-02T15:39:15.383Z,13.47
2023-04-02T15:41:48.074Z,13.43
2023-04-02T15:44:16.033Z,13.40
2023-04-02T15:46:56.120Z,13.37
2023-04-02T15:49:26.345Z,13.32
2023-04-02T15:51:59.593Z,13.28
2023-04-02T15:54:44.714Z,13.23
2023-04-02T15:57:30.024Z,13.16
2023-04-02T16:00:04.270Z,13.08
2023-04-02T16:03:10.946Z,12.96
2023-04-02T16:06:05.358Z,12.86
2023-04-02T16:08:58.605Z,12.76
2023-04-02T16:11:26.229Z,12.68
2023-04-02T16:14:17.076Z,12.62
2023-04-02T16:16:44.311Z,12.57
2023-04-02T16:19:32.148Z,12.52
2023-04-02T16:22:15.749Z,12.47
2023-04-02T16:24:43.298Z,12.41
2023-04-02T16:27:15.104Z,12.36
2023-04-02T16:29:55.854Z,12.30
2023-04-02T16:32:49.154Z,12.22
2023-04-02T16:35:43.186Z,12.18
2023-04-02T16:38:21.624Z,12.12
2023-04-02T16:41:04.726Z,12.08
2023-04-02T16:43:47.357Z,12.04
2023-04-02T16:46:49.587Z,11.98
2023-04-02T16:49:36.307Z,11.93
2023-04-02T16:52:25.330Z,11.89
2023-04-02T16:55:23.372Z,11.82
2023-04-02T16:58:00.010Z,11.76
2023-04-02T17:00:48.789Z,11.72
2023-04-02T17:03:36.790Z,11.68
2023-04-02T17:06:09.638Z,11.63
2023-04-02T17:08:43.166Z,11.58
2023-04-02T17:11:25.085Z,11.56
2023-04-02T17:14:20.463Z,11.51
2023-04-02T17:16:50.369Z,11.44
2023-04-02T17:19:17.541Z,11.39
2023-04-02T17:21:49.836Z,11.36
2023-04-02T17:24:21.769Z,11.34
2023-04-02T17:29:07.090Z,11.28
2023-04-02T17:31:34.701Z,11.24
2023-04-02T17:34:16.953Z,11.22
2023-04-02T17:37:08.366Z,11.20
2023-04-02T17:39:42.577Z,11.16
2023-04-02T17:49:00.363Z,11.04
2023-04-02T17:51:41.811Z,10.98
2023-04-02T17:54:21.630Z,10.93
2023-04-02T17:57:15.810Z,10.91
2023-04-02T17:59:51.836Z,10.86
2023-04-02T18:02:29.967Z,10.82
2023-04-02T18:05:19.924Z,10.78
2023-04-02T18:08:06.461Z,10.72
2023-04-02T18:10:52.310Z,10.69
2023-04-02T18:13:37.390Z,10.62
2023-04-02T18:16:07.283Z,10.57
2023-04-02T18:18:38.280Z,10.53
2023-04-02T18:21:23.572Z,10.48
2023-04-02T18:24:15.200Z,10.42
2023-04-02T18:26:51.301Z,10.38
2023-04-02T18:29:48.654Z,10.33
2023-04-02T18:32:24.530Z,10.28
2023-04-02T18:35:21.874Z,10.24
2023-04-02T18:38:15.125Z,10.17
2023-04-02T18:41:01.546Z,10.11
2023-04-02T18:43:46.457Z,10.04
2023-04-02T18:46:25.352Z,9.98
2023-04-02T18:48:56.379Z,9.94
2023-04-02T18:51:25.536Z,9.90
2023-04-02T18:54:09.205Z,9.89
2023-04-02T18:56:39.334Z,9.85
2023-04-02T18:59:12.103Z,9.83
2023-04-02T19:01:40.508Z,9.80
2023-04-02T19:04:09.392Z,9.78
2023-04-02T19:06:42.245Z,9.78
2023-04-02T19:09:14.626Z,9.75
2023-04-02T19:11:41.077Z,9.73
2023-04-02T19:14:11.706Z,9.71
2023-04-02T19:16:37.902Z,9.68
2023-04-02T19:19:26.230Z,9.66
2023-04-02T19:22:40.669Z,9.64
2023-04-02T19:25:18.190Z,9.60
2023-04-02T19:28:01.380Z,9.57
2023-04-02T19:30:27.803Z,9.56
2023-04-02T19:33:12.611Z,9.54
2023-04-02T19:35:47.271Z,9.53
2023-04-02T19:38:30.505Z,9.51
2023-04-02T19:41:23.108Z,9.48
2023-04-02T19:43:49.796Z,9.47
2023-04-02T19:46:16.319Z,9.44
2023-04-02T19:48:48.901Z,9.43
2023-04-02T19:51:15.564Z,9.42
2023-04-02T19:53:41.887Z,9.41
2023-04-02T19:56:08.473Z,9.40
2023-04-02T19:58:35.159Z,9.39
2023-04-02T20:01:01.853Z,9.38
2023-04-02T20:03:28.249Z,9.36
2023-04-02T20:05:58.859Z,9.35
2023-04-02T20:08:27.425Z,9.34
2023-04-02T20:10:53.943Z,9.34
2023-04-02T20:13:25.500Z,9.33
2023-04-02T20:15:58.352Z,9.32
2023-04-02T20:18:25.809Z,9.31
2023-04-02T20:20:51.999Z,9.29
2023-04-02T20:23:18.469Z,9.29
2023-04-02T20:25:46.248Z,9.29
2023-04-02T20:28:15.805Z,9.28
2023-04-02T20:30:42.937Z,9.28
2023-04-02T20:33:09.401Z,9.26
2023-04-02T20:35:37.165Z,9.25
2023-04-02T20:38:06.002Z,9.24
2023-04-02T20:40:32.627Z,9.24
2023-04-02T20:43:01.503Z,9.23
2023-04-02T20:45:28.675Z,9.23
2023-04-02T20:47:55.097Z,9.21
2023-04-02T20:50:21.716Z,9.19
2023-04-02T20:52:49.934Z,9.19
2023-04-02T20:55:16.210Z,9.18
2023-04-02T20:57:45.844Z,9.16
2023-04-02T21:00:12.989Z,9.16
2023-04-02T21:02:45.197Z,9.16
2023-04-02T21:05:12.076Z,9.15
2023-04-02T21:07:38.431Z,9.15
2023-04-02T21:10:04.944Z,9.15
2023-04-02T21:12:33.629Z,9.13
2023-04-02T21:15:02.307Z,9.10
2023-04-02T21:17:29.330Z,9.07
2023-04-02T21:19:55.679Z,9.06
2023-04-02T21:22:22.032Z,9.05
2023-04-02T21:24:48.527Z,9.06
2023-04-02T21:27:15.608Z,9.05
2023-04-02T21:29:42.118Z,9.05
2023-04-02T21:32:18.486Z,9.05
2023-04-02T21:34:47.482Z,9.03
2023-04-02T21:37:13.643Z,9.00
2023-04-02T21:39:39.872Z,8.99
2023-04-02T21:42:06.156Z,8.96
2023-04-02T21:44:32.759Z,8.93
2023-04-02T21:46:59.050Z,8.91
2023-04-02T21:49:26.608Z,8.89
2023-04-02T21:51:52.918Z,8.85
2023-04-02T21:54:20.545Z,8.82
2023-04-02T21:56:47.761Z,8.77
2023-04-02T21:59:15.217Z,8.72
2023-04-02T22:01:43.905Z,8.65
2023-04-02T22:04:15.185Z,8.56
2023-04-02T22:06:41.657Z,8.48
2023-04-02T22:09:10.289Z,8.41
2023-04-02T22:11:43.895Z,8.37
2023-04-02T22:14:10.472Z,8.30
2023-04-02T22:16:36.832Z,8.24
2023-04-02T22:19:06.058Z,8.20
2023-04-02T22:21:32.625Z,8.15
2023-04-02T22:24:10.783Z,8.12
2023-04-02T22:26:37.584Z,8.11
2023-04-02T22:29:04.205Z,8.08
2023-04-02T22:31:32.617Z,8.02
2023-04-02T22:34:00.300Z,7.96
2023-04-02T22:36:26.889Z,7.87
2023-04-02T22:38:53.928Z,7.81
2023-04-02T22:41:25.405Z,7.79
2023-04-02T22:43:56.258Z,7.80
2023-04-02T22:46:22.719Z,7.83
2023-04-02T22:48:49.061Z,7.86
2023-04-02T22:51:18.517Z,7.87
2023-04-02T22:53:47.465Z,7.89
2023-04-02T22:56:18.253Z,7.91
2023-04-02T22:58:44.926Z,7.94
2023-04-02T23:01:11.528Z,7.99
2023-04-02T23:03:38.815Z,8.01
2023-04-02T23:06:07.773Z,8.02
2023-04-02T23:08:35.074Z,8.05
2023-04-02T23:11:10.057Z,8.07
2023-04-02T23:13:38.675Z,8.12
2023-04-02T23:16:06.539Z,8.15
2023-04-02T23:18:37.135Z,8.15
2023-04-02T23:21:03.942Z,8.15
2023-04-02T23:23:30.782Z,8.14
2023-04-02T23:26:08.579Z,8.16
2023-04-02T23:28:36.057Z,8.18
2023-04-02T23:31:04.354Z,8.18
2023-04-02T23:33:30.912Z,8.15
2023-04-02T23:35:57.746Z,8.10
2023-04-02T23:38:25.136Z,8.06
2023-04-02T23:40:52.573Z,8.03
2023-04-02T23:43:18.718Z,8.01
2023-04-02T23:45:48.573Z,7.98
2023-04-02T23:48:15.171Z,7.95
2023-04-02T23:50:43.633Z,7.95
2023-04-02T23:53:11.415Z,8.00
2023-04-02T23:55:39.065Z,8.07
2023-04-02T23:58:05.570Z,8.16
