createdAt,value
2023-05-13T00:02:53.015Z,7.50
2023-05-13T00:06:57.341Z,7.37
2023-05-13T00:11:00.534Z,8.30
2023-05-13T00:15:03.695Z,8.90
2023-05-13T00:19:07.331Z,9.47
2023-05-13T00:23:12.425Z,8.40
2023-05-13T00:27:16.191Z,8.47
2023-05-13T00:31:19.336Z,9.10
2023-05-13T00:35:22.699Z,10.37
2023-05-13T00:39:27.230Z,9.53
2023-05-13T00:43:30.011Z,10.60
2023-05-13T00:47:34.220Z,10.30
2023-05-13T00:51:37.752Z,10.50
2023-05-13T00:55:44.339Z,9.30
2023-05-13T00:59:48.444Z,9.83
2023-05-13T01:04:00.100Z,10.00
2023-05-13T01:08:08.318Z,10.40
2023-05-13T01:12:41.765Z,10.77
2023-05-13T01:16:50.367Z,10.67
2023-05-13T01:20:53.109Z,11.07
2023-05-13T01:24:57.241Z,10.13
2023-05-13T01:29:00.730Z,11.33
2023-05-13T01:33:04.164Z,13.40
2023-05-13T01:37:07.908Z,13.17
2023-05-13T01:41:12.305Z,13.30
2023-05-13T01:45:16.110Z,12.70
2023-05-13T01:49:18.899Z,13.03
2023-05-13T01:53:22.216Z,13.27
2023-05-13T01:57:29.847Z,13.30
2023-05-13T02:01:33.654Z,13.00
2023-05-13T02:05:37.541Z,11.50
2023-05-13T02:09:43.497Z,12.33
2023-05-13T02:13:48.251Z,13.57
2023-05-13T02:17:51.266Z,12.90
2023-05-13T02:21:55.304Z,13.47
2023-05-13T02:25:58.976Z,13.27
2023-05-13T02:30:05.456Z,13.20
2023-05-13T02:34:08.380Z,13.53
2023-05-13T02:38:11.349Z,14.97
2023-05-13T02:42:14.136Z,12.00
2023-05-13T02:46:18.463Z,13.67
2023-05-13T02:50:21.796Z,14.93
2023-05-13T02:54:25.465Z,14.03
2023-05-13T02:58:28.233Z,13.77
2023-05-13T03:02:34.184Z,13.13
2023-05-13T03:06:37.477Z,15.03
2023-05-13T03:10:41.529Z,13.10
2023-05-13T03:14:44.504Z,15.90
2023-05-13T03:18:48.908Z,15.17
2023-05-13T03:22:52.748Z,13.10
2023-05-13T03:26:58.616Z,15.40
2023-05-13T03:31:02.574Z,14.87
2023-05-13T03:35:10.651Z,13.03
2023-05-13T03:39:14.147Z,14.17
2023-05-13T03:43:18.071Z,14.13
2023-05-13T03:47:26.067Z,16.67
2023-05-13T03:51:32.973Z,16.07
2023-05-13T03:55:38.210Z,15.83
2023-05-13T03:59:41.025Z,15.47
2023-05-13T04:03:45.364Z,15.00
2023-05-13T04:07:49.604Z,15.80
2023-05-13T04:11:52.405Z,15.53
2023-05-13T04:15:55.510Z,15.83
2023-05-13T04:19:58.490Z,15.27
2023-05-13T04:24:02.862Z,16.27
2023-05-13T04:28:07.095Z,16.00
2023-05-13T04:32:21.256Z,16.57
2023-05-13T04:36:26.429Z,16.57
2023-05-13T04:40:32.714Z,17.70
2023-05-13T04:44:41.171Z,17.47
2023-05-13T04:48:48.031Z,17.93
2023-05-13T04:52:52.095Z,19.20
2023-05-13T04:56:57.225Z,16.93
2023-05-13T05:01:00.775Z,15.60
2023-05-13T05:05:03.795Z,17.03
2023-05-13T05:09:06.712Z,16.13
2023-05-13T05:13:12.037Z,14.50
2023-05-13T05:17:15.615Z,16.97
2023-05-13T05:21:19.060Z,15.97
2023-05-13T05:25:22.673Z,15.73
2023-05-13T05:29:27.440Z,16.57
2023-05-13T05:33:31.381Z,16.20
2023-05-13T05:37:34.384Z,16.03
2023-05-13T05:41:37.990Z,16.90
2023-05-13T05:45:42.446Z,16.03
2023-05-13T05:49:49.688Z,15.97
2023-05-13T05:53:52.674Z,15.17
2023-05-13T05:57:55.933Z,15.27
2023-05-13T06:02:00.984Z,14.73
2023-05-13T06:06:04.054Z,14.93
2023-05-13T06:10:08.393Z,15.73
2023-05-13T06:14:19.566Z,15.93
2023-05-13T06:18:23.941Z,15.80
2023-05-13T06:22:27.214Z,14.30
2023-05-13T06:26:31.017Z,13.10
2023-05-13T06:30:33.951Z,13.83
2023-05-13T06:34:45.664Z,12.93
2023-05-13T06:38:50.798Z,13.23
2023-05-13T06:42:53.716Z,12.07
2023-05-13T06:47:05.586Z,11.97
2023-05-13T06:51:09.815Z,12.50
2023-05-13T06:55:13.116Z,11.93
2023-05-13T06:59:47.029Z,11.70
2023-05-13T07:03:50.086Z,11.20
2023-05-13T07:08:00.024Z,12.13
2023-05-13T07:12:02.988Z,12.20
2023-05-13T07:16:06.257Z,10.93
2023-05-13T07:20:10.232Z,10.73
2023-05-13T07:24:14.894Z,10.73
2023-05-13T07:28:17.693Z,11.00
2023-05-13T07:32:21.059Z,11.57
2023-05-13T07:36:24.014Z,10.30
2023-05-13T07:40:28.105Z,10.67
2023-05-13T07:44:30.849Z,10.67
2023-05-13T07:48:33.941Z,10.07
2023-05-13T07:52:37.137Z,10.23
2023-05-13T07:56:44.093Z,9.73
2023-05-13T08:00:49.323Z,9.77
2023-05-13T08:04:52.418Z,9.73
2023-05-13T08:08:55.288Z,9.67
2023-05-13T08:13:00.961Z,10.23
2023-05-13T08:17:06.265Z,10.47
2023-05-13T08:21:09.261Z,10.90
2023-05-13T08:25:12.557Z,10.20
2023-05-13T08:29:17.165Z,9.57
2023-05-13T08:33:20.066Z,9.73
2023-05-13T08:37:23.085Z,9.50
2023-05-13T08:41:25.849Z,9.00
2023-05-13T08:45:32.241Z,9.97
2023-05-13T08:49:42.048Z,9.77
2023-05-13T08:53:49.099Z,10.63
2023-05-13T08:57:54.745Z,8.23
2023-05-13T09:02:03.050Z,7.97
2023-05-13T09:06:06.458Z,9.10
2023-05-13T09:10:11.508Z,8.73
2023-05-13T09:14:14.608Z,7.57
2023-05-13T09:18:21.515Z,6.73
2023-05-13T09:22:25.675Z,7.87
2023-05-13T09:26:29.167Z,8.10
2023-05-13T09:30:35.637Z,7.03
2023-05-13T09:34:51.959Z,7.00
2023-05-13T09:38:56.725Z,8.87
2023-05-13T09:43:00.582Z,5.50
2023-05-13T09:47:04.713Z,6.40
2023-05-13T09:51:10.030Z,7.50
2023-05-13T09:55:12.930Z,5.83
2023-05-13T09:59:17.194Z,5.03
2023-05-13T10:03:21.485Z,5.70
2023-05-13T10:07:27.335Z,6.47
2023-05-13T10:11:39.636Z,6.72
2023-05-13T10:15:49.988Z,5.45
2023-05-13T10:19:54.530Z,5.03
2023-05-13T10:23:59.868Z,6.22
2023-05-13T10:28:20.272Z,4.97
2023-05-13T10:32:40.467Z,5.18
2023-05-13T10:37:12.786Z,3.60
2023-05-13T10:41:53.310Z,4.97
2023-05-13T10:45:59.599Z,5.07
2023-05-13T10:50:06.484Z,4.35
2023-05-13T10:54:20.361Z,9.82
2023-05-13T10:58:31.912Z,23.33
2023-05-13T11:02:40.349Z,10.32
2023-05-13T11:06:46.320Z,53.47
2023-05-13T11:10:56.188Z,12.02
2023-05-13T11:15:00.434Z,4.45
2023-05-13T11:19:04.357Z,8.02
2023-05-13T11:23:08.610Z,4.07
2023-05-13T11:27:16.393Z,5.13
2023-05-13T11:31:21.440Z,4.68
2023-05-13T11:35:25.854Z,4.60
2023-05-13T11:39:28.744Z,4.30
2023-05-13T11:43:34.721Z,4.20
2023-05-13T11:47:39.052Z,4.78
2023-05-13T11:51:41.911Z,4.10
2023-05-13T11:55:44.783Z,4.65
2023-05-13T11:59:51.970Z,4.28
2023-05-13T12:04:04.018Z,4.50
2023-05-13T12:08:10.595Z,4.45
2023-05-13T12:12:13.473Z,4.10
2023-05-13T12:16:16.810Z,4.68
2023-05-13T12:20:22.645Z,4.13
2023-05-13T12:24:25.630Z,4.05
2023-05-13T12:28:28.402Z,4.78
2023-05-13T12:32:31.237Z,4.80
2023-05-13T12:36:38.623Z,5.97
2023-05-13T12:40:41.348Z,5.13
2023-05-13T12:44:45.809Z,5.78
2023-05-13T12:48:48.572Z,5.95
2023-05-13T12:52:53.296Z,4.35
2023-05-13T12:56:56.343Z,4.57
2023-05-13T13:00:59.104Z,4.43
2023-05-13T13:05:01.857Z,3.97
2023-05-13T13:09:06.236Z,4.47
2023-05-13T13:13:09.191Z,4.50
2023-05-13T13:17:11.972Z,4.20
2023-05-13T13:21:14.698Z,7.15
2023-05-13T13:25:18.811Z,4.43
2023-05-13T13:29:21.885Z,4.43
2023-05-13T13:33:24.708Z,4.32
2023-05-13T13:37:27.579Z,4.28
2023-05-13T13:41:32.166Z,4.40
2023-05-13T13:45:35.151Z,5.57
2023-05-13T13:49:38.048Z,4.93
2023-05-13T13:53:40.929Z,4.80
2023-05-13T13:57:45.199Z,5.43
2023-05-13T14:01:48.310Z,5.25
2023-05-13T14:05:51.928Z,6.05
2023-05-13T14:09:54.732Z,8.05
2023-05-13T14:13:58.970Z,6.07
2023-05-13T14:18:01.805Z,5.57
2023-05-13T14:22:04.847Z,5.32
2023-05-13T14:26:08.456Z,4.30
2023-05-13T14:30:13.474Z,5.95
2023-05-13T14:34:16.571Z,4.18
2023-05-13T14:38:19.858Z,4.15
2023-05-13T14:42:23.162Z,4.15
2023-05-13T14:46:27.758Z,7.38
2023-05-13T14:50:30.541Z,5.32
2023-05-13T14:54:35.787Z,5.30
2023-05-13T14:58:39.033Z,5.63
2023-05-13T15:02:43.261Z,4.43
2023-05-13T15:06:46.264Z,5.88
2023-05-13T15:10:49.008Z,3.85
2023-05-13T15:14:53.475Z,5.93
2023-05-13T15:18:57.778Z,4.32
2023-05-13T15:23:00.563Z,4.13
2023-05-13T15:27:03.663Z,3.83
2023-05-13T15:31:07.250Z,4.40
2023-05-13T15:35:11.584Z,4.22
2023-05-13T15:39:14.397Z,5.32
2023-05-13T15:43:17.962Z,4.28
2023-05-13T15:47:21.032Z,4.78
2023-05-13T15:51:25.430Z,4.45
2023-05-13T15:55:28.164Z,4.43
2023-05-13T15:59:30.913Z,6.60
2023-05-13T16:03:33.642Z,4.50
2023-05-13T16:07:37.740Z,5.13
2023-05-13T16:11:40.409Z,5.23
2023-05-13T16:15:43.220Z,5.20
2023-05-13T16:19:46.029Z,4.43
2023-05-13T16:23:51.003Z,4.63
2023-05-13T16:27:55.034Z,4.50
2023-05-13T16:31:58.030Z,4.83
2023-05-13T16:36:00.825Z,4.40
2023-05-13T16:40:05.599Z,4.77
2023-05-13T16:44:08.351Z,4.93
2023-05-13T16:48:11.326Z,4.60
2023-05-13T16:52:14.528Z,4.73
2023-05-13T16:56:18.769Z,4.93
2023-05-13T17:00:21.942Z,4.40
2023-05-13T17:04:24.778Z,4.33
2023-05-13T17:08:27.515Z,4.37
2023-05-13T17:12:31.823Z,4.33
2023-05-13T17:16:34.942Z,4.50
2023-05-13T17:20:37.705Z,15.63
2023-05-13T17:24:40.672Z,8.53
2023-05-13T17:28:44.748Z,5.07
2023-05-13T17:32:47.738Z,5.07
2023-05-13T17:36:50.895Z,4.73
2023-05-13T17:40:54.318Z,4.27
2023-05-13T17:44:58.805Z,4.10
2023-05-13T17:49:01.704Z,5.73
2023-05-13T17:53:32.956Z,5.27
2023-05-13T17:57:37.638Z,4.67
2023-05-13T18:01:41.784Z,5.20
2023-05-13T18:05:46.121Z,5.03
2023-05-13T18:09:50.552Z,4.87
2023-05-13T18:13:54.167Z,4.77
2023-05-13T18:17:58.335Z,5.43
2023-05-13T18:22:01.336Z,5.57
2023-05-13T18:26:04.436Z,5.30
2023-05-13T18:30:08.318Z,5.73
2023-05-13T18:34:12.569Z,5.47
2023-05-13T18:38:15.399Z,5.50
2023-05-13T18:42:18.320Z,6.33
2023-05-13T18:46:21.304Z,6.27
2023-05-13T18:50:26.075Z,6.00
2023-05-13T18:54:29.385Z,6.77
2023-05-13T19:03:04.552Z,6.27
2023-05-13T19:07:08.854Z,6.27
2023-05-13T19:12:02.012Z,6.03
2023-05-13T19:16:05.012Z,6.40
2023-05-13T19:20:09.378Z,6.90
2023-05-13T19:24:13.666Z,6.77
2023-05-13T19:28:17.388Z,7.10
2023-05-13T19:32:20.217Z,6.83
2023-05-13T19:36:26.020Z,6.80
2023-05-13T19:40:30.567Z,6.67
2023-05-13T19:44:34.074Z,6.90
2023-05-13T19:48:36.784Z,6.80
2023-05-13T19:52:43.643Z,7.27
2023-05-13T19:56:47.779Z,7.63
2023-05-13T20:00:50.704Z,12.60
2023-05-13T20:04:55.857Z,10.97
2023-05-13T20:08:58.574Z,13.90
2023-05-13T20:13:04.030Z,11.27
2023-05-13T20:17:07.057Z,9.93
2023-05-13T20:21:10.101Z,8.47
2023-05-13T20:25:12.969Z,9.67
2023-05-13T20:29:21.040Z,9.57
2023-05-13T20:33:24.104Z,13.27
2023-05-13T20:37:26.955Z,14.57
2023-05-13T20:41:29.967Z,13.13
2023-05-13T20:45:36.465Z,10.93
2023-05-13T20:49:39.855Z,8.97
2023-05-13T20:53:42.908Z,8.87
2023-05-13T20:57:45.603Z,8.93
2023-05-13T21:01:49.751Z,9.13
2023-05-13T21:05:52.625Z,9.10
2023-05-13T21:09:55.366Z,10.47
2023-05-13T21:13:58.171Z,10.97
2023-05-13T21:18:02.312Z,10.67
2023-05-13T21:22:05.902Z,10.53
2023-05-13T21:26:08.671Z,10.40
2023-05-13T21:30:12.486Z,9.40
2023-05-13T21:34:16.601Z,9.07
2023-05-13T21:38:19.305Z,8.27
2023-05-13T21:42:22.155Z,9.17
2023-05-13T21:46:25.303Z,8.83
2023-05-13T21:50:29.446Z,7.83
2023-05-13T21:54:32.655Z,6.57
2023-05-13T21:58:35.403Z,7.43
2023-05-13T22:02:38.716Z,6.00
2023-05-13T22:06:43.187Z,6.63
2023-05-13T22:10:45.944Z,7.20
2023-05-13T22:14:48.678Z,6.87
2023-05-13T22:18:51.692Z,7.30
2023-05-13T22:22:55.808Z,6.63
2023-05-13T22:26:58.642Z,7.20
2023-05-13T22:31:01.518Z,9.90
2023-05-13T22:35:04.503Z,9.53
2023-05-13T22:39:08.740Z,9.03
2023-05-13T22:43:11.386Z,7.70
2023-05-13T22:47:14.430Z,7.33
2023-05-13T22:51:17.174Z,9.37
2023-05-13T22:55:22.099Z,9.73
2023-05-13T22:59:24.820Z,10.47
2023-05-13T23:03:27.528Z,8.83
2023-05-13T23:07:30.378Z,8.70
2023-05-13T23:11:36.238Z,9.90
2023-05-13T23:15:39.283Z,10.77
2023-05-13T23:19:42.002Z,10.83
2023-05-13T23:23:44.699Z,9.13
2023-05-13T23:27:48.750Z,9.70
2023-05-13T23:31:51.434Z,8.53
2023-05-13T23:35:54.291Z,8.63
2023-05-13T23:39:57.056Z,9.63
2023-05-13T23:44:01.106Z,9.93
2023-05-13T23:48:03.861Z,9.00
2023-05-13T23:52:07.297Z,10.57
2023-05-13T23:56:10.015Z,9.30
