createdAt,value
2022-08-25T00:02:00.219Z,1.95
2022-08-25T00:04:29.627Z,1.70
2022-08-25T00:07:02.235Z,1.67
2022-08-25T00:09:30.835Z,1.70
2022-08-25T00:11:57.836Z,1.70
2022-08-25T00:14:32.772Z,1.60
2022-08-25T00:16:59.552Z,2.00
2022-08-25T00:19:29.967Z,1.80
2022-08-25T00:21:56.626Z,1.60
2022-08-25T00:24:24.549Z,1.60
2022-08-25T00:26:55.124Z,1.75
2022-08-25T00:29:23.474Z,1.75
2022-08-25T00:31:50.112Z,1.67
2022-08-25T00:34:21.270Z,1.80
2022-08-25T00:36:48.276Z,1.60
2022-08-25T00:39:14.885Z,1.58
2022-08-25T00:41:42.757Z,1.85
2022-08-25T00:44:17.508Z,1.90
2022-08-25T00:46:50.033Z,1.80
2022-08-25T00:49:55.523Z,1.30
2022-08-25T00:52:27.720Z,1.48
2022-08-25T00:55:03.047Z,1.70
2022-08-25T00:57:38.492Z,1.88
2022-08-25T01:00:11.358Z,1.63
2022-08-25T01:02:38.515Z,1.73
2022-08-25T01:05:06.191Z,2.00
2022-08-25T01:07:33.461Z,2.00
2022-08-25T01:10:00.408Z,2.17
2022-08-25T01:12:27.369Z,1.65
2022-08-25T01:14:54.267Z,1.52
2022-08-25T01:17:21.957Z,1.80
2022-08-25T01:20:10.474Z,1.83
2022-08-25T01:26:30.164Z,2.20
2022-08-25T01:29:25.334Z,1.92
2022-08-25T01:32:38.531Z,2.17
2022-08-25T01:35:33.267Z,2.10
2022-08-25T01:38:05.158Z,2.13
2022-08-25T01:40:32.491Z,1.80
2022-08-25T01:43:11.747Z,1.90
2022-08-25T01:46:03.123Z,1.98
2022-08-25T01:48:52.351Z,2.10
2022-08-25T01:51:25.448Z,1.88
2022-08-25T01:54:01.488Z,1.90
2022-08-25T01:56:28.113Z,2.20
2022-08-25T01:59:13.399Z,2.20
2022-08-25T02:01:40.884Z,2.50
2022-08-25T02:04:07.493Z,2.30
2022-08-25T02:06:35.108Z,2.30
2022-08-25T02:09:06.537Z,2.50
2022-08-25T02:11:33.872Z,2.00
2022-08-25T02:14:01.066Z,2.33
2022-08-25T02:16:33.162Z,2.08
2022-08-25T02:19:00.136Z,2.05
2022-08-25T02:21:26.894Z,2.45
2022-08-25T02:23:53.821Z,2.28
2022-08-25T02:26:20.619Z,2.60
2022-08-25T02:28:49.463Z,2.20
2022-08-25T02:31:17.841Z,2.15
2022-08-25T02:36:11.488Z,2.10
2022-08-25T02:38:39.153Z,2.15
2022-08-25T02:41:17.597Z,2.20
2022-08-25T02:43:44.300Z,2.42
2022-08-25T02:46:11.970Z,2.53
2022-08-25T02:48:39.788Z,2.30
2022-08-25T02:51:07.354Z,2.25
2022-08-25T02:53:34.567Z,2.20
2022-08-25T02:56:01.499Z,2.58
2022-08-25T02:58:29.079Z,2.80
2022-08-25T03:00:56.757Z,2.27
2022-08-25T03:03:23.640Z,2.42
2022-08-25T03:05:50.364Z,2.58
2022-08-25T03:08:17.362Z,2.67
2022-08-25T03:10:44.117Z,2.70
2022-08-25T03:13:10.824Z,2.55
2022-08-25T03:15:38.009Z,2.40
2022-08-25T03:18:06.131Z,2.47
2022-08-25T03:20:35.712Z,2.42
2022-08-25T03:23:03.676Z,2.83
2022-08-25T03:25:48.889Z,2.25
2022-08-25T03:28:15.763Z,2.50
2022-08-25T03:30:42.912Z,2.47
2022-08-25T03:33:09.929Z,2.55
2022-08-25T03:35:37.030Z,2.75
2022-08-25T03:38:04.664Z,2.70
2022-08-25T03:40:31.589Z,2.67
2022-08-25T03:42:58.321Z,2.90
2022-08-25T03:45:25.699Z,2.83
2022-08-25T03:47:52.894Z,2.53
2022-08-25T03:50:21.725Z,2.85
2022-08-25T03:52:53.909Z,2.75
2022-08-25T03:55:22.504Z,2.58
2022-08-25T03:57:49.232Z,2.63
2022-08-25T04:00:17.428Z,3.08
2022-08-25T04:02:44.281Z,2.80
2022-08-25T04:05:11.143Z,2.70
2022-08-25T04:07:38.556Z,2.67
2022-08-25T04:10:10.259Z,2.75
2022-08-25T04:12:37.404Z,2.88
2022-08-25T04:15:06.064Z,2.88
2022-08-25T04:17:32.721Z,3.13
2022-08-25T04:19:59.783Z,2.67
2022-08-25T04:22:26.383Z,2.80
2022-08-25T04:24:56.495Z,2.83
2022-08-25T04:27:24.580Z,3.33
2022-08-25T04:29:51.263Z,2.85
2022-08-25T04:32:17.879Z,3.10
2022-08-25T04:34:44.648Z,2.92
2022-08-25T04:37:11.676Z,3.20
2022-08-25T04:39:38.276Z,2.63
2022-08-25T04:42:05.246Z,3.60
2022-08-25T04:44:32.584Z,2.45
2022-08-25T04:46:59.904Z,2.60
2022-08-25T04:49:26.930Z,3.00
2022-08-25T04:51:53.802Z,3.00
2022-08-25T04:54:22.036Z,3.47
2022-08-25T04:56:50.711Z,2.70
2022-08-25T04:59:24.544Z,2.92
2022-08-25T05:01:58.792Z,3.20
2022-08-25T05:04:28.465Z,2.78
2022-08-25T05:06:56.503Z,2.80
2022-08-25T05:09:23.285Z,2.83
2022-08-25T05:11:52.070Z,2.70
2022-08-25T05:14:21.798Z,3.40
2022-08-25T05:16:52.575Z,3.10
2022-08-25T05:19:19.519Z,2.90
2022-08-25T05:21:46.177Z,3.08
2022-08-25T05:24:12.768Z,3.17
2022-08-25T05:26:39.824Z,3.25
2022-08-25T05:29:06.933Z,2.90
2022-08-25T05:31:36.336Z,2.92
2022-08-25T05:34:07.482Z,2.70
2022-08-25T05:36:34.419Z,2.60
2022-08-25T05:39:01.254Z,2.70
2022-08-25T05:41:30.303Z,3.40
2022-08-25T05:43:57.209Z,2.65
2022-08-25T05:46:24.531Z,2.95
2022-08-25T05:48:51.568Z,2.83
2022-08-25T05:51:19.798Z,3.05
2022-08-25T05:53:49.306Z,2.88
2022-08-25T05:56:16.065Z,2.63
2022-08-25T05:58:43.733Z,3.08
2022-08-25T06:01:38.184Z,2.72
2022-08-25T06:04:05.560Z,2.80
2022-08-25T06:06:32.371Z,3.25
2022-08-25T06:08:59.042Z,3.20
2022-08-25T06:11:25.700Z,2.92
2022-08-25T06:13:52.353Z,2.90
2022-08-25T06:16:19.012Z,3.10
2022-08-25T06:18:45.828Z,3.03
2022-08-25T06:21:14.196Z,3.22
2022-08-25T06:26:13.235Z,2.97
2022-08-25T06:28:51.825Z,3.15
2022-08-25T06:31:19.595Z,3.05
2022-08-25T06:33:46.692Z,3.60
2022-08-25T06:36:13.641Z,3.20
2022-08-25T06:38:40.216Z,3.05
2022-08-25T06:41:08.059Z,2.80
2022-08-25T06:43:35.230Z,2.92
2022-08-25T06:46:13.459Z,3.03
2022-08-25T06:51:13.933Z,3.10
2022-08-25T06:53:41.340Z,3.25
2022-08-25T06:56:08.511Z,3.25
2022-08-25T06:58:35.849Z,3.15
2022-08-25T07:01:19.655Z,2.95
2022-08-25T07:03:47.704Z,3.40
2022-08-25T07:06:16.563Z,3.35
2022-08-25T07:08:46.096Z,3.00
2022-08-25T07:11:16.087Z,3.37
2022-08-25T07:13:44.732Z,3.53
2022-08-25T07:16:11.532Z,3.20
2022-08-25T07:18:38.298Z,3.20
2022-08-25T07:21:05.101Z,3.20
2022-08-25T07:23:35.907Z,3.22
2022-08-25T07:26:36.864Z,3.45
2022-08-25T07:29:03.203Z,3.10
2022-08-25T07:31:30.214Z,2.92
2022-08-25T07:34:16.675Z,3.60
2022-08-25T07:36:44.514Z,3.45
2022-08-25T07:39:11.819Z,3.10
2022-08-25T07:41:40.398Z,3.25
2022-08-25T07:44:08.690Z,3.55
2022-08-25T07:46:35.387Z,3.13
2022-08-25T07:49:02.113Z,3.58
2022-08-25T07:51:29.056Z,3.03
2022-08-25T07:53:55.869Z,3.17
2022-08-25T07:56:22.541Z,3.42
2022-08-25T07:58:49.284Z,3.40
2022-08-25T08:01:18.321Z,3.50
2022-08-25T08:03:51.009Z,3.20
2022-08-25T08:06:22.466Z,3.45
2022-08-25T08:08:50.497Z,3.72
2022-08-25T08:11:27.088Z,4.22
2022-08-25T08:13:55.129Z,3.65
2022-08-25T08:16:23.935Z,4.00
2022-08-25T08:18:50.697Z,3.97
2022-08-25T08:21:23.153Z,4.07
2022-08-25T08:23:53.387Z,3.53
2022-08-25T08:26:31.684Z,4.15
2022-08-25T08:29:08.872Z,3.83
2022-08-25T08:31:36.830Z,3.47
2022-08-25T08:34:04.232Z,4.22
2022-08-25T08:36:31.374Z,3.90
2022-08-25T08:38:58.353Z,3.85
2022-08-25T08:42:07.672Z,3.55
2022-08-25T08:44:45.400Z,3.70
2022-08-25T08:47:22.460Z,4.05
2022-08-25T08:50:15.784Z,3.70
2022-08-25T08:53:11.334Z,3.53
2022-08-25T08:55:44.440Z,3.72
2022-08-25T08:59:06.064Z,3.63
2022-08-25T09:01:47.241Z,3.92
2022-08-25T09:04:40.639Z,3.95
2022-08-25T09:07:12.151Z,3.75
2022-08-25T09:09:41.455Z,4.22
2022-08-25T09:12:13.051Z,3.80
2022-08-25T09:14:40.159Z,3.83
2022-08-25T09:17:34.569Z,4.68
2022-08-25T09:20:25.840Z,4.10
2022-08-25T09:23:14.961Z,4.30
2022-08-25T09:25:53.165Z,3.97
2022-08-25T09:28:41.029Z,4.60
2022-08-25T09:31:19.517Z,4.47
2022-08-25T09:33:46.216Z,4.28
2022-08-25T09:36:13.561Z,4.70
2022-08-25T09:38:41.468Z,4.00
2022-08-25T09:41:08.783Z,4.97
2022-08-25T09:43:44.629Z,4.00
2022-08-25T09:46:28.613Z,4.57
2022-08-25T09:48:57.805Z,4.60
2022-08-25T09:51:42.293Z,5.38
2022-08-25T09:54:13.640Z,4.90
2022-08-25T09:56:53.403Z,4.65
2022-08-25T09:59:30.838Z,4.38
2022-08-25T10:02:25.222Z,5.95
2022-08-25T10:04:53.083Z,5.53
2022-08-25T10:07:32.885Z,5.72
2022-08-25T10:10:01.855Z,6.40
2022-08-25T10:12:42.680Z,6.53
2022-08-25T10:15:45.644Z,6.05
2022-08-25T10:18:28.132Z,6.00
2022-08-25T10:21:07.787Z,5.80
2022-08-25T10:23:37.250Z,6.03
2022-08-25T10:26:10.739Z,5.43
2022-08-25T10:28:52.485Z,5.85
2022-08-25T10:31:34.803Z,5.82
2022-08-25T10:34:19.808Z,6.85
2022-08-25T10:37:15.724Z,5.75
2022-08-25T10:39:55.506Z,6.07
2022-08-25T10:42:32.512Z,5.88
2022-08-25T10:45:43.868Z,6.45
2022-08-25T10:48:33.284Z,6.80
2022-08-25T10:51:56.134Z,6.13
2022-08-25T10:54:34.997Z,5.80
2022-08-25T10:57:32.525Z,6.07
2022-08-25T11:00:09.314Z,6.15
2022-08-25T11:02:48.480Z,6.00
2022-08-25T11:05:49.687Z,6.15
2022-08-25T11:08:36.793Z,6.50
2022-08-25T11:11:06.204Z,6.47
2022-08-25T11:14:11.325Z,6.20
2022-08-25T11:16:38.171Z,6.63
2022-08-25T11:19:32.738Z,6.25
2022-08-25T11:22:14.620Z,6.22
2022-08-25T11:24:51.076Z,6.75
2022-08-25T11:27:24.399Z,6.32
2022-08-25T11:30:15.616Z,6.18
2022-08-25T11:32:47.535Z,6.40
2022-08-25T11:35:17.616Z,7.15
2022-08-25T11:38:14.302Z,6.57
2022-08-25T11:40:50.897Z,6.57
2022-08-25T11:43:43.519Z,6.95
2022-08-25T11:46:45.565Z,6.57
2022-08-25T11:49:30.520Z,7.20
2022-08-25T11:52:02.896Z,6.63
2022-08-25T11:54:45.806Z,7.25
2022-08-25T11:57:25.815Z,6.28
2022-08-25T11:59:53.459Z,6.50
2022-08-25T12:02:46.056Z,7.07
2022-08-25T12:05:24.700Z,6.10
2022-08-25T12:08:12.559Z,6.32
2022-08-25T12:13:38.062Z,6.13
2022-08-25T12:16:05.488Z,6.25
2022-08-25T12:18:32.016Z,6.15
2022-08-25T12:20:58.566Z,6.30
2022-08-25T12:23:37.778Z,6.15
2022-08-25T12:26:15.388Z,5.55
2022-08-25T12:28:57.310Z,5.90
2022-08-25T12:31:36.109Z,5.82
2022-08-25T12:34:07.869Z,5.78
2022-08-25T12:36:34.832Z,5.68
2022-08-25T12:39:35.560Z,5.90
2022-08-25T12:42:04.835Z,6.40
2022-08-25T12:44:42.281Z,6.60
2022-08-25T12:47:14.892Z,6.30
2022-08-25T12:49:41.547Z,6.25
2022-08-25T12:54:44.154Z,6.05
2022-08-25T12:57:40.941Z,5.20
2022-08-25T13:00:16.808Z,6.20
2022-08-25T13:03:02.024Z,6.20
2022-08-25T13:05:45.972Z,6.28
2022-08-25T13:08:34.040Z,5.68
2022-08-25T13:11:13.515Z,6.35
2022-08-25T13:14:08.450Z,5.95
2022-08-25T13:16:37.062Z,6.27
2022-08-25T13:19:07.296Z,5.80
2022-08-25T13:21:42.377Z,6.10
2022-08-25T13:24:40.643Z,5.78
2022-08-25T13:27:09.511Z,5.88
2022-08-25T13:29:50.440Z,6.05
2022-08-25T13:32:26.430Z,6.15
2022-08-25T13:35:32.489Z,5.38
2022-08-25T13:38:19.525Z,5.40
2022-08-25T13:40:46.327Z,5.70
2022-08-25T13:43:15.079Z,5.32
2022-08-25T13:45:47.413Z,6.60
2022-08-25T13:48:23.017Z,5.40
2022-08-25T13:50:53.168Z,5.57
2022-08-25T13:53:26.262Z,5.57
2022-08-25T13:55:58.324Z,5.78
2022-08-25T13:58:44.881Z,5.30
2022-08-25T14:01:48.300Z,5.13
2022-08-25T14:04:24.643Z,5.63
2022-08-25T14:07:19.492Z,5.28
2022-08-25T14:09:53.790Z,5.28
2022-08-25T14:12:44.929Z,5.18
2022-08-25T14:15:17.835Z,4.78
2022-08-25T14:18:15.262Z,5.30
2022-08-25T14:20:51.932Z,4.60
2022-08-25T14:23:22.235Z,5.00
2022-08-25T14:25:53.451Z,4.82
2022-08-25T14:28:22.592Z,5.45
2022-08-25T14:31:29.125Z,5.10
2022-08-25T14:34:05.032Z,4.95
2022-08-25T14:36:33.576Z,4.55
2022-08-25T14:39:01.964Z,4.85
2022-08-25T14:41:28.536Z,5.10
2022-08-25T14:43:55.151Z,5.32
2022-08-25T14:46:25.869Z,4.45
2022-08-25T14:48:59.710Z,5.05
2022-08-25T14:51:27.881Z,4.60
2022-08-25T14:54:00.558Z,4.68
2022-08-25T14:56:27.653Z,4.75
2022-08-25T14:58:55.887Z,4.78
2022-08-25T15:01:29.221Z,4.75
2022-08-25T15:04:02.823Z,4.40
2022-08-25T15:06:29.668Z,4.75
2022-08-25T15:09:10.926Z,4.85
2022-08-25T15:11:43.589Z,5.25
2022-08-25T15:14:12.490Z,4.82
2022-08-25T15:16:47.159Z,4.30
2022-08-25T15:19:18.090Z,5.00
2022-08-25T15:21:46.399Z,5.28
2022-08-25T15:24:17.355Z,5.05
2022-08-25T15:29:23.333Z,4.53
2022-08-25T15:31:50.356Z,4.72
2022-08-25T15:34:17.309Z,4.78
2022-08-25T15:36:43.979Z,5.20
2022-08-25T15:39:10.924Z,4.63
2022-08-25T15:41:38.451Z,5.38
2022-08-25T15:44:06.335Z,5.07
2022-08-25T15:46:36.051Z,4.80
2022-08-25T15:49:02.765Z,4.65
2022-08-25T15:51:29.505Z,4.90
2022-08-25T15:53:57.327Z,5.28
2022-08-25T15:56:26.804Z,4.65
2022-08-25T15:58:54.191Z,4.90
2022-08-25T16:01:23.796Z,4.95
2022-08-25T16:03:51.740Z,4.45
2022-08-25T16:06:18.602Z,5.00
2022-08-25T16:08:45.231Z,4.72
2022-08-25T16:11:20.221Z,5.50
2022-08-25T16:13:48.628Z,4.80
2022-08-25T16:16:16.377Z,4.53
2022-08-25T16:18:43.981Z,4.90
2022-08-25T16:21:12.874Z,4.90
2022-08-25T16:23:40.278Z,4.65
2022-08-25T16:26:09.007Z,5.13
2022-08-25T16:28:38.293Z,4.90
2022-08-25T16:31:05.890Z,4.70
2022-08-25T16:33:35.244Z,4.40
2022-08-25T16:36:07.992Z,5.03
2022-08-25T16:38:36.339Z,4.60
2022-08-25T16:41:10.562Z,5.13
2022-08-25T16:43:37.368Z,4.70
2022-08-25T16:46:07.776Z,4.65
2022-08-25T16:48:35.251Z,4.45
2022-08-25T16:51:08.600Z,5.20
2022-08-25T16:53:54.195Z,4.80
2022-08-25T16:56:24.849Z,5.10
2022-08-25T16:58:55.398Z,4.38
2022-08-25T17:01:25.226Z,4.43
2022-08-25T17:03:53.475Z,4.65
2022-08-25T17:06:20.691Z,4.53
2022-08-25T17:08:50.814Z,4.15
2022-08-25T17:11:23.093Z,4.60
2022-08-25T17:13:53.090Z,5.22
2022-08-25T17:16:21.408Z,5.10
2022-08-25T17:18:48.545Z,4.85
2022-08-25T17:21:23.989Z,5.40
2022-08-25T17:23:51.615Z,5.57
2022-08-25T17:26:18.243Z,4.45
2022-08-25T17:28:45.953Z,5.30
2022-08-25T17:31:14.335Z,5.03
2022-08-25T17:33:41.356Z,5.10
2022-08-25T17:36:08.502Z,5.10
2022-08-25T17:38:36.764Z,5.65
2022-08-25T17:41:06.937Z,5.32
2022-08-25T17:43:36.008Z,5.10
2022-08-25T17:46:04.904Z,4.88
2022-08-25T17:48:33.097Z,4.32
2022-08-25T17:51:00.951Z,4.10
2022-08-25T17:53:27.867Z,4.53
2022-08-25T17:56:05.372Z,4.95
2022-08-25T17:58:32.715Z,5.15
2022-08-25T18:00:59.726Z,4.70
2022-08-25T18:03:27.659Z,5.20
2022-08-25T18:05:54.355Z,4.63
2022-08-25T18:08:21.143Z,4.80
2022-08-25T18:10:59.167Z,5.18
2022-08-25T18:13:26.793Z,5.05
2022-08-25T18:15:55.188Z,4.80
2022-08-25T18:18:21.783Z,4.80
2022-08-25T18:20:51.312Z,5.13
2022-08-25T18:23:24.179Z,4.70
2022-08-25T18:25:50.977Z,5.00
2022-08-25T18:28:20.108Z,5.10
2022-08-25T18:30:47.119Z,4.63
2022-08-25T18:33:14.068Z,5.13
2022-08-25T18:35:40.777Z,4.93
2022-08-25T18:38:27.140Z,5.25
2022-08-25T18:40:59.068Z,5.32
2022-08-25T18:43:25.780Z,5.25
2022-08-25T18:45:52.465Z,5.13
2022-08-25T18:48:20.680Z,5.10
2022-08-25T18:50:50.460Z,4.93
2022-08-25T18:53:18.556Z,5.18
2022-08-25T18:55:58.129Z,4.97
2022-08-25T18:58:26.115Z,5.07
2022-08-25T19:00:53.223Z,4.80
2022-08-25T19:03:22.404Z,4.85
2022-08-25T19:05:57.210Z,5.05
2022-08-25T19:08:24.640Z,4.65
2022-08-25T19:10:53.320Z,5.53
2022-08-25T19:13:22.624Z,4.88
2022-08-25T19:15:50.891Z,5.20
2022-08-25T19:18:18.922Z,4.68
2022-08-25T19:20:52.670Z,5.25
2022-08-25T19:23:19.862Z,5.07
2022-08-25T19:25:46.770Z,5.07
2022-08-25T19:28:13.614Z,5.22
2022-08-25T19:30:50.210Z,4.80
2022-08-25T19:33:42.774Z,4.70
2022-08-25T19:36:08.943Z,5.40
2022-08-25T19:38:36.598Z,4.50
2022-08-25T19:41:10.747Z,4.72
2022-08-25T19:46:23.261Z,5.18
2022-08-25T19:48:50.569Z,4.23
2022-08-25T19:51:19.264Z,4.75
2022-08-25T19:53:46.755Z,4.63
2022-08-25T19:56:20.338Z,5.35
2022-08-25T19:58:46.948Z,4.82
2022-08-25T20:01:14.161Z,4.93
2022-08-25T20:03:45.062Z,4.35
2022-08-25T20:06:12.331Z,4.68
2022-08-25T20:08:43.107Z,5.18
2022-08-25T20:11:09.859Z,5.07
2022-08-25T20:13:37.124Z,5.43
2022-08-25T20:16:04.239Z,4.70
2022-08-25T20:18:32.498Z,4.18
2022-08-25T20:20:59.182Z,4.70
2022-08-25T20:23:44.373Z,4.82
2022-08-25T20:26:11.053Z,5.25
2022-08-25T20:28:37.755Z,5.18
2022-08-25T20:31:04.536Z,4.80
2022-08-25T20:33:32.921Z,4.90
2022-08-25T20:35:59.705Z,5.10
2022-08-25T20:38:29.823Z,4.72
2022-08-25T20:40:56.704Z,5.53
2022-08-25T20:43:24.117Z,5.32
2022-08-25T20:46:02.382Z,5.18
2022-08-25T20:48:29.060Z,5.35
2022-08-25T20:50:57.636Z,5.05
2022-08-25T20:53:25.435Z,5.38
2022-08-25T20:55:52.089Z,5.10
2022-08-25T20:58:18.953Z,4.85
2022-08-25T21:00:46.128Z,4.90
2022-08-25T21:03:12.732Z,5.10
2022-08-25T21:05:40.665Z,4.68
2022-08-25T21:10:34.507Z,4.70
2022-08-25T21:13:01.197Z,5.10
2022-08-25T21:15:28.222Z,4.85
2022-08-25T21:17:55.424Z,4.93
2022-08-25T21:20:23.894Z,4.88
2022-08-25T21:22:51.179Z,4.90
2022-08-25T21:25:20.187Z,4.60
2022-08-25T21:27:47.970Z,5.15
2022-08-25T21:30:16.249Z,5.68
2022-08-25T21:32:52.659Z,4.78
2022-08-25T21:35:20.999Z,5.22
2022-08-25T21:37:53.410Z,4.72
2022-08-25T21:40:21.892Z,5.53
2022-08-25T21:45:15.452Z,5.40
2022-08-25T21:47:42.697Z,5.00
2022-08-25T21:50:13.117Z,4.60
2022-08-25T21:52:39.804Z,4.90
2022-08-25T21:55:16.195Z,5.00
2022-08-25T21:57:43.897Z,4.70
2022-08-25T22:00:12.444Z,5.50
2022-08-25T22:02:39.101Z,5.13
2022-08-25T22:05:09.235Z,5.00
2022-08-25T22:07:41.688Z,4.95
2022-08-25T22:10:16.478Z,4.38
2022-08-25T22:12:45.749Z,4.82
2022-08-25T22:15:14.554Z,4.85
2022-08-25T22:17:41.665Z,5.20
2022-08-25T22:20:09.501Z,5.68
2022-08-25T22:22:36.159Z,5.05
2022-08-25T22:25:03.579Z,4.50
2022-08-25T22:27:31.775Z,5.10
2022-08-25T22:32:25.600Z,5.15
2022-08-25T22:34:52.821Z,5.03
2022-08-25T22:37:19.547Z,4.90
2022-08-25T22:39:46.606Z,4.95
2022-08-25T22:42:13.697Z,5.60
2022-08-25T22:44:42.401Z,5.32
2022-08-25T22:47:10.615Z,4.97
2022-08-25T22:49:39.393Z,5.35
2022-08-25T22:52:07.307Z,5.32
2022-08-25T22:54:37.031Z,5.32
2022-08-25T22:57:06.677Z,6.05
2022-08-25T22:59:33.733Z,5.57
2022-08-25T23:02:00.651Z,5.35
2022-08-25T23:04:27.534Z,5.63
2022-08-25T23:06:54.224Z,5.15
2022-08-25T23:09:21.397Z,5.68
2022-08-25T23:11:48.152Z,5.50
2022-08-25T23:14:18.536Z,6.07
2022-08-25T23:16:45.312Z,5.30
2022-08-25T23:19:13.766Z,5.25
2022-08-25T23:22:00.431Z,5.82
2022-08-25T23:24:29.748Z,6.13
2022-08-25T23:27:00.629Z,5.40
2022-08-25T23:29:28.342Z,5.38
2022-08-25T23:31:56.039Z,5.70
2022-08-25T23:34:23.151Z,6.13
2022-08-25T23:36:49.861Z,6.30
2022-08-25T23:39:16.587Z,5.22
2022-08-25T23:41:43.367Z,5.85
2022-08-25T23:44:11.561Z,5.57
2022-08-25T23:46:39.045Z,5.47
2022-08-25T23:49:08.380Z,5.68
2022-08-25T23:51:38.307Z,5.43
2022-08-25T23:54:09.673Z,5.43
2022-08-25T23:56:44.444Z,5.68
2022-08-25T23:59:24.855Z,5.95
