createdAt,value
2023-02-11T00:01:07.000Z,0
2023-02-11T00:02:23.000Z,0
2023-02-11T00:03:39.000Z,0
2023-02-11T00:04:56.000Z,0
2023-02-11T00:06:12.000Z,0
2023-02-11T00:07:28.000Z,0
2023-02-11T00:08:44.000Z,0
2023-02-11T00:10:00.000Z,0
2023-02-11T00:11:17.000Z,0
2023-02-11T00:12:33.000Z,0
2023-02-11T00:13:49.000Z,0
2023-02-11T00:15:05.000Z,0
2023-02-11T00:16:21.000Z,0
2023-02-11T00:17:37.000Z,0
2023-02-11T00:18:53.000Z,0
2023-02-11T00:20:09.000Z,0
2023-02-11T00:21:25.000Z,0
2023-02-11T00:22:41.000Z,0
2023-02-11T00:23:57.000Z,0
2023-02-11T00:25:14.000Z,0
2023-02-11T00:26:30.000Z,0
2023-02-11T00:27:46.476Z,0
2023-02-11T00:29:02.000Z,0
2023-02-11T00:30:18.000Z,0
2023-02-11T00:31:35.000Z,0
2023-02-11T00:32:51.000Z,0
2023-02-11T00:34:07.000Z,0
2023-02-11T00:35:22.000Z,0
2023-02-11T00:36:38.000Z,0
2023-02-11T00:37:55.000Z,0
2023-02-11T00:39:11.000Z,0
2023-02-11T00:40:27.000Z,0
2023-02-11T00:41:43.000Z,0
2023-02-11T00:42:59.000Z,0
2023-02-11T00:44:15.000Z,0
2023-02-11T00:45:32.000Z,0
2023-02-11T00:46:48.000Z,0
2023-02-11T00:48:04.000Z,0
2023-02-11T00:49:20.000Z,0
2023-02-11T00:50:36.000Z,0
2023-02-11T00:51:52.000Z,0
2023-02-11T00:53:08.000Z,0
2023-02-11T00:54:24.000Z,0
2023-02-11T00:55:40.000Z,0
2023-02-11T00:56:56.000Z,0
2023-02-11T00:58:13.000Z,0
2023-02-11T00:59:29.000Z,0
2023-02-11T01:00:45.000Z,0
2023-02-11T01:02:01.000Z,0
2023-02-11T01:03:17.000Z,0
2023-02-11T01:04:34.000Z,0
2023-02-11T01:05:50.000Z,0
2023-02-11T01:07:06.000Z,0
2023-02-11T01:08:21.000Z,0
2023-02-11T01:09:37.000Z,0
2023-02-11T01:10:53.000Z,0
2023-02-11T01:12:10.000Z,0
2023-02-11T01:13:26.000Z,0
2023-02-11T01:14:42.000Z,0
2023-02-11T01:15:58.000Z,0
2023-02-11T01:17:14.000Z,0
2023-02-11T01:18:31.000Z,0
2023-02-11T01:19:47.000Z,0
2023-02-11T01:21:03.000Z,0
2023-02-11T01:22:19.000Z,0
2023-02-11T01:23:35.000Z,0
2023-02-11T01:24:51.000Z,0
2023-02-11T01:26:07.000Z,0
2023-02-11T01:27:23.000Z,0
2023-02-11T01:28:39.000Z,0
2023-02-11T01:29:55.000Z,0
2023-02-11T01:31:12.000Z,0
2023-02-11T01:32:28.000Z,0
2023-02-11T01:33:44.000Z,0
2023-02-11T01:35:00.000Z,0
2023-02-11T01:36:16.000Z,0
2023-02-11T01:37:32.000Z,0
2023-02-11T01:38:49.000Z,0
2023-02-11T01:40:05.000Z,0
2023-02-11T01:41:20.000Z,0
2023-02-11T01:42:36.000Z,0
2023-02-11T01:43:52.000Z,0
2023-02-11T01:45:09.000Z,0
2023-02-11T01:46:25.000Z,0
2023-02-11T01:47:41.000Z,0
2023-02-11T01:48:57.000Z,0
2023-02-11T01:50:13.000Z,0
2023-02-11T01:51:30.000Z,0
2023-02-11T01:52:46.000Z,0
2023-02-11T01:54:02.000Z,0
2023-02-11T01:55:18.000Z,0
2023-02-11T01:56:34.000Z,0
2023-02-11T01:57:50.000Z,0
2023-02-11T01:59:06.000Z,0
2023-02-11T02:00:22.000Z,0
2023-02-11T02:01:38.000Z,0
2023-02-11T02:02:54.000Z,0
2023-02-11T02:04:11.000Z,0
2023-02-11T02:05:27.000Z,0
2023-02-11T02:06:43.000Z,0
2023-02-11T02:07:59.000Z,0
2023-02-11T02:09:15.000Z,0
2023-02-11T02:10:31.000Z,0
2023-02-11T02:11:48.000Z,0
2023-02-11T02:13:04.000Z,0
2023-02-11T02:14:19.000Z,0
2023-02-11T02:15:35.000Z,0
2023-02-11T02:16:51.000Z,0
2023-02-11T02:18:08.000Z,0
2023-02-11T02:19:24.000Z,0
2023-02-11T02:20:40.000Z,0
2023-02-11T02:21:56.000Z,0
2023-02-11T02:23:12.000Z,0
2023-02-11T02:24:29.000Z,0
2023-02-11T02:25:45.000Z,0
2023-02-11T02:27:01.000Z,0
2023-02-11T02:28:17.000Z,0
2023-02-11T02:29:33.000Z,0
2023-02-11T02:30:49.000Z,0
2023-02-11T02:32:05.000Z,0
2023-02-11T02:33:21.000Z,0
2023-02-11T02:34:37.000Z,0
2023-02-11T02:35:53.000Z,0
2023-02-11T02:37:09.000Z,0
2023-02-11T02:38:26.000Z,0
2023-02-11T02:39:42.000Z,0
2023-02-11T02:40:58.000Z,0
2023-02-11T02:42:14.000Z,0
2023-02-11T02:43:30.000Z,0
2023-02-11T02:44:47.000Z,0
2023-02-11T02:46:03.000Z,0
2023-02-11T02:47:19.000Z,0
2023-02-11T02:48:34.000Z,0
2023-02-11T02:49:50.000Z,0
2023-02-11T02:51:07.000Z,0
2023-02-11T02:52:23.000Z,0
2023-02-11T02:53:38.000Z,0
2023-02-11T02:54:54.000Z,0
2023-02-11T02:56:10.000Z,0
2023-02-11T02:57:27.000Z,0
2023-02-11T02:58:43.182Z,0
2023-02-11T02:59:59.000Z,0
2023-02-11T03:01:15.000Z,0
2023-02-11T03:02:31.000Z,0
2023-02-11T03:03:48.000Z,0
2023-02-11T03:05:04.000Z,0
2023-02-11T03:06:20.000Z,0
2023-02-11T03:07:36.000Z,0
2023-02-11T03:08:52.000Z,0
2023-02-11T03:10:07.000Z,0
2023-02-11T03:11:24.000Z,0
2023-02-11T03:12:40.000Z,0
2023-02-11T03:13:56.000Z,0
2023-02-11T03:15:12.000Z,0
2023-02-11T03:16:28.000Z,0
2023-02-11T03:17:45.000Z,0
2023-02-11T03:19:01.000Z,0
2023-02-11T03:20:17.000Z,0
2023-02-11T03:21:33.000Z,0
2023-02-11T03:22:49.000Z,0
2023-02-11T03:24:06.000Z,0
2023-02-11T03:25:22.000Z,0
2023-02-11T03:26:37.000Z,0
2023-02-11T03:27:53.000Z,0
2023-02-11T03:29:09.000Z,0
2023-02-11T03:30:26.000Z,0
2023-02-11T03:31:42.000Z,0
2023-02-11T03:32:58.000Z,0
2023-02-11T03:34:14.000Z,0
2023-02-11T03:35:30.000Z,0
2023-02-11T03:36:46.000Z,0
2023-02-11T03:38:03.000Z,0
2023-02-11T03:39:19.000Z,0
2023-02-11T03:40:35.000Z,0
2023-02-11T03:41:51.000Z,0
2023-02-11T03:43:06.000Z,0
2023-02-11T03:44:23.000Z,0
2023-02-11T03:45:39.000Z,0
2023-02-11T03:46:55.000Z,0
2023-02-11T03:48:11.000Z,0
2023-02-11T03:49:27.000Z,0
2023-02-11T03:50:44.000Z,0
2023-02-11T03:52:00.000Z,0
2023-02-11T03:53:16.000Z,0
2023-02-11T03:54:32.000Z,0
2023-02-11T03:55:48.000Z,0
2023-02-11T03:57:05.000Z,0
2023-02-11T03:58:21.000Z,0
2023-02-11T03:59:36.000Z,0
2023-02-11T04:00:52.000Z,0
2023-02-11T04:02:08.000Z,0
2023-02-11T04:03:25.000Z,0
2023-02-11T04:04:41.000Z,0
2023-02-11T04:05:57.000Z,0
2023-02-11T04:07:13.000Z,0
2023-02-11T04:08:29.000Z,0
2023-02-11T04:09:45.000Z,0
2023-02-11T04:11:02.000Z,0
2023-02-11T04:12:18.000Z,0
2023-02-11T04:13:34.000Z,0
2023-02-11T04:14:50.000Z,0
2023-02-11T04:16:05.000Z,0
2023-02-11T04:17:22.000Z,0
2023-02-11T04:18:38.000Z,0
2023-02-11T04:19:54.000Z,0
2023-02-11T04:21:10.000Z,0
2023-02-11T04:22:26.000Z,0
2023-02-11T04:23:43.000Z,0
2023-02-11T04:24:59.000Z,0
2023-02-11T04:26:15.000Z,0
2023-02-11T04:27:31.000Z,0
2023-02-11T04:28:47.000Z,0
2023-02-11T04:30:04.000Z,0
2023-02-11T04:31:20.000Z,0
2023-02-11T04:32:35.000Z,0
2023-02-11T04:33:51.000Z,0
2023-02-11T04:35:07.000Z,0
2023-02-11T04:36:24.000Z,0
2023-02-11T04:37:40.000Z,0
2023-02-11T04:38:56.000Z,0
2023-02-11T04:40:12.000Z,0
2023-02-11T04:41:28.000Z,0
2023-02-11T04:42:44.000Z,0
2023-02-11T04:44:01.000Z,0
2023-02-11T04:45:17.000Z,0
2023-02-11T04:46:33.000Z,0
2023-02-11T04:47:49.000Z,0
2023-02-11T04:49:04.000Z,0
2023-02-11T04:50:21.000Z,0
2023-02-11T04:51:37.000Z,0
2023-02-11T04:52:53.000Z,0
2023-02-11T04:54:09.000Z,0
2023-02-11T04:55:25.000Z,0
2023-02-11T04:56:42.000Z,0
2023-02-11T04:57:58.000Z,0
2023-02-11T04:59:14.000Z,0
2023-02-11T05:00:30.000Z,0
2023-02-11T05:01:46.000Z,0
2023-02-11T05:03:03.000Z,0
2023-02-11T05:04:19.000Z,0
2023-02-11T05:05:34.000Z,0
2023-02-11T05:06:50.000Z,0
2023-02-11T05:08:06.000Z,0
2023-02-11T05:09:22.000Z,0
2023-02-11T05:10:39.000Z,0
2023-02-11T05:11:55.000Z,0
2023-02-11T05:13:11.000Z,0
2023-02-11T05:14:27.000Z,0
2023-02-11T05:15:43.000Z,0
2023-02-11T05:17:00.000Z,0
2023-02-11T05:18:16.000Z,0
2023-02-11T05:19:32.000Z,0
2023-02-11T05:20:48.000Z,0
2023-02-11T05:22:03.000Z,0
2023-02-11T05:23:20.000Z,0
2023-02-11T05:24:36.000Z,0
2023-02-11T05:25:52.000Z,0
2023-02-11T05:27:08.000Z,0
2023-02-11T05:28:24.000Z,0
2023-02-11T05:29:41.000Z,0
2023-02-11T05:30:57.000Z,0
2023-02-11T05:32:13.000Z,0
2023-02-11T05:33:29.000Z,0
2023-02-11T05:34:45.000Z,0
2023-02-11T05:36:02.000Z,0
2023-02-11T05:37:18.000Z,0
2023-02-11T05:38:33.000Z,0
2023-02-11T05:39:49.000Z,0
2023-02-11T05:41:05.000Z,0
2023-02-11T05:42:21.000Z,0
2023-02-11T05:43:38.000Z,0
2023-02-11T05:44:54.000Z,0
2023-02-11T05:46:10.000Z,0
2023-02-11T05:47:26.000Z,0
2023-02-11T05:48:42.000Z,0
2023-02-11T05:49:59.000Z,0
2023-02-11T05:51:15.000Z,0
2023-02-11T05:52:31.000Z,0
2023-02-11T05:53:47.000Z,0
2023-02-11T05:55:02.000Z,0
2023-02-11T05:56:19.000Z,0
2023-02-11T05:57:35.000Z,0
2023-02-11T05:58:51.000Z,0
2023-02-11T06:00:07.000Z,0
2023-02-11T06:01:23.000Z,0
2023-02-11T06:02:40.000Z,0
2023-02-11T06:03:56.000Z,0
2023-02-11T06:05:12.000Z,0
2023-02-11T06:06:28.000Z,0
2023-02-11T06:07:44.000Z,0
2023-02-11T06:09:00.000Z,0
2023-02-11T06:10:17.000Z,0
2023-02-11T06:11:32.000Z,0
2023-02-11T06:12:48.000Z,0
2023-02-11T06:14:04.000Z,0
2023-02-11T06:15:20.000Z,0
2023-02-11T06:16:37.000Z,0
2023-02-11T06:17:53.000Z,0
2023-02-11T06:19:09.000Z,0
2023-02-11T06:20:25.000Z,0
2023-02-11T06:21:41.000Z,0
2023-02-11T06:22:58.000Z,0
2023-02-11T06:24:14.000Z,0
2023-02-11T06:25:30.000Z,0
2023-02-11T06:26:46.000Z,4
2023-02-11T06:28:01.000Z,0
2023-02-11T06:29:18.000Z,4
2023-02-11T06:30:34.000Z,0
2023-02-11T06:31:50.000Z,4
2023-02-11T06:33:06.000Z,8
2023-02-11T06:34:22.000Z,8
2023-02-11T06:35:39.000Z,8
2023-02-11T06:36:55.000Z,8
2023-02-11T06:38:11.000Z,12
2023-02-11T06:39:27.000Z,12
2023-02-11T06:40:43.000Z,20
2023-02-11T06:41:59.000Z,20
2023-02-11T06:43:16.000Z,24
2023-02-11T06:44:31.000Z,28
2023-02-11T06:45:47.000Z,40
2023-02-11T06:47:03.000Z,52
2023-02-11T06:48:19.000Z,56
2023-02-11T06:49:36.000Z,64
2023-02-11T06:50:52.000Z,68
2023-02-11T06:52:08.000Z,80
2023-02-11T06:53:24.000Z,104
2023-02-11T06:54:40.000Z,104
2023-02-11T06:55:57.000Z,112
2023-02-11T06:57:13.000Z,120
2023-02-11T06:58:29.000Z,124
2023-02-11T06:59:45.000Z,136
2023-02-11T07:01:00.000Z,164
2023-02-11T07:02:17.000Z,160
2023-02-11T07:03:33.000Z,144
2023-02-11T07:04:49.000Z,144
2023-02-11T07:06:05.000Z,144
2023-02-11T07:07:21.000Z,140
2023-02-11T07:08:37.000Z,140
2023-02-11T07:09:53.000Z,180
2023-02-11T07:11:09.000Z,200
2023-02-11T07:12:25.000Z,220
2023-02-11T07:13:41.000Z,256
2023-02-11T07:14:57.000Z,280
2023-02-11T07:16:14.000Z,300
2023-02-11T07:17:30.000Z,292
2023-02-11T07:18:46.000Z,308
2023-02-11T07:20:02.000Z,388
2023-02-11T07:21:18.000Z,400
2023-02-11T07:22:35.000Z,424
2023-02-11T07:23:51.000Z,432
2023-02-11T07:25:06.000Z,400
2023-02-11T07:26:22.000Z,392
2023-02-11T07:27:38.000Z,460
2023-02-11T07:28:55.000Z,500
2023-02-11T07:30:11.000Z,500
2023-02-11T07:31:27.000Z,532
2023-02-11T07:32:43.000Z,580
2023-02-11T07:33:59.000Z,572
2023-02-11T07:35:16.000Z,620
2023-02-11T07:36:32.000Z,572
2023-02-11T07:37:48.000Z,664
2023-02-11T07:39:04.000Z,756
2023-02-11T07:40:20.000Z,708
2023-02-11T07:41:36.000Z,740
2023-02-11T07:42:52.000Z,832
2023-02-11T07:44:08.000Z,852
2023-02-11T07:45:24.000Z,892
2023-02-11T07:46:40.000Z,1012
2023-02-11T07:47:56.000Z,992
2023-02-11T07:49:13.000Z,1080
2023-02-11T07:50:29.000Z,1160
2023-02-11T07:51:45.000Z,1260
2023-02-11T07:53:01.000Z,1072
2023-02-11T07:54:17.000Z,1140
2023-02-11T07:55:34.000Z,1236
2023-02-11T07:56:50.000Z,1500
2023-02-11T07:58:05.000Z,1580
2023-02-11T07:59:21.000Z,1520
2023-02-11T08:00:37.000Z,1444
2023-02-11T08:01:54.000Z,1492
2023-02-11T08:03:10.000Z,1608
2023-02-11T08:04:26.000Z,1620
2023-02-11T08:05:42.000Z,1716
2023-02-11T08:06:58.000Z,1612
2023-02-11T08:08:15.000Z,1844
2023-02-11T08:09:31.000Z,1944
2023-02-11T08:10:47.000Z,1904
2023-02-11T08:12:03.000Z,1760
2023-02-11T08:13:19.000Z,1932
2023-02-11T08:14:34.000Z,2176
2023-02-11T08:15:51.000Z,1824
2023-02-11T08:17:07.000Z,2068
2023-02-11T08:18:23.000Z,2296
2023-02-11T08:19:39.000Z,2456
2023-02-11T08:20:55.000Z,2532
2023-02-11T08:22:12.000Z,2312
2023-02-11T08:23:28.000Z,2088
2023-02-11T08:24:44.000Z,2048
2023-02-11T08:26:00.000Z,2100
2023-02-11T08:27:16.000Z,2460
2023-02-11T08:28:33.000Z,2252
2023-02-11T08:29:49.000Z,2376
2023-02-11T08:31:04.000Z,2404
2023-02-11T08:32:20.000Z,2444
2023-02-11T08:33:36.000Z,2304
2023-02-11T08:34:53.000Z,2536
2023-02-11T08:36:09.000Z,2896
2023-02-11T08:37:25.000Z,2344
2023-02-11T08:38:41.000Z,2432
2023-02-11T08:39:57.000Z,2516
2023-02-11T08:41:14.000Z,3108
2023-02-11T08:42:30.000Z,3512
2023-02-11T08:43:46.000Z,3556
2023-02-11T08:45:02.000Z,3532
2023-02-11T08:46:18.000Z,3732
2023-02-11T08:47:34.000Z,3616
2023-02-11T08:48:50.000Z,3448
2023-02-11T08:50:06.000Z,3368
2023-02-11T08:51:22.000Z,3332
2023-02-11T08:52:38.000Z,3624
2023-02-11T08:53:54.000Z,3676
2023-02-11T08:55:11.000Z,3868
2023-02-11T08:56:27.000Z,3808
2023-02-11T08:57:43.000Z,3288
2023-02-11T08:58:59.000Z,3316
2023-02-11T09:00:15.000Z,3032
2023-02-11T09:01:32.000Z,3148
2023-02-11T09:02:48.000Z,3240
2023-02-11T09:04:04.000Z,3284
2023-02-11T09:05:19.000Z,3140
2023-02-11T09:06:35.000Z,2896
2023-02-11T09:07:52.000Z,3056
2023-02-11T09:09:08.000Z,3152
2023-02-11T09:10:24.000Z,3092
2023-02-11T09:11:40.000Z,3160
2023-02-11T09:12:56.000Z,3076
2023-02-11T09:14:12.000Z,3152
2023-02-11T09:15:29.000Z,3256
2023-02-11T09:16:45.000Z,2732
2023-02-11T09:18:01.000Z,3120
2023-02-11T09:19:17.000Z,2760
2023-02-11T09:20:33.000Z,2568
2023-02-11T09:21:49.000Z,2488
2023-02-11T09:23:05.000Z,2788
2023-02-11T09:24:21.000Z,2848
2023-02-11T09:25:37.000Z,3144
2023-02-11T09:26:53.000Z,2960
2023-02-11T09:28:10.000Z,2936
2023-02-11T09:29:26.000Z,2864
2023-02-11T09:30:42.000Z,2716
2023-02-11T09:31:58.000Z,2896
2023-02-11T09:33:14.000Z,2776
2023-02-11T09:34:31.000Z,3120
2023-02-11T09:35:47.000Z,2984
2023-02-11T09:37:03.000Z,2624
2023-02-11T09:38:18.000Z,2816
2023-02-11T09:39:34.000Z,3188
2023-02-11T09:40:51.000Z,3204
2023-02-11T09:42:07.000Z,3488
2023-02-11T09:43:23.000Z,3092
2023-02-11T09:44:39.000Z,2492
2023-02-11T09:45:55.000Z,2720
2023-02-11T09:47:11.000Z,3016
2023-02-11T09:48:28.000Z,3140
2023-02-11T09:49:44.000Z,3700
2023-02-11T09:51:00.000Z,3464
2023-02-11T09:52:16.000Z,2904
2023-02-11T09:53:32.000Z,3408
2023-02-11T09:54:48.000Z,3388
2023-02-11T09:56:04.000Z,3792
2023-02-11T09:57:20.000Z,4368
2023-02-11T09:58:36.000Z,3512
2023-02-11T09:59:52.000Z,3236
2023-02-11T10:01:09.000Z,3416
2023-02-11T10:02:25.000Z,4388
2023-02-11T10:03:41.000Z,3796
2023-02-11T10:04:57.000Z,4372
2023-02-11T10:06:13.000Z,3948
2023-02-11T10:07:30.000Z,3296
2023-02-11T10:08:46.000Z,3520
2023-02-11T10:10:02.000Z,3872
2023-02-11T10:11:17.000Z,2988
2023-02-11T10:12:33.000Z,3400
2023-02-11T10:13:49.000Z,3540
2023-02-11T10:15:06.000Z,2888
2023-02-11T10:16:22.000Z,2832
2023-02-11T10:17:38.000Z,2740
2023-02-11T10:18:54.000Z,3004
2023-02-11T10:20:10.000Z,2872
2023-02-11T10:21:27.000Z,2840
2023-02-11T10:22:43.000Z,2964
2023-02-11T10:23:59.000Z,3696
2023-02-11T10:25:15.000Z,3104
2023-02-11T10:26:31.000Z,3204
2023-02-11T10:27:47.000Z,3912
2023-02-11T10:29:03.000Z,3484
2023-02-11T10:30:19.000Z,3132
2023-02-11T10:31:35.000Z,3776
2023-02-11T10:32:51.000Z,4368
2023-02-11T10:34:08.000Z,3684
2023-02-11T10:35:24.000Z,3064
2023-02-11T10:36:40.000Z,3284
2023-02-11T10:37:56.000Z,3720
2023-02-11T10:39:12.000Z,4264
2023-02-11T10:40:29.000Z,4224
2023-02-11T10:41:45.000Z,3584
2023-02-11T10:43:01.000Z,3944
2023-02-11T10:44:16.000Z,3968
2023-02-11T10:45:32.000Z,3816
2023-02-11T10:46:48.000Z,4040
2023-02-11T10:48:05.000Z,4476
2023-02-11T10:49:21.000Z,4128
2023-02-11T10:50:37.000Z,4572
2023-02-11T10:51:53.000Z,4324
2023-02-11T10:53:09.000Z,4424
2023-02-11T10:54:26.000Z,4284
2023-02-11T10:55:42.000Z,4424
2023-02-11T10:56:58.000Z,4224
2023-02-11T10:58:14.000Z,4800
2023-02-11T10:59:30.000Z,3952
2023-02-11T11:00:46.000Z,4060
2023-02-11T11:02:02.000Z,4192
2023-02-11T11:03:18.000Z,4080
2023-02-11T11:04:34.000Z,4660
2023-02-11T11:05:50.000Z,4276
2023-02-11T11:07:07.000Z,4284
2023-02-11T11:08:23.000Z,4364
2023-02-11T11:09:39.000Z,4768
2023-02-11T11:10:55.000Z,4900
2023-02-11T11:12:11.000Z,3896
2023-02-11T11:13:27.000Z,3616
2023-02-11T11:14:44.000Z,3868
2023-02-11T11:16:00.000Z,3152
2023-02-11T11:17:15.000Z,3408
2023-02-11T11:18:31.000Z,3444
2023-02-11T11:19:47.000Z,3552
2023-02-11T11:21:04.000Z,3372
2023-02-11T11:22:20.000Z,3532
2023-02-11T11:23:35.000Z,3628
2023-02-11T11:24:51.000Z,3796
2023-02-11T11:26:07.000Z,4104
2023-02-11T11:27:24.000Z,4124
2023-02-11T11:28:40.000Z,4544
2023-02-11T11:29:56.000Z,4256
2023-02-11T11:31:12.000Z,3736
2023-02-11T11:32:28.000Z,3520
2023-02-11T11:33:45.000Z,3836
2023-02-11T11:35:01.000Z,3560
2023-02-11T11:36:17.000Z,3424
2023-02-11T11:37:33.000Z,3340
2023-02-11T11:38:49.000Z,3004
2023-02-11T11:40:05.000Z,2796
2023-02-11T11:41:21.203Z,2736
2023-02-11T11:42:37.000Z,2812
2023-02-11T11:43:53.000Z,3024
2023-02-11T11:45:09.000Z,2688
2023-02-11T11:46:25.000Z,3096
2023-02-11T11:47:42.000Z,3104
2023-02-11T11:48:58.000Z,2948
2023-02-11T11:50:14.000Z,2780
2023-02-11T11:51:30.000Z,2420
2023-02-11T11:52:46.000Z,2668
2023-02-11T11:54:03.000Z,3280
2023-02-11T11:55:19.000Z,3248
2023-02-11T11:56:34.000Z,3352
2023-02-11T11:57:50.000Z,3432
2023-02-11T11:59:06.000Z,3916
2023-02-11T12:00:23.000Z,3836
2023-02-11T12:01:39.000Z,4164
2023-02-11T12:02:55.000Z,4136
2023-02-11T12:04:11.000Z,4044
2023-02-11T12:05:27.000Z,3960
2023-02-11T12:06:43.000Z,3272
2023-02-11T12:08:00.000Z,3488
2023-02-11T12:09:16.000Z,4020
2023-02-11T12:10:32.000Z,4316
2023-02-11T12:11:48.000Z,4156
2023-02-11T12:13:03.000Z,3684
2023-02-11T12:14:20.000Z,3364
2023-02-11T12:15:36.000Z,3404
2023-02-11T12:16:52.000Z,3680
2023-02-11T12:18:08.000Z,3468
2023-02-11T12:19:24.000Z,3924
2023-02-11T12:20:41.000Z,4036
2023-02-11T12:21:57.000Z,3824
2023-02-11T12:23:13.000Z,4180
2023-02-11T12:24:29.000Z,4584
2023-02-11T12:25:45.000Z,3680
2023-02-11T12:27:02.000Z,3516
2023-02-11T12:28:18.000Z,3476
2023-02-11T12:29:33.000Z,3292
2023-02-11T12:30:49.000Z,3204
2023-02-11T12:32:05.000Z,3452
2023-02-11T12:33:21.000Z,3596
2023-02-11T12:34:38.000Z,3660
2023-02-11T12:35:54.000Z,4096
2023-02-11T12:37:10.000Z,4392
2023-02-11T12:38:26.000Z,4392
2023-02-11T12:39:42.000Z,3732
2023-02-11T12:40:59.000Z,4456
2023-02-11T12:42:15.000Z,4612
2023-02-11T12:43:31.000Z,4528
2023-02-11T12:44:47.000Z,3848
2023-02-11T12:46:02.000Z,3516
2023-02-11T12:47:19.000Z,3892
2023-02-11T12:48:35.000Z,3472
2023-02-11T12:49:51.000Z,3316
2023-02-11T12:51:07.000Z,3692
2023-02-11T12:52:23.000Z,3916
2023-02-11T12:53:40.000Z,4756
2023-02-11T12:54:56.000Z,3752
2023-02-11T12:56:12.000Z,3340
2023-02-11T12:57:28.000Z,3300
2023-02-11T12:58:44.000Z,3608
2023-02-11T13:00:00.000Z,3224
2023-02-11T13:01:17.000Z,3556
2023-02-11T13:02:32.000Z,3984
2023-02-11T13:03:48.000Z,4532
2023-02-11T13:05:04.000Z,4248
2023-02-11T13:06:20.000Z,5344
2023-02-11T13:07:37.000Z,5152
2023-02-11T13:08:53.000Z,5340
2023-02-11T13:10:09.000Z,5128
2023-02-11T13:11:25.000Z,4076
2023-02-11T13:12:41.000Z,4852
2023-02-11T13:13:58.000Z,4444
2023-02-11T13:15:14.000Z,4028
2023-02-11T13:16:30.000Z,4048
2023-02-11T13:17:46.000Z,3972
2023-02-11T13:19:01.000Z,3556
2023-02-11T13:20:18.000Z,3532
2023-02-11T13:21:34.000Z,4120
2023-02-11T13:22:50.000Z,4216
2023-02-11T13:24:06.000Z,4300
2023-02-11T13:25:22.000Z,4420
2023-02-11T13:26:38.000Z,5188
2023-02-11T13:27:55.000Z,5960
2023-02-11T13:29:11.000Z,5740
2023-02-11T13:30:27.000Z,5252
2023-02-11T13:31:43.000Z,4680
2023-02-11T13:32:59.000Z,4036
2023-02-11T13:34:16.000Z,4116
2023-02-11T13:35:31.000Z,4928
2023-02-11T13:36:47.000Z,4756
2023-02-11T13:38:03.000Z,5212
2023-02-11T13:39:19.000Z,5596
2023-02-11T13:40:36.000Z,5652
2023-02-11T13:41:52.000Z,5268
2023-02-11T13:43:08.000Z,4760
2023-02-11T13:44:24.000Z,5148
2023-02-11T13:45:40.000Z,5420
2023-02-11T13:46:56.000Z,5784
2023-02-11T13:48:13.000Z,6072
2023-02-11T13:49:29.000Z,5196
2023-02-11T13:50:45.000Z,5332
2023-02-11T13:52:00.000Z,5060
2023-02-11T13:53:16.000Z,5288
2023-02-11T13:54:33.000Z,5968
2023-02-11T13:55:49.000Z,6192
2023-02-11T13:57:05.000Z,7308
2023-02-11T13:58:21.000Z,6700
2023-02-11T13:59:37.000Z,6088
2023-02-11T14:00:54.000Z,6708
2023-02-11T14:02:10.000Z,6328
2023-02-11T14:03:26.000Z,6660
2023-02-11T14:04:42.000Z,5580
2023-02-11T14:05:58.000Z,4844
2023-02-11T14:07:15.000Z,5708
2023-02-11T14:08:30.000Z,5992
2023-02-11T14:09:46.000Z,5792
2023-02-11T14:11:02.000Z,5384
2023-02-11T14:12:18.000Z,5868
2023-02-11T14:13:34.000Z,6480
2023-02-11T14:14:51.000Z,6052
2023-02-11T14:16:07.000Z,7172
2023-02-11T14:17:23.000Z,6676
2023-02-11T14:18:39.000Z,6928
2023-02-11T14:19:55.000Z,7096
2023-02-11T14:21:12.000Z,6564
2023-02-11T14:22:28.000Z,5264
2023-02-11T14:23:44.000Z,4688
2023-02-11T14:24:59.000Z,4252
2023-02-11T14:26:15.000Z,5048
2023-02-11T14:27:32.000Z,6256
2023-02-11T14:28:48.000Z,5920
2023-02-11T14:30:04.000Z,5596
2023-02-11T14:31:20.000Z,6972
2023-02-11T14:32:36.000Z,7924
2023-02-11T14:33:53.000Z,9240
2023-02-11T14:35:09.000Z,13820
2023-02-11T14:36:25.000Z,12960
2023-02-11T14:37:41.000Z,10932
2023-02-11T14:38:57.000Z,12256
2023-02-11T14:40:13.000Z,9336
2023-02-11T14:41:29.000Z,9480
2023-02-11T14:42:45.000Z,7972
2023-02-11T14:44:01.000Z,6428
2023-02-11T14:45:17.000Z,6016
2023-02-11T14:46:33.000Z,8760
2023-02-11T14:47:50.000Z,8292
2023-02-11T14:49:06.000Z,6404
2023-02-11T14:50:22.000Z,6944
2023-02-11T14:51:38.000Z,6732
2023-02-11T14:52:54.000Z,6488
2023-02-11T14:54:11.000Z,5816
2023-02-11T14:55:27.000Z,4836
2023-02-11T14:56:43.000Z,4464
2023-02-11T14:57:58.000Z,6868
2023-02-11T14:59:14.000Z,4964
2023-02-11T15:00:31.000Z,4388
2023-02-11T15:01:47.000Z,4160
2023-02-11T15:03:03.000Z,3496
2023-02-11T15:04:19.000Z,3304
2023-02-11T15:06:51.000Z,3804
2023-02-11T15:08:08.000Z,4320
2023-02-11T15:09:24.000Z,4516
2023-02-11T15:10:40.000Z,3912
2023-02-11T15:11:56.000Z,3252
2023-02-11T15:13:12.000Z,2816
2023-02-11T15:14:28.000Z,2368
2023-02-11T15:15:44.000Z,2448
2023-02-11T15:17:00.000Z,2688
2023-02-11T15:18:16.000Z,2544
2023-02-11T15:19:32.000Z,2532
2023-02-11T15:20:49.000Z,2968
2023-02-11T15:22:05.000Z,3024
2023-02-11T15:23:21.000Z,2824
2023-02-11T15:24:37.000Z,2660
2023-02-11T15:25:53.000Z,2292
2023-02-11T15:27:09.000Z,2072
2023-02-11T15:28:26.000Z,2204
2023-02-11T15:29:42.000Z,2472
2023-02-11T15:30:57.000Z,2488
2023-02-11T15:32:13.000Z,2780
2023-02-11T15:33:29.000Z,2684
2023-02-11T15:34:46.000Z,2260
2023-02-11T15:36:02.000Z,2164
2023-02-11T15:37:18.000Z,1980
2023-02-11T15:38:33.000Z,1860
2023-02-11T15:39:49.000Z,1940
2023-02-11T15:41:06.000Z,1912
2023-02-11T15:42:22.000Z,1972
2023-02-11T15:43:38.000Z,1984
2023-02-11T15:44:54.000Z,1960
2023-02-11T15:46:10.000Z,2056
2023-02-11T15:47:27.000Z,2064
2023-02-11T15:48:43.000Z,1876
2023-02-11T15:49:59.000Z,1708
2023-02-11T15:51:15.000Z,1620
2023-02-11T15:52:31.000Z,1520
2023-02-11T15:53:47.000Z,1424
2023-02-11T15:55:03.000Z,1328
2023-02-11T15:56:19.000Z,1244
2023-02-11T15:57:35.000Z,1156
2023-02-11T15:58:51.000Z,1040
2023-02-11T16:00:07.000Z,1068
2023-02-11T16:01:24.000Z,1084
2023-02-11T16:02:40.000Z,1056
2023-02-11T16:03:56.000Z,1032
2023-02-11T16:05:12.000Z,944
2023-02-11T16:06:28.000Z,928
2023-02-11T16:07:45.000Z,844
2023-02-11T16:09:01.000Z,788
2023-02-11T16:10:17.000Z,692
2023-02-11T16:11:32.000Z,732
2023-02-11T16:12:48.000Z,644
2023-02-11T16:14:05.000Z,616
2023-02-11T16:15:21.000Z,572
2023-02-11T16:16:37.000Z,560
2023-02-11T16:17:53.000Z,544
2023-02-11T16:19:09.000Z,532
2023-02-11T16:20:25.000Z,524
2023-02-11T16:21:42.000Z,492
2023-02-11T16:22:58.000Z,468
2023-02-11T16:24:14.000Z,412
2023-02-11T16:25:30.000Z,372
2023-02-11T16:26:46.000Z,316
2023-02-11T16:28:02.000Z,284
2023-02-11T16:29:18.000Z,276
2023-02-11T16:30:34.000Z,248
2023-02-11T16:31:50.000Z,224
2023-02-11T16:33:06.000Z,192
2023-02-11T16:34:23.000Z,168
2023-02-11T16:35:39.000Z,140
2023-02-11T16:36:55.000Z,132
2023-02-11T16:38:11.000Z,128
2023-02-11T16:39:27.000Z,112
2023-02-11T16:40:44.000Z,96
2023-02-11T16:42:00.000Z,88
2023-02-11T16:43:16.000Z,76
2023-02-11T16:44:31.000Z,64
2023-02-11T16:45:47.000Z,56
2023-02-11T16:47:03.000Z,44
2023-02-11T16:48:20.000Z,36
2023-02-11T16:49:36.000Z,32
2023-02-11T16:50:52.000Z,24
2023-02-11T16:52:08.000Z,20
2023-02-11T16:53:24.000Z,16
2023-02-11T16:54:41.000Z,12
2023-02-11T16:55:57.000Z,8
2023-02-11T16:57:13.000Z,8
2023-02-11T16:58:29.000Z,8
2023-02-11T16:59:45.000Z,4
2023-02-11T17:01:01.000Z,4
2023-02-11T17:02:17.000Z,4
2023-02-11T17:03:33.000Z,4
2023-02-11T17:04:49.000Z,4
2023-02-11T17:06:05.000Z,0
2023-02-11T17:07:22.000Z,0
2023-02-11T17:08:38.000Z,4
2023-02-11T17:09:54.000Z,0
2023-02-11T17:11:10.000Z,0
2023-02-11T17:12:26.000Z,0
2023-02-11T17:13:42.000Z,0
2023-02-11T17:14:59.000Z,0
2023-02-11T17:16:15.000Z,0
2023-02-11T17:17:30.000Z,0
2023-02-11T17:18:46.000Z,0
2023-02-11T17:20:02.000Z,0
2023-02-11T17:21:19.090Z,0
2023-02-11T17:22:35.000Z,0
2023-02-11T17:23:51.000Z,0
2023-02-11T17:25:07.000Z,0
2023-02-11T17:26:23.000Z,0
2023-02-11T17:27:40.000Z,0
2023-02-11T17:28:56.000Z,0
2023-02-11T17:30:12.000Z,0
2023-02-11T17:31:28.000Z,0
2023-02-11T17:32:44.000Z,0
2023-02-11T17:34:00.000Z,0
2023-02-11T17:35:16.000Z,0
2023-02-11T17:36:32.000Z,0
2023-02-11T17:37:48.000Z,0
2023-02-11T17:39:04.000Z,0
2023-02-11T17:40:20.000Z,0
2023-02-11T17:41:37.000Z,0
2023-02-11T17:42:53.000Z,0
2023-02-11T17:44:09.000Z,0