createdAt,value
2018-09-18T00:00:13.999Z,16.75
2018-09-18T00:02:43.020Z,16.17
2018-09-18T00:05:12.161Z,17.02
2018-09-18T00:07:41.175Z,16.73
2018-09-18T00:10:09.991Z,16.35
2018-09-18T00:12:39.104Z,16.77
2018-09-18T00:15:07.652Z,17.12
2018-09-18T00:17:36.423Z,16.27
2018-09-18T00:20:05.001Z,15.30
2018-09-18T00:22:33.832Z,16.30
2018-09-18T00:25:02.399Z,16.23
2018-09-18T00:27:32.219Z,16.15
2018-09-18T00:30:01.075Z,15.68
2018-09-18T00:32:29.925Z,16.67
2018-09-18T00:34:58.926Z,15.00
2018-09-18T00:37:27.723Z,14.93
2018-09-18T00:39:59.670Z,15.23
2018-09-18T00:42:29.752Z,15.58
2018-09-18T00:44:58.373Z,14.43
2018-09-18T00:47:27.546Z,15.23
2018-09-18T00:49:56.625Z,15.05
2018-09-18T00:52:25.424Z,15.08
2018-09-18T00:54:54.552Z,14.85
2018-09-18T00:57:23.556Z,14.53
2018-09-18T00:59:52.596Z,14.93
2018-09-18T01:02:21.320Z,15.80
2018-09-18T01:04:50.462Z,14.60
2018-09-18T01:07:19.352Z,15.45
2018-09-18T01:09:48.099Z,14.80
2018-09-18T01:12:16.856Z,14.98
2018-09-18T01:14:45.968Z,16.05
2018-09-18T01:17:14.809Z,15.88
2018-09-18T01:19:43.665Z,15.75
2018-09-18T01:22:13.277Z,15.43
2018-09-18T01:24:42.244Z,17.60
2018-09-18T01:27:10.968Z,17.17
2018-09-18T01:29:39.796Z,17.77
2018-09-18T01:32:08.621Z,19.70
2018-09-18T01:34:37.578Z,19.35
2018-09-18T01:37:06.586Z,20.20
2018-09-18T01:39:36.573Z,19.65
2018-09-18T01:42:05.917Z,20.52
2018-09-18T01:44:34.377Z,21.48
2018-09-18T01:47:03.334Z,22.00
2018-09-18T01:49:31.872Z,22.10
2018-09-18T01:52:00.877Z,22.73
2018-09-18T01:54:29.825Z,23.83
2018-09-18T01:56:58.660Z,24.07
2018-09-18T01:59:27.400Z,23.83
2018-09-18T02:01:56.109Z,24.07
2018-09-18T02:04:24.956Z,23.20
2018-09-18T02:06:54.158Z,24.15
2018-09-18T02:09:23.297Z,23.52
2018-09-18T02:11:52.032Z,25.92
2018-09-18T02:14:21.274Z,24.92
2018-09-18T02:16:49.825Z,24.63
2018-09-18T02:19:18.710Z,24.00
2018-09-18T02:21:47.442Z,23.92
2018-09-18T02:24:16.159Z,24.55
2018-09-18T02:26:46.026Z,24.35
2018-09-18T02:29:14.441Z,22.60
2018-09-18T02:31:43.210Z,23.70
2018-09-18T02:34:11.944Z,23.67
2018-09-18T02:36:40.771Z,23.75
2018-09-18T02:39:11.283Z,22.98
2018-09-18T02:41:39.689Z,23.07
2018-09-18T02:45:37.923Z,23.75
2018-09-18T02:48:06.656Z,23.10
2018-09-18T02:50:35.664Z,22.20
2018-09-18T02:53:04.637Z,22.37
2018-09-18T02:55:33.598Z,22.65
2018-09-18T02:58:03.256Z,22.93
2018-09-18T03:00:32.754Z,22.40
2018-09-18T03:03:01.201Z,22.50
2018-09-18T03:06:54.409Z,21.02
2018-09-18T03:09:22.977Z,21.15
2018-09-18T03:11:51.941Z,20.40
2018-09-18T03:14:20.592Z,20.88
2018-09-18T03:16:49.641Z,19.55
2018-09-18T03:19:18.462Z,20.57
2018-09-18T03:21:47.204Z,19.57
2018-09-18T03:24:15.882Z,19.02
2018-09-18T03:26:44.800Z,18.45
2018-09-18T03:29:13.534Z,18.45
2018-09-18T03:31:42.368Z,18.23
2018-09-18T03:34:11.084Z,18.20
2018-09-18T03:36:39.729Z,18.30
2018-09-18T03:39:08.893Z,18.35
2018-09-18T03:41:37.314Z,18.37
2018-09-18T03:44:06.219Z,18.12
2018-09-18T03:46:35.289Z,17.45
2018-09-18T03:49:04.329Z,17.48
2018-09-18T03:51:34.289Z,17.45
2018-09-18T03:54:04.312Z,16.57
2018-09-18T03:56:33.429Z,17.25
2018-09-18T03:59:02.563Z,17.30
2018-09-18T04:01:31.300Z,16.02
2018-09-18T04:04:00.049Z,16.52
2018-09-18T04:06:29.006Z,16.82
2018-09-18T04:08:57.860Z,17.23
2018-09-18T04:11:26.869Z,16.07
2018-09-18T04:13:55.803Z,15.72
2018-09-18T04:16:24.779Z,16.05
2018-09-18T04:18:53.102Z,15.68
2018-09-18T04:21:26.177Z,16.02
2018-09-18T04:23:55.003Z,16.12
2018-09-18T04:26:23.720Z,15.80
2018-09-18T04:28:52.702Z,15.93
2018-09-18T04:31:22.221Z,14.95
2018-09-18T04:33:50.828Z,15.40
2018-09-18T04:36:20.080Z,15.85
2018-09-18T04:38:49.357Z,15.40
2018-09-18T04:41:18.245Z,16.10
2018-09-18T04:43:47.006Z,15.93
2018-09-18T04:46:15.741Z,15.65
2018-09-18T04:48:45.020Z,16.50
2018-09-18T04:51:13.842Z,16.35
2018-09-18T04:53:42.589Z,16.17
2018-09-18T04:56:11.417Z,16.00
2018-09-18T04:58:40.166Z,14.65
2018-09-18T05:01:09.160Z,15.78
2018-09-18T05:03:38.191Z,15.58
2018-09-18T05:06:06.893Z,14.98
2018-09-18T05:08:35.645Z,14.47
2018-09-18T05:11:04.351Z,14.75
2018-09-18T05:13:33.172Z,14.93
2018-09-18T05:16:02.007Z,14.45
2018-09-18T05:18:30.853Z,14.75
2018-09-18T05:21:00.600Z,14.18
2018-09-18T05:23:29.521Z,14.10
2018-09-18T05:25:58.439Z,14.70
2018-09-18T05:28:27.488Z,14.13
2018-09-18T05:30:56.109Z,13.85
2018-09-18T05:33:24.745Z,14.53
2018-09-18T05:35:53.784Z,13.68
2018-09-18T05:38:22.817Z,14.63
2018-09-18T05:40:51.548Z,13.93
2018-09-18T05:43:20.399Z,13.80
2018-09-18T05:45:49.264Z,13.60
2018-09-18T05:48:18.495Z,13.50
2018-09-18T05:50:47.390Z,13.62
2018-09-18T05:53:16.202Z,14.10
2018-09-18T05:57:09.628Z,13.20
2018-09-18T05:59:38.296Z,13.85
2018-09-18T06:02:07.293Z,12.60
2018-09-18T06:04:36.022Z,13.35
2018-09-18T06:07:04.761Z,13.32
2018-09-18T06:09:33.588Z,13.18
2018-09-18T06:12:02.374Z,12.82
2018-09-18T06:14:31.010Z,12.98
2018-09-18T06:16:59.949Z,12.58
2018-09-18T06:19:28.985Z,12.25
2018-09-18T06:21:57.605Z,13.05
2018-09-18T06:24:26.321Z,12.80
2018-09-18T06:26:56.220Z,13.15
2018-09-18T06:29:24.812Z,12.43
2018-09-18T06:31:53.527Z,12.88
2018-09-18T06:34:22.366Z,13.15
2018-09-18T06:36:51.111Z,14.50
2018-09-18T06:39:34.178Z,12.95
2018-09-18T06:42:03.255Z,12.73
2018-09-18T06:44:32.088Z,12.60
2018-09-18T06:47:00.824Z,13.75
2018-09-18T06:49:29.789Z,14.13
2018-09-18T06:51:58.609Z,12.47
2018-09-18T06:54:27.499Z,12.90
2018-09-18T06:56:55.972Z,13.22
2018-09-18T06:59:24.688Z,13.38
2018-09-18T07:01:53.608Z,12.37
2018-09-18T07:04:22.523Z,12.80
2018-09-18T07:06:51.320Z,11.95
2018-09-18T07:09:20.557Z,12.90
2018-09-18T07:11:49.284Z,11.03
2018-09-18T07:14:18.060Z,10.68
2018-09-18T07:16:47.034Z,10.13
2018-09-18T07:19:16.713Z,10.00
2018-09-18T07:21:46.133Z,9.18
2018-09-18T07:24:14.760Z,9.65
2018-09-18T07:26:43.940Z,8.85
2018-09-18T07:29:12.857Z,8.95
2018-09-18T07:31:41.573Z,9.05
2018-09-18T07:34:10.764Z,8.60
2018-09-18T07:36:39.688Z,8.78
2018-09-18T07:39:10.156Z,8.60
2018-09-18T07:41:39.213Z,9.03
2018-09-18T07:44:08.489Z,8.45
2018-09-18T07:46:36.808Z,8.55
2018-09-18T07:49:06.005Z,7.97
2018-09-18T07:51:35.582Z,8.23
2018-09-18T07:54:04.497Z,8.43
2018-09-18T07:56:33.698Z,8.30
2018-09-18T07:59:02.982Z,8.53
2018-09-18T08:01:32.409Z,8.20
2018-09-18T08:04:01.443Z,7.70
2018-09-18T08:06:30.237Z,7.92
2018-09-18T08:08:59.278Z,7.67
2018-09-18T08:11:28.311Z,8.28
2018-09-18T08:13:57.174Z,8.53
2018-09-18T08:16:26.466Z,8.45
2018-09-18T08:18:55.390Z,8.00
2018-09-18T08:21:23.606Z,8.55
2018-09-18T08:23:52.537Z,8.68
2018-09-18T08:26:21.602Z,8.50
2018-09-18T08:28:50.739Z,7.92
2018-09-18T08:31:19.617Z,8.05
2018-09-18T08:33:48.268Z,7.25
2018-09-18T08:36:17.141Z,7.75
2018-09-18T08:38:46.105Z,7.35
2018-09-18T08:41:14.927Z,7.30
2018-09-18T08:43:43.999Z,6.90
2018-09-18T08:46:12.396Z,5.75
2018-09-18T08:48:47.213Z,6.58
2018-09-18T08:51:15.555Z,5.80
2018-09-18T08:53:44.074Z,5.90
2018-09-18T08:56:12.981Z,6.17
2018-09-18T08:58:41.861Z,5.28
2018-09-18T09:02:34.967Z,6.05
2018-09-18T09:05:03.417Z,5.85
2018-09-18T09:07:32.336Z,5.70
2018-09-18T09:10:01.710Z,5.72
2018-09-18T09:12:30.079Z,6.47
2018-09-18T09:14:58.832Z,5.87
2018-09-18T09:17:27.501Z,5.33
2018-09-18T09:19:57.049Z,5.15
2018-09-18T09:22:26.123Z,5.53
2018-09-18T09:24:54.970Z,4.78
2018-09-18T09:27:24.584Z,5.65
2018-09-18T09:29:52.807Z,6.15
2018-09-18T09:32:21.014Z,5.30
2018-09-18T09:34:50.513Z,6.03
2018-09-18T09:37:19.372Z,5.45
2018-09-18T09:39:47.949Z,5.67
2018-09-18T09:42:16.814Z,5.95
2018-09-18T09:44:45.637Z,5.10
2018-09-18T09:47:14.739Z,5.15
2018-09-18T09:49:43.751Z,5.40
2018-09-18T09:52:12.662Z,4.53
2018-09-18T09:54:41.378Z,4.97
2018-09-18T09:57:11.417Z,5.15
2018-09-18T09:59:40.189Z,4.90
2018-09-18T10:02:14.338Z,5.40
2018-09-18T10:04:42.749Z,5.45
2018-09-18T10:08:40.838Z,5.53
2018-09-18T10:11:09.549Z,5.35
2018-09-18T10:13:38.516Z,5.58
2018-09-18T10:16:07.612Z,4.95
2018-09-18T10:18:36.108Z,4.90
2018-09-18T10:21:04.848Z,5.05
2018-09-18T10:23:34.800Z,5.05
2018-09-18T10:26:03.836Z,5.10
2018-09-18T10:28:32.341Z,4.47
2018-09-18T10:32:26.551Z,4.65
2018-09-18T10:34:55.020Z,4.05
2018-09-18T10:37:23.590Z,4.80
2018-09-18T10:39:52.016Z,5.42
2018-09-18T10:42:21.140Z,4.90
2018-09-18T10:44:50.174Z,4.58
2018-09-18T10:47:19.307Z,5.25
2018-09-18T10:49:48.422Z,4.60
2018-09-18T10:52:17.577Z,4.78
2018-09-18T10:54:46.449Z,4.78
2018-09-18T10:57:15.524Z,4.85
2018-09-18T10:59:44.256Z,4.95
2018-09-18T11:02:13.219Z,5.33
2018-09-18T11:04:41.900Z,5.50
2018-09-18T11:07:10.697Z,5.25
2018-09-18T11:09:39.494Z,4.95
2018-09-18T11:12:08.342Z,5.05
2018-09-18T11:14:37.382Z,5.33
2018-09-18T11:17:06.262Z,6.55
2018-09-18T11:19:38.394Z,5.17
2018-09-18T11:22:07.249Z,5.17
2018-09-18T11:24:35.801Z,4.90
2018-09-18T11:27:04.605Z,4.87
2018-09-18T11:29:33.565Z,5.30
2018-09-18T11:32:02.184Z,5.00
2018-09-18T11:34:31.286Z,5.62
2018-09-18T11:37:00.640Z,5.22
2018-09-18T11:39:29.613Z,5.28
2018-09-18T11:41:58.431Z,5.35
2018-09-18T11:44:27.721Z,5.40
2018-09-18T11:46:57.653Z,5.35
2018-09-18T11:49:26.465Z,5.28
2018-09-18T11:51:55.229Z,5.67
2018-09-18T11:54:24.158Z,5.50
2018-09-18T11:56:53.204Z,4.87
2018-09-18T11:59:22.242Z,5.40
2018-09-18T12:01:51.319Z,5.12
2018-09-18T12:04:20.344Z,5.33
2018-09-18T12:06:49.307Z,5.40
2018-09-18T12:09:18.043Z,6.37
2018-09-18T12:11:47.007Z,7.20
2018-09-18T12:14:16.756Z,6.35
2018-09-18T12:16:45.480Z,6.55
2018-09-18T12:19:14.245Z,6.20
2018-09-18T12:21:43.255Z,5.50
2018-09-18T12:24:12.164Z,5.45
2018-09-18T12:26:41.030Z,5.45
2018-09-18T12:29:09.773Z,5.65
2018-09-18T12:31:39.726Z,4.53
2018-09-18T12:34:08.753Z,4.92
2018-09-18T12:39:12.956Z,4.75
2018-09-18T12:41:41.503Z,4.85
2018-09-18T12:44:10.059Z,4.75
2018-09-18T12:46:38.773Z,5.00
2018-09-18T12:49:07.502Z,4.33
2018-09-18T12:51:36.456Z,5.55
2018-09-18T12:54:05.084Z,4.47
2018-09-18T12:56:36.759Z,4.17
2018-09-18T12:59:09.920Z,4.45
2018-09-18T13:01:39.425Z,5.00
2018-09-18T13:04:07.889Z,4.17
2018-09-18T13:06:36.666Z,4.60
2018-09-18T13:09:07.986Z,4.15
2018-09-18T13:11:37.382Z,4.83
2018-09-18T13:14:06.265Z,3.90
2018-09-18T13:16:34.826Z,4.62
2018-09-18T13:19:03.584Z,5.35
2018-09-18T13:21:33.333Z,5.78
2018-09-18T13:24:02.072Z,5.17
2018-09-18T13:26:32.245Z,5.30
2018-09-18T13:29:00.584Z,5.53
2018-09-18T13:31:29.445Z,5.80
2018-09-18T13:33:58.757Z,6.20
2018-09-18T13:36:27.897Z,6.20
2018-09-18T13:38:56.702Z,5.25
2018-09-18T13:41:25.353Z,5.62
2018-09-18T13:43:55.057Z,5.35
2018-09-18T13:46:23.771Z,5.10
2018-09-18T13:48:52.415Z,5.28
2018-09-18T13:51:21.032Z,5.95
2018-09-18T13:53:49.661Z,5.95
2018-09-18T13:56:18.556Z,4.97
2018-09-18T14:01:17.275Z,5.65
2018-09-18T14:03:46.145Z,5.47
2018-09-18T14:06:14.885Z,5.55
2018-09-18T14:08:43.756Z,5.47
2018-09-18T14:11:12.380Z,5.30
2018-09-18T14:13:41.200Z,5.22
2018-09-18T14:16:09.904Z,5.47
2018-09-18T14:18:38.513Z,6.05
2018-09-18T14:21:07.762Z,5.58
2018-09-18T14:23:36.991Z,5.25
2018-09-18T14:26:05.796Z,5.50
2018-09-18T14:28:34.573Z,5.22
2018-09-18T14:31:04.391Z,5.65
2018-09-18T14:33:32.965Z,5.50
2018-09-18T14:36:01.590Z,5.85
2018-09-18T14:38:30.480Z,5.80
2018-09-18T14:40:58.997Z,5.20
2018-09-18T14:43:27.561Z,5.78
2018-09-18T14:45:56.306Z,6.22
2018-09-18T14:48:25.003Z,5.83
2018-09-18T14:50:53.707Z,6.12
2018-09-18T14:53:22.908Z,5.92
2018-09-18T14:55:51.150Z,6.65
2018-09-18T14:58:19.910Z,6.58
2018-09-18T15:00:48.564Z,5.58
2018-09-18T15:03:17.190Z,6.53
2018-09-18T15:05:45.931Z,5.95
2018-09-18T15:08:15.041Z,6.62
2018-09-18T15:10:43.557Z,6.30
2018-09-18T15:13:12.157Z,6.12
2018-09-18T15:15:41.042Z,6.97
2018-09-18T15:18:09.075Z,6.58
2018-09-18T15:20:38.354Z,6.35
2018-09-18T15:23:07.126Z,6.17
2018-09-18T15:25:35.940Z,5.37
2018-09-18T15:28:05.750Z,5.62
2018-09-18T15:30:35.794Z,5.80
2018-09-18T15:33:04.453Z,5.75
2018-09-18T15:35:32.968Z,5.42
2018-09-18T15:38:02.817Z,5.70
2018-09-18T15:40:31.719Z,4.85
2018-09-18T15:43:01.007Z,4.60
2018-09-18T15:45:29.665Z,5.35
2018-09-18T15:47:58.261Z,5.03
2018-09-18T15:50:27.014Z,7.60
2018-09-18T15:52:55.564Z,4.97
2018-09-18T15:55:24.314Z,5.55
2018-09-18T15:57:52.844Z,5.00
2018-09-18T16:00:21.932Z,5.70
2018-09-18T16:02:50.136Z,5.70
2018-09-18T16:05:18.852Z,5.50
2018-09-18T16:07:47.594Z,4.92
2018-09-18T16:10:16.380Z,5.17
2018-09-18T16:14:10.042Z,4.78
2018-09-18T16:16:39.041Z,4.53
2018-09-18T16:19:08.119Z,5.70
2018-09-18T16:21:37.377Z,6.28
2018-09-18T16:24:05.918Z,5.53
2018-09-18T16:26:34.792Z,5.55
2018-09-18T16:29:03.877Z,5.70
2018-09-18T16:31:33.325Z,5.95
2018-09-18T16:34:02.109Z,6.42
2018-09-18T16:36:30.896Z,5.33
2018-09-18T16:38:59.433Z,6.80
2018-09-18T16:41:28.361Z,7.00
2018-09-18T16:43:57.304Z,6.33
2018-09-18T16:46:25.975Z,6.72
2018-09-18T16:48:54.822Z,6.58
2018-09-18T16:51:24.777Z,6.00
2018-09-18T16:53:53.397Z,6.28
2018-09-18T16:56:22.056Z,6.35
2018-09-18T16:58:50.637Z,6.70
2018-09-18T17:01:19.343Z,5.65
2018-09-18T17:03:48.116Z,6.25
2018-09-18T17:06:16.767Z,6.17
2018-09-18T17:08:45.650Z,6.87
2018-09-18T17:11:14.404Z,6.65
2018-09-18T17:13:43.166Z,5.85
2018-09-18T17:16:11.793Z,6.03
2018-09-18T17:18:41.796Z,6.00
2018-09-18T17:21:11.139Z,5.87
2018-09-18T17:23:39.964Z,6.50
2018-09-18T17:26:08.623Z,6.83
2018-09-18T17:28:37.807Z,6.20
2018-09-18T17:31:09.872Z,6.35
2018-09-18T17:36:24.817Z,6.50
2018-09-18T17:38:53.537Z,6.05
2018-09-18T17:41:25.443Z,7.22
2018-09-18T17:43:54.168Z,6.35
2018-09-18T17:46:22.600Z,6.60
2018-09-18T17:48:51.485Z,6.12
2018-09-18T17:51:21.022Z,5.33
2018-09-18T17:53:49.780Z,5.62
2018-09-18T17:56:18.712Z,5.42
2018-09-18T17:58:47.436Z,5.70
2018-09-18T18:01:16.070Z,4.95
2018-09-18T18:03:44.898Z,5.55
2018-09-18T18:06:13.805Z,6.03
2018-09-18T18:08:42.331Z,6.08
2018-09-18T18:11:11.161Z,6.30
2018-09-18T18:13:40.096Z,5.75
2018-09-18T18:16:08.777Z,5.62
2018-09-18T18:18:39.029Z,6.62
2018-09-18T18:21:08.803Z,6.25
2018-09-18T18:23:37.166Z,5.40
2018-09-18T18:26:06.070Z,6.37
2018-09-18T18:28:34.680Z,6.00
2018-09-18T18:31:03.473Z,6.40
2018-09-18T18:33:32.296Z,5.72
2018-09-18T18:36:00.890Z,6.47
2018-09-18T18:38:29.624Z,5.67
2018-09-18T18:40:59.001Z,6.20
2018-09-18T18:43:28.146Z,6.62
2018-09-18T18:45:56.859Z,5.55
2018-09-18T18:48:25.713Z,6.08
2018-09-18T18:50:54.387Z,6.30
2018-09-18T18:53:23.146Z,6.00
2018-09-18T18:55:51.911Z,6.10
2018-09-18T18:58:20.670Z,6.22
2018-09-18T19:00:49.578Z,6.97
2018-09-18T19:03:18.329Z,6.95
2018-09-18T19:05:48.038Z,6.75
2018-09-18T19:08:16.861Z,5.67
2018-09-18T19:10:45.503Z,6.47
2018-09-18T19:13:15.591Z,6.30
2018-09-18T19:15:44.257Z,6.50
2018-09-18T19:18:13.037Z,6.65
2018-09-18T19:20:41.671Z,5.72
2018-09-18T19:23:10.382Z,6.75
2018-09-18T19:25:39.380Z,6.35
2018-09-18T19:28:08.248Z,7.15
2018-09-18T19:30:42.429Z,6.50
2018-09-18T19:33:13.291Z,6.00
2018-09-18T19:35:41.664Z,6.35
2018-09-18T19:38:10.689Z,6.83
2018-09-18T19:40:40.651Z,7.08
2018-09-18T19:43:09.008Z,6.80
2018-09-18T19:45:38.846Z,6.50
2018-09-18T19:48:07.610Z,6.35
2018-09-18T19:50:36.541Z,6.80
2018-09-18T19:53:05.173Z,7.40
2018-09-18T19:55:34.080Z,6.42
2018-09-18T19:58:02.809Z,7.08
2018-09-18T20:00:32.545Z,8.15
2018-09-18T20:03:01.449Z,7.05
2018-09-18T20:05:30.095Z,6.80
2018-09-18T20:07:58.723Z,6.17
2018-09-18T20:10:27.662Z,6.80
2018-09-18T20:12:56.223Z,7.17
2018-09-18T20:15:25.073Z,6.72
2018-09-18T20:17:55.101Z,7.00
2018-09-18T20:20:23.404Z,6.62
2018-09-18T20:22:52.537Z,6.83
2018-09-18T20:25:21.298Z,6.45
2018-09-18T20:27:50.133Z,7.30
2018-09-18T20:30:18.688Z,6.22
2018-09-18T20:32:48.665Z,6.47
2018-09-18T20:35:20.012Z,7.08
2018-09-18T20:37:50.064Z,6.92
2018-09-18T20:40:18.605Z,6.22
2018-09-18T20:42:48.490Z,6.03
2018-09-18T20:45:18.624Z,6.05
2018-09-18T20:47:46.952Z,5.75
2018-09-18T20:50:15.989Z,5.75
2018-09-18T20:52:44.604Z,5.90
2018-09-18T20:55:13.808Z,5.90
2018-09-18T20:57:43.685Z,6.42
2018-09-18T21:00:12.399Z,6.00
2018-09-18T21:02:41.362Z,5.72
2018-09-18T21:05:10.132Z,5.25
2018-09-18T21:07:40.043Z,4.85
2018-09-18T21:10:09.476Z,5.33
2018-09-18T21:12:38.515Z,5.78
2018-09-18T21:15:08.169Z,5.12
2018-09-18T21:17:36.781Z,5.35
2018-09-18T21:20:05.692Z,5.03
2018-09-18T21:22:34.726Z,5.85
2018-09-18T21:25:12.082Z,5.17
2018-09-18T21:27:41.820Z,5.80
2018-09-18T21:30:11.032Z,5.97
2018-09-18T21:32:40.021Z,5.85
2018-09-18T21:35:08.784Z,5.33
2018-09-18T21:37:37.121Z,5.45
2018-09-18T21:40:05.857Z,5.78
2018-09-18T21:42:34.690Z,5.35
2018-09-18T21:45:03.651Z,5.70
2018-09-18T21:47:32.154Z,5.40
2018-09-18T21:50:00.903Z,6.03
2018-09-18T21:52:30.009Z,5.62
2018-09-18T21:54:58.864Z,5.37
2018-09-18T21:57:27.395Z,5.15
2018-09-18T21:59:56.254Z,5.25
2018-09-18T22:02:25.078Z,5.25
2018-09-18T22:04:53.728Z,6.03
2018-09-18T22:07:22.461Z,4.92
2018-09-18T22:09:51.168Z,5.58
2018-09-18T22:12:20.047Z,5.10
2018-09-18T22:14:48.664Z,6.15
2018-09-18T22:17:17.625Z,5.30
2018-09-18T22:19:46.378Z,4.92
2018-09-18T22:22:15.128Z,4.33
2018-09-18T22:24:44.071Z,5.33
2018-09-18T22:27:12.536Z,5.05
2018-09-18T22:29:41.168Z,4.97
2018-09-18T22:32:10.410Z,5.35
2018-09-18T22:34:39.380Z,5.83
2018-09-18T22:37:08.184Z,4.75
2018-09-18T22:39:36.787Z,5.47
2018-09-18T22:42:05.484Z,4.83
2018-09-18T22:44:34.294Z,5.22
2018-09-18T22:47:03.080Z,5.12
2018-09-18T22:49:31.935Z,4.70
2018-09-18T22:52:00.671Z,4.70
2018-09-18T22:54:29.551Z,5.17
2018-09-18T22:56:58.006Z,4.75
2018-09-18T22:59:26.792Z,4.95
2018-09-18T23:01:55.503Z,4.62
2018-09-18T23:04:24.353Z,4.55
2018-09-18T23:06:53.095Z,4.17
2018-09-18T23:09:21.900Z,4.42
2018-09-18T23:11:50.621Z,4.53
2018-09-18T23:14:19.336Z,4.50
2018-09-18T23:18:12.577Z,4.05
2018-09-18T23:20:41.303Z,3.80
2018-09-18T23:23:10.291Z,4.35
2018-09-18T23:25:40.104Z,3.35
2018-09-18T23:28:08.585Z,4.78
2018-09-18T23:30:37.357Z,3.98
2018-09-18T23:34:31.085Z,3.98
2018-09-18T23:36:59.799Z,3.58
2018-09-18T23:39:28.423Z,3.83
2018-09-18T23:41:57.157Z,4.03
2018-09-18T23:44:25.871Z,3.92
2018-09-18T23:46:55.073Z,4.20
2018-09-18T23:49:23.609Z,3.65
2018-09-18T23:51:52.445Z,4.28
2018-09-18T23:54:21.356Z,3.72
2018-09-18T23:56:50.182Z,3.85
2018-09-18T23:59:19.185Z,3.55
