createdAt,value
2019-03-24T00:04:01.728Z,97.87
2019-03-24T00:09:01.592Z,97.26
2019-03-24T00:19:01.677Z,97.82
2019-03-24T00:29:01.675Z,98.28
2019-03-24T00:44:01.678Z,97.99
2019-03-24T00:59:01.665Z,98.34
2019-03-24T01:15:01.693Z,98.77
2019-03-24T01:30:01.732Z,98.79
2019-03-24T01:45:01.732Z,99.0
2019-03-24T02:00:01.831Z,99.0
2019-03-24T02:15:01.692Z,99.0
2019-03-24T02:30:01.810Z,99.0
2019-03-24T02:45:01.748Z,99.0
2019-03-24T03:00:01.771Z,99.0
2019-03-24T03:05:01.643Z,99.0
2019-03-24T03:15:01.738Z,99.0
2019-03-24T03:30:01.670Z,99.0
2019-03-24T03:45:03.209Z,99.0
2019-03-24T03:55:01.856Z,99.0
2019-03-24T04:00:01.663Z,99.0
2019-03-24T04:15:01.814Z,99.0
2019-03-24T04:30:01.692Z,99.0
2019-03-24T04:45:01.599Z,99.0
2019-03-24T05:00:01.653Z,99.0
2019-03-24T05:15:01.645Z,99.0
2019-03-24T05:30:01.633Z,99.0
2019-03-24T05:35:01.578Z,99.0
2019-03-24T05:45:01.624Z,99.0
2019-03-24T05:50:01.596Z,99.0
2019-03-24T06:00:01.636Z,99.0
2019-03-24T06:10:01.622Z,99.0
2019-03-24T06:15:01.623Z,99.0
2019-03-24T06:20:01.588Z,99.0
2019-03-24T06:25:01.612Z,99.0
2019-03-24T06:30:01.605Z,99.0
2019-03-24T06:35:01.642Z,99.0
2019-03-24T06:40:01.664Z,99.0
2019-03-24T06:45:01.625Z,99.0
2019-03-24T06:50:01.618Z,99.0
2019-03-24T07:00:01.643Z,99.0
2019-03-24T07:10:01.603Z,99.0
2019-03-24T07:15:01.397Z,99.0
2019-03-24T07:20:01.611Z,99.0
2019-03-24T07:25:01.592Z,99.0
2019-03-24T07:30:01.653Z,99.0
2019-03-24T07:35:01.601Z,99.0
2019-03-24T07:40:01.621Z,99.0
2019-03-24T07:45:01.604Z,99.0
2019-03-24T07:50:01.584Z,99.0
2019-03-24T07:55:01.629Z,99.0
2019-03-24T08:00:06.685Z,99.0
2019-03-24T08:05:01.670Z,99.0
2019-03-24T08:10:02.573Z,99.0
2019-03-24T08:15:01.626Z,99.0
2019-03-24T08:20:01.623Z,99.0
2019-03-24T08:25:02.063Z,99.0
2019-03-24T08:30:01.780Z,99.0
2019-03-24T08:35:01.714Z,99.0
2019-03-24T08:40:01.660Z,98.03
2019-03-24T08:45:01.874Z,98.03
2019-03-24T08:50:01.754Z,96.75
2019-03-24T08:55:01.754Z,96.75
2019-03-24T09:00:04.535Z,96.24
2019-03-24T09:05:01.807Z,96.24
2019-03-24T09:10:01.702Z,94.79
2019-03-24T09:15:01.768Z,94.79
2019-03-24T09:20:01.769Z,92.15
2019-03-24T09:25:01.609Z,92.15
2019-03-24T09:30:01.546Z,92.46
2019-03-24T09:35:01.767Z,92.46
2019-03-24T09:40:01.671Z,93.98
2019-03-24T09:45:01.830Z,93.98
2019-03-24T09:50:01.696Z,86.01
2019-03-24T09:55:01.741Z,86.01
2019-03-24T10:00:01.833Z,81.98
2019-03-24T10:05:01.821Z,81.98
2019-03-24T10:10:01.682Z,83.68
2019-03-24T10:15:01.837Z,83.68
2019-03-24T10:20:01.625Z,80.8
2019-03-24T10:25:01.723Z,80.8
2019-03-24T10:30:01.775Z,77.82
2019-03-24T10:35:01.649Z,77.82
2019-03-24T10:40:01.600Z,74.9
2019-03-24T10:45:01.868Z,74.9
2019-03-24T10:50:01.623Z,71.01
2019-03-24T10:55:01.700Z,71.01
2019-03-24T11:00:01.872Z,66.36
2019-03-24T11:05:01.688Z,66.36
2019-03-24T11:10:01.664Z,64.07
2019-03-24T11:15:01.859Z,64.07
2019-03-24T11:20:01.682Z,60.71
2019-03-24T11:25:01.697Z,60.71
2019-03-24T11:30:01.786Z,62.18
2019-03-24T11:45:01.803Z,63.269999999999996
2019-03-24T11:50:01.603Z,59.89
2019-03-24T11:55:01.740Z,59.89
2019-03-24T12:00:01.858Z,60.62
2019-03-24T12:10:01.827Z,61.72
2019-03-24T12:15:05.230Z,61.72
2019-03-24T12:20:01.682Z,58.03
2019-03-24T12:25:02.684Z,58.03
2019-03-24T12:30:01.842Z,56.04
2019-03-24T12:35:01.755Z,56.04
2019-03-24T12:40:02.643Z,54.21
2019-03-24T12:46:01.647Z,54.21
2019-03-24T13:01:01.460Z,52.65
2019-03-24T13:16:01.570Z,52.99
2019-03-24T13:21:01.626Z,52.53
2019-03-24T13:26:01.937Z,52.53
2019-03-24T13:31:01.613Z,53.06
2019-03-24T13:36:01.794Z,53.06
2019-03-24T13:41:01.636Z,52.45
2019-03-24T13:46:01.648Z,52.45
2019-03-24T13:51:01.594Z,51.39
2019-03-24T13:56:01.654Z,51.39
2019-03-24T14:01:01.691Z,51.92
2019-03-24T14:11:01.709Z,52.74
2019-03-24T14:16:01.603Z,52.74
2019-03-24T14:21:01.648Z,51.81
2019-03-24T14:26:01.689Z,51.81
2019-03-24T14:32:01.599Z,51.26
2019-03-24T14:37:01.757Z,54.17
2019-03-24T14:42:01.598Z,54.17
2019-03-24T14:47:01.631Z,56.58
2019-03-24T14:52:01.622Z,56.58
2019-03-24T14:57:01.732Z,60.89
2019-03-24T15:02:01.809Z,60.89
2019-03-24T15:07:01.861Z,62.55
2019-03-24T15:12:01.801Z,62.55
2019-03-24T15:17:01.808Z,65.59
2019-03-24T15:32:01.641Z,64.92
2019-03-24T15:38:09.225Z,66.27
2019-03-24T15:43:01.821Z,66.27
2019-03-24T15:58:01.640Z,69.4
2019-03-24T16:03:01.693Z,69.4
2019-03-24T16:08:01.628Z,70.82
2019-03-24T16:13:01.655Z,70.82
2019-03-24T16:19:01.607Z,69.98
2019-03-24T16:24:01.588Z,69.98
2019-03-24T16:29:01.607Z,70.06
2019-03-24T16:34:02.568Z,70.06
2019-03-24T16:39:04.437Z,72.25
2019-03-24T16:44:01.593Z,72.25
2019-03-24T16:49:01.620Z,75.06
2019-03-24T16:54:06.726Z,75.06
2019-03-24T16:59:06.605Z,76.91
2019-03-24T17:04:01.606Z,76.91
2019-03-24T17:09:06.629Z,78.53
2019-03-24T17:19:01.638Z,80.48
2019-03-24T17:24:02.305Z,80.48
2019-03-24T17:29:06.616Z,82.17
2019-03-24T17:39:01.631Z,84.65
2019-03-24T17:49:01.660Z,86.77
2019-03-24T17:54:06.600Z,86.77
2019-03-24T18:04:01.588Z,87.73
2019-03-24T18:09:01.591Z,88.98
2019-03-24T18:24:01.794Z,89.98
2019-03-24T18:39:01.625Z,90.28
2019-03-24T18:49:02.504Z,90.34
2019-03-24T19:00:01.880Z,90.81
2019-03-24T19:15:01.726Z,90.77
2019-03-24T19:30:01.671Z,91.38
2019-03-24T19:45:01.674Z,91.84
2019-03-24T20:00:01.723Z,93.34
2019-03-24T20:05:01.703Z,93.34
2019-03-24T20:10:01.688Z,94.21
2019-03-24T20:15:01.680Z,94.21
2019-03-24T20:20:01.695Z,95.12
2019-03-24T20:25:01.739Z,95.12
2019-03-24T20:30:01.670Z,95.26
2019-03-24T20:35:01.739Z,95.26
2019-03-24T20:40:01.636Z,95.43
2019-03-24T20:45:01.738Z,95.43
2019-03-24T20:50:04.234Z,96.57
2019-03-24T21:00:01.649Z,98.13
2019-03-24T21:05:01.763Z,98.13
2019-03-24T21:10:01.602Z,98.75
2019-03-24T21:15:01.756Z,98.75
2019-03-24T21:20:01.807Z,99.0
2019-03-24T21:30:01.677Z,99.0
2019-03-24T21:40:01.676Z,99.0
2019-03-24T21:45:01.722Z,99.0
2019-03-24T22:00:02.412Z,99.0
2019-03-24T22:15:01.710Z,99.0
2019-03-24T22:25:01.728Z,98.77
2019-03-24T22:30:01.680Z,97.25
2019-03-24T22:40:01.730Z,96.49
2019-03-24T22:46:01.843Z,96.49
2019-03-24T22:56:01.776Z,96.31
2019-03-24T23:11:01.732Z,96.66
2019-03-24T23:26:01.729Z,96.55
2019-03-24T23:36:01.729Z,97.09
2019-03-24T23:51:01.678Z,99.0
