createdAt,value
2022-10-09T00:00:21.423Z,3.80
2022-10-09T00:02:53.445Z,4.13
2022-10-09T00:05:27.054Z,5.17
2022-10-09T00:07:59.156Z,4.00
2022-10-09T00:10:31.146Z,3.57
2022-10-09T00:13:03.090Z,6.00
2022-10-09T00:15:38.709Z,4.13
2022-10-09T00:18:12.154Z,4.30
2022-10-09T00:20:45.905Z,3.50
2022-10-09T00:23:18.452Z,4.87
2022-10-09T00:25:58.133Z,3.80
2022-10-09T00:28:33.378Z,3.17
2022-10-09T00:31:09.799Z,3.67
2022-10-09T00:33:42.148Z,4.10
2022-10-09T00:36:20.100Z,3.37
2022-10-09T00:38:53.846Z,4.10
2022-10-09T00:41:31.000Z,3.23
2022-10-09T00:44:24.963Z,3.63
2022-10-09T00:46:57.058Z,3.60
2022-10-09T00:49:31.115Z,3.30
2022-10-09T00:52:04.878Z,3.77
2022-10-09T00:54:37.831Z,4.00
2022-10-09T00:57:10.387Z,3.60
2022-10-09T00:59:42.207Z,3.47
2022-10-09T01:02:14.234Z,3.90
2022-10-09T01:04:46.335Z,3.90
2022-10-09T01:07:29.688Z,4.07
2022-10-09T01:10:39.756Z,4.60
2022-10-09T01:13:23.335Z,4.13
2022-10-09T01:15:59.493Z,3.97
2022-10-09T01:18:45.348Z,3.47
2022-10-09T01:21:20.426Z,3.70
2022-10-09T01:24:16.954Z,4.20
2022-10-09T01:26:58.178Z,3.70
2022-10-09T01:29:36.551Z,4.23
2022-10-09T01:32:10.559Z,3.53
2022-10-09T01:34:44.979Z,3.17
2022-10-09T01:37:18.593Z,3.83
2022-10-09T01:39:52.394Z,4.53
2022-10-09T01:42:26.974Z,3.80
2022-10-09T01:44:59.050Z,3.73
2022-10-09T01:47:31.041Z,4.10
2022-10-09T01:50:26.105Z,3.90
2022-10-09T01:53:04.203Z,3.70
2022-10-09T01:55:42.797Z,4.07
2022-10-09T01:58:35.411Z,3.73
2022-10-09T02:01:11.874Z,3.57
2022-10-09T02:03:47.197Z,4.33
2022-10-09T02:06:19.737Z,3.77
2022-10-09T02:08:53.521Z,3.53
2022-10-09T02:11:29.726Z,3.47
2022-10-09T02:14:01.740Z,3.53
2022-10-09T02:16:37.311Z,3.70
2022-10-09T02:19:28.269Z,3.73
2022-10-09T02:22:08.416Z,4.30
2022-10-09T02:24:41.455Z,4.27
2022-10-09T02:27:13.905Z,3.87
2022-10-09T02:29:46.231Z,3.70
2022-10-09T02:32:18.491Z,3.93
2022-10-09T02:34:52.214Z,4.50
2022-10-09T02:37:24.917Z,3.57
2022-10-09T02:39:57.206Z,3.50
2022-10-09T02:42:29.146Z,5.00
2022-10-09T02:45:00.935Z,3.97
2022-10-09T02:47:32.828Z,3.30
2022-10-09T02:50:05.300Z,3.47
2022-10-09T02:52:37.209Z,4.20
2022-10-09T02:55:09.327Z,4.20
2022-10-09T02:57:41.352Z,3.63
2022-10-09T03:00:14.028Z,4.77
2022-10-09T03:02:46.232Z,3.13
2022-10-09T03:05:18.445Z,4.67
2022-10-09T03:07:51.346Z,3.90
2022-10-09T03:10:23.243Z,3.83
2022-10-09T03:12:55.127Z,4.50
2022-10-09T03:15:26.963Z,4.20
2022-10-09T03:17:58.867Z,3.77
2022-10-09T03:20:30.850Z,4.50
2022-10-09T03:23:04.149Z,3.93
2022-10-09T03:25:36.658Z,4.67
2022-10-09T03:28:08.648Z,4.77
2022-10-09T03:30:41.191Z,3.87
2022-10-09T03:33:13.676Z,4.57
2022-10-09T03:35:46.892Z,4.20
2022-10-09T03:38:19.568Z,3.90
2022-10-09T03:40:51.753Z,4.03
2022-10-09T03:43:24.075Z,4.30
2022-10-09T03:46:00.931Z,4.20
2022-10-09T03:48:33.544Z,4.43
2022-10-09T03:51:05.603Z,4.20
2022-10-09T03:53:37.614Z,5.33
2022-10-09T03:56:09.632Z,4.77
2022-10-09T03:58:41.520Z,4.87
2022-10-09T04:01:13.578Z,5.17
2022-10-09T04:03:46.669Z,4.67
2022-10-09T04:06:18.706Z,5.23
2022-10-09T04:08:50.600Z,4.53
2022-10-09T04:11:22.876Z,5.77
2022-10-09T04:13:54.878Z,5.63
2022-10-09T04:16:27.678Z,6.90
2022-10-09T04:19:00.188Z,5.57
2022-10-09T04:21:33.716Z,5.17
2022-10-09T04:24:08.402Z,5.60
2022-10-09T04:26:40.453Z,5.27
2022-10-09T04:29:12.460Z,4.80
2022-10-09T04:31:44.841Z,5.70
2022-10-09T04:34:17.265Z,5.93
2022-10-09T04:36:49.381Z,5.80
2022-10-09T04:39:21.506Z,5.37
2022-10-09T04:41:53.735Z,6.07
2022-10-09T04:44:25.659Z,5.70
2022-10-09T04:46:57.726Z,5.53
2022-10-09T04:49:29.634Z,5.40
2022-10-09T04:52:01.542Z,6.40
2022-10-09T04:54:33.382Z,6.77
2022-10-09T04:57:05.505Z,5.63
2022-10-09T04:59:37.376Z,5.87
2022-10-09T05:02:09.429Z,6.33
2022-10-09T05:04:41.538Z,6.00
2022-10-09T05:07:13.607Z,6.10
2022-10-09T05:09:45.481Z,5.33
2022-10-09T05:12:17.530Z,5.63
2022-10-09T05:14:49.520Z,5.60
2022-10-09T05:17:23.526Z,6.40
2022-10-09T05:19:55.927Z,5.40
2022-10-09T05:22:27.869Z,5.23
2022-10-09T05:24:59.748Z,6.13
2022-10-09T05:27:31.723Z,5.53
2022-10-09T05:30:05.951Z,5.70
2022-10-09T05:32:38.127Z,5.40
2022-10-09T05:35:10.353Z,6.27
2022-10-09T05:37:46.230Z,6.00
2022-10-09T05:40:19.082Z,5.13
2022-10-09T05:42:51.528Z,4.97
2022-10-09T05:45:24.989Z,5.70
2022-10-09T05:47:57.181Z,5.73
2022-10-09T05:50:29.156Z,4.40
2022-10-09T05:53:02.196Z,5.50
2022-10-09T05:55:34.137Z,4.80
2022-10-09T05:58:06.156Z,4.83
2022-10-09T06:00:38.009Z,5.43
2022-10-09T06:03:09.986Z,4.97
2022-10-09T06:05:42.034Z,6.20
2022-10-09T06:08:14.088Z,5.30
2022-10-09T06:10:46.128Z,5.00
2022-10-09T06:13:18.231Z,6.53
2022-10-09T06:15:56.272Z,6.20
2022-10-09T06:18:28.630Z,6.23
2022-10-09T06:21:01.825Z,6.30
2022-10-09T06:23:35.238Z,5.77
2022-10-09T06:26:09.770Z,6.37
2022-10-09T06:28:42.160Z,5.40
2022-10-09T06:31:18.930Z,6.30
2022-10-09T06:33:51.646Z,6.57
2022-10-09T06:36:26.343Z,7.07
2022-10-09T06:39:00.182Z,6.00
2022-10-09T06:41:32.537Z,5.17
2022-10-09T06:44:07.727Z,6.90
2022-10-09T06:46:41.264Z,5.70
2022-10-09T06:49:14.296Z,5.43
2022-10-09T06:51:46.385Z,5.73
2022-10-09T06:54:18.223Z,5.50
2022-10-09T06:56:50.073Z,4.77
2022-10-09T06:59:22.112Z,5.73
2022-10-09T07:01:56.763Z,5.67
2022-10-09T07:04:29.005Z,5.80
2022-10-09T07:07:01.259Z,5.00
2022-10-09T07:09:34.082Z,6.60
2022-10-09T07:12:06.186Z,6.00
2022-10-09T07:14:38.399Z,6.23
2022-10-09T07:17:10.311Z,5.17
2022-10-09T07:19:42.249Z,5.50
2022-10-09T07:22:14.352Z,5.60
2022-10-09T07:24:46.519Z,5.80
2022-10-09T07:27:18.500Z,6.60
2022-10-09T07:29:50.451Z,5.10
2022-10-09T07:32:22.897Z,5.17
2022-10-09T07:34:54.926Z,6.30
2022-10-09T07:37:26.943Z,6.17
2022-10-09T07:39:59.119Z,5.13
2022-10-09T07:42:31.138Z,6.00
2022-10-09T07:45:03.436Z,6.53
2022-10-09T07:47:37.822Z,5.20
2022-10-09T07:50:09.836Z,5.57
2022-10-09T07:52:42.074Z,7.37
2022-10-09T07:55:13.973Z,5.63
2022-10-09T07:57:45.925Z,6.70
2022-10-09T08:00:18.968Z,5.67
2022-10-09T08:02:51.172Z,5.20
2022-10-09T08:05:23.264Z,4.93
2022-10-09T08:07:55.657Z,5.30
2022-10-09T08:10:31.257Z,6.00
2022-10-09T08:13:03.211Z,5.47
2022-10-09T08:15:40.360Z,7.17
2022-10-09T08:18:12.705Z,4.70
2022-10-09T08:20:44.603Z,6.10
2022-10-09T08:23:16.976Z,4.50
2022-10-09T08:25:49.967Z,4.97
2022-10-09T08:28:22.273Z,6.63
2022-10-09T08:30:54.164Z,6.13
2022-10-09T08:33:26.954Z,4.70
2022-10-09T08:36:06.095Z,5.50
2022-10-09T08:38:47.274Z,5.30
2022-10-09T08:41:27.478Z,4.03
2022-10-09T08:44:06.535Z,5.47
2022-10-09T08:47:08.227Z,4.93
2022-10-09T08:49:59.094Z,5.40
2022-10-09T08:52:50.215Z,4.40
2022-10-09T08:55:28.881Z,5.10
2022-10-09T08:58:05.256Z,4.80
2022-10-09T09:01:14.321Z,5.97
2022-10-09T09:04:08.583Z,6.00
2022-10-09T09:06:57.127Z,5.10
2022-10-09T09:09:50.852Z,4.87
2022-10-09T09:12:28.385Z,5.00
2022-10-09T09:15:44.805Z,5.60
2022-10-09T09:18:37.607Z,5.80
2022-10-09T09:21:21.290Z,7.57
2022-10-09T09:23:53.151Z,5.20
2022-10-09T09:26:27.051Z,5.17
2022-10-09T09:29:02.004Z,6.20
2022-10-09T09:31:37.164Z,5.07
2022-10-09T09:34:13.833Z,6.13
2022-10-09T09:36:59.611Z,6.40
2022-10-09T09:42:24.979Z,6.20
2022-10-09T09:45:04.276Z,4.73
2022-10-09T09:47:40.639Z,4.90
2022-10-09T09:50:35.198Z,4.73
2022-10-09T09:53:07.395Z,4.90
2022-10-09T09:55:39.599Z,6.70
2022-10-09T09:58:16.739Z,6.20
2022-10-09T10:01:01.360Z,4.80
2022-10-09T10:03:35.198Z,5.13
2022-10-09T10:06:41.203Z,4.90
2022-10-09T10:09:18.144Z,4.40
2022-10-09T10:12:03.896Z,5.30
2022-10-09T10:14:35.835Z,5.40
2022-10-09T10:17:25.935Z,5.20
2022-10-09T10:19:57.937Z,3.70
2022-10-09T10:22:30.045Z,4.20
2022-10-09T10:25:02.016Z,3.50
2022-10-09T10:27:38.330Z,4.30
2022-10-09T10:30:13.755Z,3.27
2022-10-09T10:33:06.337Z,4.43
2022-10-09T10:35:40.485Z,3.20
2022-10-09T10:38:25.725Z,3.40
2022-10-09T10:41:33.177Z,2.83
2022-10-09T10:44:22.187Z,3.80
2022-10-09T10:47:00.150Z,3.43
2022-10-09T10:49:33.942Z,3.30
2022-10-09T10:52:38.407Z,2.90
2022-10-09T10:55:13.170Z,2.20
2022-10-09T10:57:57.161Z,2.23
2022-10-09T11:00:29.512Z,2.20
2022-10-09T11:03:27.808Z,1.90
2022-10-09T11:06:14.772Z,2.47
2022-10-09T11:09:11.387Z,2.60
2022-10-09T11:11:50.564Z,2.00
2022-10-09T11:14:43.827Z,1.90
2022-10-09T11:17:50.929Z,2.40
2022-10-09T11:20:41.327Z,2.47
2022-10-09T11:23:50.349Z,2.20
2022-10-09T11:27:03.215Z,2.20
2022-10-09T11:30:03.447Z,2.57
2022-10-09T11:35:12.777Z,2.17
2022-10-09T11:37:52.268Z,1.93
2022-10-09T11:40:27.295Z,2.23
2022-10-09T11:43:14.153Z,2.43
2022-10-09T11:46:01.642Z,2.07
2022-10-09T11:48:53.839Z,2.10
2022-10-09T11:51:33.896Z,1.93
2022-10-09T11:54:12.338Z,1.90
2022-10-09T11:56:56.362Z,1.80
2022-10-09T11:59:35.181Z,1.80
2022-10-09T12:02:15.754Z,1.83
2022-10-09T12:04:55.875Z,2.27
2022-10-09T12:07:36.512Z,1.73
2022-10-09T12:10:21.984Z,1.77
2022-10-09T12:13:00.121Z,2.40
2022-10-09T12:15:50.071Z,1.83
2022-10-09T12:18:26.209Z,2.00
2022-10-09T12:21:00.242Z,2.23
2022-10-09T12:23:35.521Z,2.20
2022-10-09T12:26:11.004Z,2.17
2022-10-09T12:28:46.261Z,2.40
2022-10-09T12:31:23.877Z,2.43
2022-10-09T12:34:23.943Z,2.20
2022-10-09T12:37:20.243Z,1.80
2022-10-09T12:39:52.472Z,2.00
2022-10-09T12:42:25.121Z,2.50
2022-10-09T12:44:58.124Z,1.90
2022-10-09T12:47:30.232Z,1.43
2022-10-09T12:50:17.768Z,2.53
2022-10-09T12:52:52.296Z,2.20
2022-10-09T12:55:29.524Z,1.60
2022-10-09T12:58:28.838Z,1.97
2022-10-09T13:01:08.187Z,2.10
2022-10-09T13:03:43.615Z,2.40
2022-10-09T13:06:17.977Z,1.93
2022-10-09T13:08:54.445Z,3.20
2022-10-09T13:11:40.550Z,2.30
2022-10-09T13:14:35.194Z,1.97
2022-10-09T13:20:12.667Z,2.00
2022-10-09T13:22:58.272Z,2.00
2022-10-09T13:25:34.403Z,1.97
2022-10-09T13:28:06.436Z,2.40
2022-10-09T13:30:38.550Z,2.03
2022-10-09T13:33:14.225Z,1.80
2022-10-09T13:35:46.307Z,2.43
2022-10-09T13:38:20.194Z,2.20
2022-10-09T13:40:52.188Z,3.17
2022-10-09T13:43:26.751Z,2.53
2022-10-09T13:45:58.744Z,2.77
2022-10-09T13:48:31.430Z,2.07
2022-10-09T13:51:05.568Z,2.50
2022-10-09T13:53:37.829Z,2.80
2022-10-09T13:56:09.942Z,3.87
2022-10-09T13:58:42.019Z,3.20
2022-10-09T14:01:14.090Z,3.00
2022-10-09T14:03:46.360Z,2.13
2022-10-09T14:06:18.873Z,2.90
2022-10-09T14:08:50.706Z,3.60
2022-10-09T14:11:22.700Z,2.40
2022-10-09T14:13:54.641Z,2.57
2022-10-09T14:16:27.529Z,2.60
2022-10-09T14:19:01.578Z,3.40
2022-10-09T14:21:33.689Z,2.27
2022-10-09T14:24:05.875Z,2.13
2022-10-09T14:26:37.839Z,3.50
2022-10-09T14:29:09.838Z,4.07
2022-10-09T14:31:41.933Z,2.73
2022-10-09T14:34:15.037Z,2.90
2022-10-09T14:36:48.784Z,2.73
2022-10-09T14:39:20.926Z,2.70
2022-10-09T14:41:52.790Z,2.77
2022-10-09T14:44:24.965Z,2.40
2022-10-09T14:46:57.081Z,2.97
2022-10-09T14:49:29.572Z,2.60
2022-10-09T14:52:04.006Z,2.50
2022-10-09T14:54:39.478Z,2.90
2022-10-09T14:57:11.709Z,3.73
2022-10-09T14:59:43.824Z,2.00
2022-10-09T15:02:16.935Z,2.20
2022-10-09T15:04:48.806Z,2.87
2022-10-09T15:07:20.833Z,3.20
2022-10-09T15:09:54.830Z,2.60
2022-10-09T15:12:26.767Z,2.97
2022-10-09T15:14:58.703Z,3.20
2022-10-09T15:17:30.615Z,2.53
2022-10-09T15:20:02.740Z,2.50
2022-10-09T15:22:34.598Z,2.90
2022-10-09T15:25:08.276Z,3.77
2022-10-09T15:27:40.173Z,2.50
2022-10-09T15:30:12.449Z,2.37
2022-10-09T15:32:44.438Z,2.13
2022-10-09T15:35:16.336Z,2.07
2022-10-09T15:37:50.318Z,2.70
2022-10-09T15:40:24.570Z,2.53
2022-10-09T15:42:56.559Z,3.00
2022-10-09T15:45:28.575Z,3.00
2022-10-09T15:48:00.795Z,2.87
2022-10-09T15:50:36.721Z,2.20
2022-10-09T15:53:14.497Z,3.67
2022-10-09T15:55:48.694Z,3.77
2022-10-09T15:58:20.870Z,3.40
2022-10-09T16:00:52.754Z,2.87
2022-10-09T16:03:24.710Z,3.00
2022-10-09T16:05:59.724Z,4.30
2022-10-09T16:08:31.730Z,3.33
2022-10-09T16:11:06.035Z,2.90
2022-10-09T16:13:39.842Z,4.20
2022-10-09T16:16:17.746Z,4.30
2022-10-09T16:18:50.285Z,4.30
2022-10-09T16:21:25.787Z,2.70
2022-10-09T16:23:59.571Z,3.07
2022-10-09T16:26:34.556Z,4.07
2022-10-09T16:29:06.426Z,4.40
2022-10-09T16:31:38.278Z,3.30
2022-10-09T16:34:10.440Z,3.53
2022-10-09T16:36:42.418Z,4.00
2022-10-09T16:39:14.593Z,3.60
2022-10-09T16:41:46.521Z,4.90
2022-10-09T16:44:18.441Z,4.40
2022-10-09T16:46:50.406Z,3.03
2022-10-09T16:49:24.969Z,3.20
2022-10-09T16:51:57.170Z,3.43
2022-10-09T16:54:29.297Z,3.03
2022-10-09T16:57:02.027Z,4.70
2022-10-09T16:59:34.227Z,3.33
2022-10-09T17:02:06.201Z,3.63
2022-10-09T17:04:38.632Z,5.60
2022-10-09T17:07:11.737Z,3.43
2022-10-09T17:09:43.873Z,4.20
2022-10-09T17:12:16.187Z,3.70
2022-10-09T17:14:48.472Z,5.00
2022-10-09T17:17:20.551Z,5.63
2022-10-09T17:19:52.532Z,4.53
2022-10-09T17:22:24.414Z,3.20
2022-10-09T17:24:56.644Z,3.37
2022-10-09T17:27:28.658Z,3.83
2022-10-09T17:30:00.651Z,5.40
2022-10-09T17:32:33.095Z,3.40
2022-10-09T17:35:05.774Z,4.30
2022-10-09T17:37:37.717Z,3.63
2022-10-09T17:40:09.796Z,3.30
2022-10-09T17:42:42.078Z,4.73
2022-10-09T17:45:13.928Z,3.20
2022-10-09T17:47:45.856Z,4.00
2022-10-09T17:50:18.016Z,2.80
2022-10-09T17:52:50.206Z,3.80
2022-10-09T17:55:22.365Z,3.47
2022-10-09T17:57:55.342Z,3.40
2022-10-09T18:00:27.373Z,4.03
2022-10-09T18:02:59.556Z,3.67
2022-10-09T18:05:32.222Z,4.23
2022-10-09T18:08:04.367Z,5.50
2022-10-09T18:10:37.177Z,4.40
2022-10-09T18:13:10.039Z,4.40
2022-10-09T18:15:43.837Z,4.10
2022-10-09T18:18:15.964Z,4.23
2022-10-09T18:20:47.797Z,3.90
2022-10-09T18:23:22.677Z,4.33
2022-10-09T18:25:54.914Z,4.03
2022-10-09T18:31:08.580Z,3.93
2022-10-09T18:33:40.913Z,4.50
2022-10-09T18:36:19.799Z,4.80
2022-10-09T18:38:54.282Z,3.80
2022-10-09T18:41:26.454Z,4.60
2022-10-09T18:44:00.131Z,4.10
2022-10-09T18:46:36.700Z,4.77
2022-10-09T18:49:21.014Z,4.13
2022-10-09T18:51:52.991Z,3.90
2022-10-09T18:54:25.671Z,3.50
2022-10-09T18:56:57.836Z,4.20
2022-10-09T18:59:29.894Z,4.47
2022-10-09T19:02:02.045Z,3.87
2022-10-09T19:04:34.067Z,3.50
2022-10-09T19:07:06.143Z,3.80
2022-10-09T19:09:38.297Z,4.13
2022-10-09T19:12:10.783Z,4.17
2022-10-09T19:14:43.420Z,3.63
2022-10-09T19:17:15.411Z,3.37
2022-10-09T19:19:47.240Z,3.50
2022-10-09T19:22:23.597Z,3.47
2022-10-09T19:24:55.915Z,3.30
2022-10-09T19:27:28.371Z,4.60
2022-10-09T19:30:00.409Z,3.80
2022-10-09T19:32:32.276Z,3.27
2022-10-09T19:35:04.518Z,4.13
2022-10-09T19:37:36.858Z,3.80
2022-10-09T19:40:09.022Z,3.37
2022-10-09T19:42:40.804Z,3.30
2022-10-09T19:45:12.603Z,3.40
2022-10-09T19:47:44.560Z,3.80
2022-10-09T19:50:16.906Z,3.50
2022-10-09T19:52:48.960Z,4.10
2022-10-09T19:55:20.921Z,3.93
2022-10-09T19:57:53.074Z,3.50
2022-10-09T20:00:25.124Z,3.40
2022-10-09T20:02:56.963Z,3.70
2022-10-09T20:05:29.106Z,3.87
2022-10-09T20:08:01.241Z,3.33
2022-10-09T20:10:38.621Z,4.00
2022-10-09T20:13:10.666Z,3.87
2022-10-09T20:15:43.469Z,3.47
2022-10-09T20:18:15.336Z,3.30
2022-10-09T20:20:47.913Z,2.90
2022-10-09T20:23:19.880Z,3.40
2022-10-09T20:26:09.248Z,3.13
2022-10-09T20:28:41.412Z,3.73
2022-10-09T20:31:17.942Z,3.10
2022-10-09T20:33:50.823Z,3.20
2022-10-09T20:36:24.358Z,3.93
2022-10-09T20:39:00.945Z,4.47
2022-10-09T20:41:33.712Z,3.13
2022-10-09T20:44:06.664Z,3.50
2022-10-09T20:46:39.483Z,3.40
2022-10-09T20:49:13.122Z,3.40
2022-10-09T20:51:45.029Z,3.27
2022-10-09T20:54:18.177Z,2.87
2022-10-09T20:56:50.120Z,4.00
2022-10-09T20:59:22.343Z,3.20
2022-10-09T21:01:54.123Z,3.90
2022-10-09T21:04:25.997Z,3.50
2022-10-09T21:06:58.024Z,3.20
2022-10-09T21:09:33.281Z,3.60
2022-10-09T21:12:07.001Z,3.53
2022-10-09T21:14:38.750Z,3.33
2022-10-09T21:17:10.596Z,3.33
2022-10-09T21:19:42.569Z,4.07
2022-10-09T21:22:14.493Z,3.40
2022-10-09T21:24:46.508Z,3.70
2022-10-09T21:27:18.432Z,3.30
2022-10-09T21:29:50.683Z,3.30
2022-10-09T21:32:22.606Z,3.43
2022-10-09T21:34:54.423Z,3.40
2022-10-09T21:37:26.245Z,4.97
2022-10-09T21:39:58.023Z,3.40
2022-10-09T21:42:30.004Z,4.03
2022-10-09T21:45:02.250Z,3.80
2022-10-09T21:47:34.091Z,3.57
2022-10-09T21:50:06.776Z,3.60
2022-10-09T21:52:38.601Z,3.40
2022-10-09T21:55:10.439Z,3.40
2022-10-09T21:57:44.929Z,3.33
2022-10-09T22:00:17.234Z,3.40
2022-10-09T22:02:49.272Z,3.20
2022-10-09T22:05:21.331Z,3.20
2022-10-09T22:07:53.290Z,3.40
2022-10-09T22:10:25.265Z,2.80
2022-10-09T22:12:57.182Z,3.40
2022-10-09T22:15:29.180Z,3.40
2022-10-09T22:18:01.066Z,3.00
2022-10-09T22:20:32.816Z,3.00
2022-10-09T22:23:05.562Z,3.20
2022-10-09T22:25:37.406Z,3.50
2022-10-09T22:28:09.539Z,3.40
2022-10-09T22:30:41.375Z,3.30
2022-10-09T22:33:13.334Z,3.40
2022-10-09T22:35:45.757Z,3.67
2022-10-09T22:38:17.612Z,3.00
2022-10-09T22:40:49.420Z,4.17
2022-10-09T22:43:21.511Z,4.20
2022-10-09T22:45:53.288Z,2.80
2022-10-09T22:48:26.427Z,3.03
2022-10-09T22:51:01.651Z,2.60
2022-10-09T22:53:34.276Z,3.37
2022-10-09T22:56:09.005Z,4.07
2022-10-09T22:58:40.858Z,3.57
2022-10-09T23:01:19.111Z,3.50
2022-10-09T23:03:51.158Z,3.63
2022-10-09T23:06:23.257Z,4.07
2022-10-09T23:08:55.170Z,3.40
2022-10-09T23:11:27.276Z,3.57
2022-10-09T23:14:02.704Z,3.20
2022-10-09T23:16:35.087Z,3.50
2022-10-09T23:19:07.448Z,3.70
2022-10-09T23:21:41.469Z,3.10
2022-10-09T23:24:17.321Z,3.40
2022-10-09T23:26:52.284Z,3.43
2022-10-09T23:29:24.439Z,4.13
2022-10-09T23:31:56.414Z,3.63
2022-10-09T23:34:31.364Z,3.27
2022-10-09T23:37:03.355Z,3.37
2022-10-09T23:39:35.186Z,3.27
2022-10-09T23:42:07.005Z,3.43
2022-10-09T23:44:39.321Z,3.17
2022-10-09T23:47:11.224Z,3.87
2022-10-09T23:49:43.166Z,2.80
2022-10-09T23:52:14.986Z,3.10
2022-10-09T23:54:46.750Z,3.50
2022-10-09T23:57:19.059Z,3.80
2022-10-09T23:59:51.079Z,3.13
