createdAt,value
2018-08-12T00:01:39.833Z,1.90
2018-08-12T00:04:10.194Z,2.30
2018-08-12T00:06:39.303Z,2.17
2018-08-12T00:09:10.686Z,2.00
2018-08-12T00:11:39.860Z,2.07
2018-08-12T00:14:09.078Z,2.27
2018-08-12T00:16:38.318Z,2.40
2018-08-12T00:19:08.129Z,2.33
2018-08-12T00:21:39.200Z,2.63
2018-08-12T00:24:08.348Z,2.17
2018-08-12T00:29:35.369Z,2.37
2018-08-12T00:32:05.553Z,2.57
2018-08-12T00:34:35.019Z,2.40
2018-08-12T00:37:05.232Z,2.30
2018-08-12T00:39:37.228Z,3.50
2018-08-12T00:42:07.463Z,2.30
2018-08-12T00:44:37.502Z,2.60
2018-08-12T00:47:06.613Z,2.30
2018-08-12T00:49:35.754Z,2.50
2018-08-12T00:52:05.262Z,2.20
2018-08-12T00:54:41.449Z,2.00
2018-08-12T00:57:10.565Z,2.60
2018-08-12T00:59:39.772Z,2.50
2018-08-12T01:02:10.155Z,3.07
2018-08-12T01:04:39.292Z,2.60
2018-08-12T01:07:09.261Z,2.60
2018-08-12T01:09:38.776Z,3.03
2018-08-12T01:12:07.893Z,2.47
2018-08-12T01:14:36.954Z,2.80
2018-08-12T01:17:06.188Z,2.60
2018-08-12T01:19:35.232Z,2.43
2018-08-12T01:22:05.354Z,2.23
2018-08-12T01:24:34.486Z,2.67
2018-08-12T01:27:03.709Z,2.77
2018-08-12T01:29:32.752Z,2.50
2018-08-12T01:32:06.005Z,2.20
2018-08-12T01:34:36.277Z,2.50
2018-08-12T01:37:06.567Z,2.77
2018-08-12T01:39:36.023Z,2.90
2018-08-12T01:42:05.809Z,2.43
2018-08-12T01:44:36.636Z,2.30
2018-08-12T01:47:06.941Z,2.37
2018-08-12T01:49:35.963Z,2.63
2018-08-12T01:52:05.149Z,2.47
2018-08-12T01:54:34.230Z,2.13
2018-08-12T01:57:03.404Z,2.40
2018-08-12T01:59:32.433Z,2.50
2018-08-12T02:02:01.604Z,2.50
2018-08-12T02:04:32.383Z,2.57
2018-08-12T02:07:01.618Z,2.80
2018-08-12T02:09:31.103Z,2.30
2018-08-12T02:12:00.242Z,2.20
2018-08-12T02:14:29.526Z,2.10
2018-08-12T02:16:58.534Z,2.10
2018-08-12T02:19:28.063Z,2.30
2018-08-12T02:21:57.198Z,2.30
2018-08-12T02:24:27.184Z,2.77
2018-08-12T02:26:57.179Z,2.63
2018-08-12T02:29:26.413Z,2.73
2018-08-12T02:31:55.510Z,2.70
2018-08-12T02:34:24.705Z,2.97
2018-08-12T02:36:53.935Z,2.77
2018-08-12T02:39:23.096Z,3.57
2018-08-12T02:41:52.187Z,2.80
2018-08-12T02:44:21.295Z,2.73
2018-08-12T02:46:50.528Z,2.70
2018-08-12T02:49:20.820Z,2.50
2018-08-12T02:51:50.126Z,2.90
2018-08-12T02:54:19.114Z,2.70
2018-08-12T02:56:48.098Z,2.70
2018-08-12T02:59:18.256Z,2.37
2018-08-12T03:01:49.032Z,2.73
2018-08-12T03:04:21.362Z,2.73
2018-08-12T03:06:50.617Z,2.80
2018-08-12T03:09:19.695Z,3.13
2018-08-12T03:11:48.675Z,2.30
2018-08-12T03:14:17.946Z,2.70
2018-08-12T03:16:47.223Z,2.63
2018-08-12T03:19:17.138Z,2.70
2018-08-12T03:21:47.549Z,3.30
2018-08-12T03:24:16.591Z,2.80
2018-08-12T03:26:45.602Z,3.10
2018-08-12T03:29:19.726Z,2.77
2018-08-12T03:31:48.856Z,2.90
2018-08-12T03:34:17.897Z,3.50
2018-08-12T03:36:47.054Z,3.60
2018-08-12T03:39:16.218Z,3.23
2018-08-12T03:41:45.600Z,3.37
2018-08-12T03:44:14.793Z,3.10
2018-08-12T03:46:43.811Z,3.13
2018-08-12T03:49:12.934Z,3.10
2018-08-12T03:51:44.645Z,3.53
2018-08-12T03:54:14.305Z,3.30
2018-08-12T03:56:43.401Z,3.13
2018-08-12T03:59:12.529Z,3.40
2018-08-12T04:04:26.429Z,3.53
2018-08-12T04:06:55.646Z,3.77
2018-08-12T04:09:24.717Z,3.90
2018-08-12T04:11:53.827Z,3.37
2018-08-12T04:14:22.876Z,4.50
2018-08-12T04:16:56.459Z,3.80
2018-08-12T04:19:29.835Z,3.80
2018-08-12T04:22:00.320Z,4.20
2018-08-12T04:24:29.447Z,3.50
2018-08-12T04:26:58.808Z,3.83
2018-08-12T04:29:27.918Z,3.87
2018-08-12T04:31:57.004Z,3.50
2018-08-12T04:34:26.514Z,4.37
2018-08-12T04:36:56.633Z,4.30
2018-08-12T04:39:25.716Z,4.07
2018-08-12T04:42:08.896Z,3.80
2018-08-12T04:44:38.079Z,3.97
2018-08-12T04:47:07.556Z,4.10
2018-08-12T04:49:36.746Z,4.20
2018-08-12T04:52:06.103Z,4.10
2018-08-12T04:54:35.149Z,3.80
2018-08-12T04:57:04.380Z,3.73
2018-08-12T04:59:33.445Z,3.90
2018-08-12T05:02:02.576Z,3.50
2018-08-12T05:04:31.616Z,3.23
2018-08-12T05:07:01.815Z,3.10
2018-08-12T05:09:30.897Z,3.50
2018-08-12T05:12:00.179Z,3.13
2018-08-12T05:14:29.268Z,3.00
2018-08-12T05:16:58.319Z,2.93
2018-08-12T05:19:27.379Z,3.43
2018-08-12T05:21:57.807Z,3.17
2018-08-12T05:24:27.166Z,2.87
2018-08-12T05:26:56.237Z,2.87
2018-08-12T05:29:27.916Z,3.90
2018-08-12T05:31:58.240Z,2.77
2018-08-12T05:34:27.421Z,3.30
2018-08-12T05:36:56.700Z,2.97
2018-08-12T05:39:26.020Z,3.30
2018-08-12T05:41:55.260Z,2.90
2018-08-12T05:44:24.317Z,3.00
2018-08-12T05:46:54.856Z,2.87
2018-08-12T05:49:24.094Z,2.70
2018-08-12T05:51:53.193Z,2.70
2018-08-12T05:54:22.374Z,2.87
2018-08-12T05:56:51.773Z,2.10
2018-08-12T05:59:20.801Z,2.40
2018-08-12T06:01:52.200Z,2.20
2018-08-12T06:04:21.369Z,2.47
2018-08-12T06:06:50.996Z,2.17
2018-08-12T06:09:21.288Z,2.63
2018-08-12T06:11:51.404Z,2.23
2018-08-12T06:14:20.362Z,2.40
2018-08-12T06:16:49.579Z,1.90
2018-08-12T06:19:18.578Z,2.33
2018-08-12T06:21:47.671Z,2.40
2018-08-12T06:24:16.754Z,2.07
2018-08-12T06:26:45.797Z,2.23
2018-08-12T06:29:14.893Z,2.53
2018-08-12T06:31:44.127Z,2.47
2018-08-12T06:34:13.424Z,2.00
2018-08-12T06:36:42.959Z,2.17
2018-08-12T06:39:12.786Z,2.33
2018-08-12T06:41:42.888Z,2.07
2018-08-12T06:44:11.950Z,1.90
2018-08-12T06:46:42.454Z,1.90
2018-08-12T06:49:11.527Z,1.77
2018-08-12T06:51:40.781Z,2.20
2018-08-12T06:54:10.486Z,2.00
2018-08-12T06:56:39.613Z,2.43
2018-08-12T06:59:08.730Z,1.80
2018-08-12T07:01:40.052Z,2.23
2018-08-12T07:04:09.074Z,1.80
2018-08-12T07:06:38.134Z,2.07
2018-08-12T07:09:08.938Z,1.83
2018-08-12T07:11:38.200Z,1.73
2018-08-12T07:14:07.759Z,1.97
2018-08-12T07:16:38.006Z,1.83
2018-08-12T07:19:07.978Z,1.50
2018-08-12T07:21:37.072Z,2.90
2018-08-12T07:24:08.089Z,1.90
2018-08-12T07:26:37.283Z,1.80
2018-08-12T07:29:06.492Z,1.70
2018-08-12T07:31:35.551Z,1.60
2018-08-12T07:34:04.749Z,1.50
2018-08-12T07:36:33.820Z,1.80
2018-08-12T07:39:02.932Z,2.20
2018-08-12T07:41:34.616Z,2.93
2018-08-12T07:44:04.674Z,2.30
2018-08-12T07:46:35.329Z,1.70
2018-08-12T07:49:05.757Z,1.90
2018-08-12T07:51:35.088Z,1.67
2018-08-12T07:54:06.934Z,1.60
2018-08-12T07:56:40.855Z,1.90
2018-08-12T07:59:10.592Z,1.60
2018-08-12T08:01:42.814Z,1.67
2018-08-12T08:04:13.479Z,2.30
2018-08-12T08:06:42.678Z,2.10
2018-08-12T08:09:13.650Z,2.30
2018-08-12T08:11:43.266Z,1.73
2018-08-12T08:14:14.016Z,2.30
2018-08-12T08:16:50.163Z,2.00
2018-08-12T08:19:20.886Z,1.70
2018-08-12T08:21:51.810Z,2.10
2018-08-12T08:24:21.196Z,2.03
2018-08-12T08:26:51.522Z,2.00
2018-08-12T08:29:23.729Z,2.27
2018-08-12T08:31:53.196Z,1.87
2018-08-12T08:34:22.138Z,2.10
2018-08-12T08:36:52.840Z,1.87
2018-08-12T08:39:23.060Z,1.90
2018-08-12T08:41:53.998Z,2.30
2018-08-12T08:44:24.743Z,2.50
2018-08-12T08:46:55.211Z,2.00
2018-08-12T08:49:24.346Z,1.80
2018-08-12T08:51:56.659Z,1.70
2018-08-12T08:54:25.777Z,2.00
2018-08-12T08:56:57.211Z,1.80
2018-08-12T08:59:31.106Z,2.20
2018-08-12T09:02:03.049Z,2.33
2018-08-12T09:04:34.645Z,2.20
2018-08-12T09:07:03.883Z,2.40
2018-08-12T09:09:35.398Z,2.10
2018-08-12T09:12:04.644Z,2.30
2018-08-12T09:14:34.768Z,2.57
2018-08-12T09:17:04.614Z,2.93
2018-08-12T09:19:35.622Z,2.50
2018-08-12T09:22:04.615Z,2.63
2018-08-12T09:24:34.023Z,2.60
2018-08-12T09:27:03.333Z,2.27
2018-08-12T09:29:37.670Z,2.90
2018-08-12T09:32:07.930Z,2.80
2018-08-12T09:34:37.985Z,3.30
2018-08-12T09:37:07.925Z,3.50
2018-08-12T09:39:37.905Z,2.77
2018-08-12T09:42:07.145Z,3.40
2018-08-12T09:44:36.785Z,3.00
2018-08-12T09:47:06.044Z,2.50
2018-08-12T09:49:36.029Z,2.87
2018-08-12T09:52:05.717Z,3.30
2018-08-12T09:54:34.989Z,3.40
2018-08-12T09:57:05.178Z,4.30
2018-08-12T09:59:36.101Z,4.23
2018-08-12T10:02:09.665Z,4.20
2018-08-12T10:04:43.466Z,3.90
2018-08-12T10:07:15.986Z,3.60
2018-08-12T10:09:45.279Z,3.60
2018-08-12T10:12:16.342Z,3.97
2018-08-12T10:14:46.705Z,4.50
2018-08-12T10:17:20.862Z,3.23
2018-08-12T10:19:54.743Z,3.37
2018-08-12T10:22:24.774Z,3.30
2018-08-12T10:24:54.138Z,3.20
2018-08-12T10:27:26.237Z,3.30
2018-08-12T10:29:59.673Z,3.30
2018-08-12T10:32:29.100Z,3.00
2018-08-12T10:34:58.169Z,3.00
2018-08-12T10:37:27.250Z,3.03
2018-08-12T10:39:56.476Z,3.00
2018-08-12T10:42:27.382Z,3.17
2018-08-12T10:44:57.643Z,3.77
2018-08-12T10:47:27.014Z,3.23
2018-08-12T10:49:56.212Z,3.17
2018-08-12T10:52:26.568Z,2.83
2018-08-12T10:54:58.072Z,2.63
2018-08-12T10:57:28.794Z,3.00
2018-08-12T11:00:03.084Z,3.00
2018-08-12T11:02:38.602Z,3.40
2018-08-12T11:05:08.900Z,3.07
2018-08-12T11:07:38.715Z,2.80
2018-08-12T11:10:10.744Z,3.17
2018-08-12T11:12:40.458Z,2.97
2018-08-12T11:15:11.332Z,2.33
2018-08-12T11:17:46.755Z,2.80
2018-08-12T11:20:16.390Z,3.30
2018-08-12T11:22:45.837Z,2.90
2018-08-12T11:25:15.023Z,2.97
2018-08-12T11:27:49.992Z,2.70
2018-08-12T11:30:19.426Z,2.70
2018-08-12T11:32:48.601Z,2.67
2018-08-12T11:35:17.954Z,1.97
2018-08-12T11:37:47.150Z,2.93
2018-08-12T11:40:16.637Z,2.60
2018-08-12T11:42:45.846Z,3.03
2018-08-12T11:45:17.802Z,3.70
2018-08-12T11:47:48.754Z,3.50
2018-08-12T11:50:18.055Z,2.80
2018-08-12T11:52:49.839Z,2.73
2018-08-12T11:55:20.478Z,2.60
2018-08-12T11:57:49.815Z,2.57
2018-08-12T12:00:20.507Z,2.70
2018-08-12T12:02:51.594Z,3.30
2018-08-12T12:05:22.497Z,2.90
2018-08-12T12:07:51.670Z,2.80
2018-08-12T12:10:22.211Z,2.77
2018-08-12T12:12:52.563Z,3.03
2018-08-12T12:15:23.251Z,2.70
2018-08-12T12:17:52.473Z,2.60
2018-08-12T12:20:22.381Z,2.50
2018-08-12T12:22:51.374Z,2.90
2018-08-12T12:25:21.537Z,3.00
2018-08-12T12:27:52.689Z,3.10
2018-08-12T12:30:23.135Z,2.90
2018-08-12T12:32:54.754Z,3.07
2018-08-12T12:35:24.677Z,3.30
2018-08-12T12:37:54.743Z,3.13
2018-08-12T12:40:23.944Z,2.97
2018-08-12T12:42:55.124Z,3.83
2018-08-12T12:45:26.822Z,2.60
2018-08-12T12:47:55.978Z,2.70
2018-08-12T12:50:27.297Z,2.10
2018-08-12T12:52:58.589Z,4.03
2018-08-12T12:55:29.335Z,3.13
2018-08-12T12:58:05.831Z,2.40
2018-08-12T13:00:35.521Z,2.50
2018-08-12T13:03:05.330Z,3.40
2018-08-12T13:05:35.094Z,2.90
2018-08-12T13:08:06.696Z,3.40
2018-08-12T13:10:35.909Z,2.90
2018-08-12T13:13:12.617Z,2.83
2018-08-12T13:15:43.183Z,3.00
2018-08-12T13:18:14.039Z,2.60
2018-08-12T13:20:43.109Z,3.47
2018-08-12T13:23:17.029Z,2.57
2018-08-12T13:25:46.258Z,2.90
2018-08-12T13:28:15.757Z,2.83
2018-08-12T13:30:45.176Z,2.27
2018-08-12T13:33:14.510Z,2.20
2018-08-12T13:35:43.780Z,2.63
2018-08-12T13:38:12.909Z,2.40
2018-08-12T13:40:42.842Z,2.00
2018-08-12T13:43:14.574Z,2.33
2018-08-12T13:45:44.110Z,1.97
2018-08-12T13:48:14.055Z,3.03
2018-08-12T13:50:44.487Z,2.93
2018-08-12T13:53:18.653Z,2.63
2018-08-12T13:55:48.365Z,2.60
2018-08-12T13:58:22.506Z,2.63
2018-08-12T14:00:51.833Z,2.03
2018-08-12T14:03:21.119Z,3.00
2018-08-12T14:05:50.273Z,2.67
2018-08-12T14:08:19.535Z,2.30
2018-08-12T14:10:50.355Z,1.93
2018-08-12T14:13:22.820Z,2.40
2018-08-12T14:15:52.137Z,2.80
2018-08-12T14:18:24.866Z,2.20
2018-08-12T14:20:54.311Z,1.43
2018-08-12T14:23:25.580Z,1.77
2018-08-12T14:25:55.680Z,2.10
2018-08-12T14:28:25.567Z,1.80
2018-08-12T14:30:55.610Z,1.60
2018-08-12T14:33:27.340Z,1.80
2018-08-12T14:35:57.314Z,1.90
2018-08-12T14:38:27.669Z,2.20
2018-08-12T14:40:58.888Z,2.00
2018-08-12T14:43:28.163Z,2.50
2018-08-12T14:45:57.949Z,1.97
2018-08-12T14:48:27.414Z,1.50
2018-08-12T14:50:56.405Z,2.20
2018-08-12T14:53:25.505Z,2.00
2018-08-12T14:55:57.504Z,2.03
2018-08-12T14:58:28.007Z,2.07
2018-08-12T15:01:00.802Z,1.77
2018-08-12T15:03:30.185Z,1.70
2018-08-12T15:05:59.989Z,2.30
2018-08-12T15:08:29.324Z,1.70
2018-08-12T15:10:58.470Z,1.83
2018-08-12T15:13:29.251Z,2.00
2018-08-12T15:15:58.294Z,1.67
2018-08-12T15:18:28.007Z,1.67
2018-08-12T15:20:57.371Z,1.87
2018-08-12T15:23:26.511Z,1.80
2018-08-12T15:25:55.717Z,2.07
2018-08-12T15:28:26.025Z,2.00
2018-08-12T15:30:55.597Z,2.20
2018-08-12T15:33:26.718Z,2.20
2018-08-12T15:35:56.970Z,1.70
2018-08-12T15:38:26.543Z,2.03
2018-08-12T15:40:55.938Z,1.63
2018-08-12T15:43:25.981Z,2.10
2018-08-12T15:45:55.048Z,1.90
2018-08-12T15:48:24.221Z,2.03
2018-08-12T15:50:53.989Z,1.97
2018-08-12T15:53:24.256Z,2.00
2018-08-12T15:55:55.008Z,1.50
2018-08-12T15:58:24.202Z,1.93
2018-08-12T16:00:56.973Z,1.90
2018-08-12T16:03:26.345Z,2.10
2018-08-12T16:05:55.917Z,1.70
2018-08-12T16:08:25.458Z,1.77
2018-08-12T16:10:55.653Z,1.70
2018-08-12T16:13:26.105Z,2.20
2018-08-12T16:15:58.642Z,1.80
2018-08-12T16:18:27.987Z,1.90
2018-08-12T16:20:57.309Z,1.77
2018-08-12T16:23:26.575Z,2.03
2018-08-12T16:25:58.222Z,1.70
2018-08-12T16:28:28.046Z,1.83
2018-08-12T16:30:57.642Z,2.07
2018-08-12T16:33:27.068Z,1.70
2018-08-12T16:35:56.405Z,2.20
2018-08-12T16:38:26.008Z,1.70
2018-08-12T16:40:55.382Z,1.73
2018-08-12T16:43:24.433Z,1.80
2018-08-12T16:45:53.607Z,1.83
2018-08-12T16:48:24.097Z,1.63
2018-08-12T16:50:53.182Z,2.30
2018-08-12T16:53:22.304Z,2.73
2018-08-12T16:55:51.615Z,1.87
2018-08-12T16:58:20.905Z,2.00
2018-08-12T17:00:50.290Z,1.97
2018-08-12T17:03:19.393Z,2.13
2018-08-12T17:05:49.516Z,1.67
2018-08-12T17:08:18.635Z,1.93
2018-08-12T17:10:47.998Z,1.80
2018-08-12T17:13:17.069Z,1.83
2018-08-12T17:15:47.947Z,2.00
2018-08-12T17:18:17.113Z,1.60
2018-08-12T17:20:48.256Z,1.67
2018-08-12T17:23:18.016Z,2.00
2018-08-12T17:25:47.168Z,1.60
2018-08-12T17:28:16.364Z,1.50
2018-08-12T17:30:45.846Z,1.70
2018-08-12T17:33:15.160Z,1.77
2018-08-12T17:35:44.540Z,1.60
2018-08-12T17:38:13.622Z,1.60
2018-08-12T17:40:42.855Z,1.60
2018-08-12T17:43:12.819Z,1.80
2018-08-12T17:45:42.438Z,1.83
2018-08-12T17:48:11.686Z,1.50
2018-08-12T17:50:40.806Z,1.50
2018-08-12T17:53:11.857Z,1.60
2018-08-12T17:55:40.905Z,1.63
2018-08-12T17:58:10.053Z,1.90
2018-08-12T18:00:39.074Z,2.10
2018-08-12T18:03:08.684Z,2.30
2018-08-12T18:05:37.759Z,3.70
2018-08-12T18:08:06.945Z,4.50
2018-08-12T18:10:36.243Z,4.13
2018-08-12T18:13:05.489Z,3.87
2018-08-12T18:15:35.978Z,2.90
2018-08-12T18:18:06.115Z,2.43
2018-08-12T18:20:35.236Z,2.77
2018-08-12T18:23:04.207Z,2.37
2018-08-12T18:25:33.390Z,2.00
2018-08-12T18:28:02.532Z,1.83
2018-08-12T18:30:31.599Z,2.20
2018-08-12T18:33:00.853Z,2.50
2018-08-12T18:35:31.039Z,2.30
2018-08-12T18:38:00.362Z,2.20
2018-08-12T18:40:29.461Z,2.13
2018-08-12T18:42:58.765Z,2.30
2018-08-12T18:45:28.787Z,2.10
2018-08-12T18:47:57.949Z,2.93
2018-08-12T18:50:27.091Z,2.10
2018-08-12T18:52:56.303Z,2.50
2018-08-12T18:55:25.484Z,2.57
2018-08-12T18:57:55.462Z,2.60
2018-08-12T19:00:24.599Z,2.57
2018-08-12T19:02:55.655Z,2.20
2018-08-12T19:05:24.882Z,2.40
2018-08-12T19:07:55.466Z,2.60
2018-08-12T19:10:26.096Z,2.60
2018-08-12T19:12:55.261Z,2.80
2018-08-12T19:15:24.280Z,2.20
2018-08-12T19:17:53.412Z,2.47
2018-08-12T19:20:22.458Z,2.20
2018-08-12T19:22:52.668Z,2.50
2018-08-12T19:25:22.820Z,2.63
2018-08-12T19:27:52.285Z,2.00
2018-08-12T19:30:21.634Z,1.80
2018-08-12T19:32:50.776Z,1.80
2018-08-12T19:35:19.753Z,2.03
2018-08-12T19:37:49.048Z,1.90
2018-08-12T19:40:19.417Z,2.47
2018-08-12T19:42:54.174Z,2.00
2018-08-12T19:45:24.296Z,2.50
2018-08-12T19:47:54.249Z,2.77
2018-08-12T19:50:23.861Z,3.00
2018-08-12T19:52:52.969Z,3.70
2018-08-12T19:55:22.576Z,2.80
2018-08-12T19:57:51.766Z,3.40
2018-08-12T20:00:20.862Z,3.60
2018-08-12T20:02:50.007Z,3.13
2018-08-12T20:05:19.208Z,2.43
2018-08-12T20:07:48.756Z,2.73
2018-08-12T20:10:17.898Z,2.40
2018-08-12T20:12:47.460Z,2.50
2018-08-12T20:15:17.400Z,2.33
2018-08-12T20:17:46.526Z,2.70
2018-08-12T20:20:15.737Z,2.30
2018-08-12T20:22:44.950Z,2.10
2018-08-12T20:25:13.934Z,2.93
2018-08-12T20:27:43.499Z,2.43
2018-08-12T20:30:14.181Z,2.50
2018-08-12T20:32:44.363Z,2.80
2018-08-12T20:35:13.840Z,2.80
2018-08-12T20:37:44.438Z,2.47
2018-08-12T20:40:14.131Z,2.50
2018-08-12T20:42:44.258Z,2.10
2018-08-12T20:45:14.128Z,2.60
2018-08-12T20:47:43.966Z,2.10
2018-08-12T20:50:14.618Z,2.20
2018-08-12T20:52:45.657Z,2.43
2018-08-12T20:55:14.895Z,2.77
2018-08-12T20:57:44.703Z,3.07
2018-08-12T21:00:14.556Z,2.20
2018-08-12T21:02:45.518Z,2.40
2018-08-12T21:05:20.605Z,2.17
2018-08-12T21:07:59.829Z,2.10
2018-08-12T21:10:36.162Z,2.20
2018-08-12T21:13:08.600Z,2.10
2018-08-12T21:15:38.089Z,2.50
2018-08-12T21:18:11.932Z,1.80
2018-08-12T21:20:51.727Z,2.10
2018-08-12T21:23:24.238Z,2.20
2018-08-12T21:26:10.486Z,2.23
2018-08-12T21:28:40.699Z,1.90
2018-08-12T21:31:12.514Z,2.00
2018-08-12T21:33:41.671Z,2.10
2018-08-12T21:36:13.290Z,2.00
2018-08-12T21:38:47.003Z,2.20
2018-08-12T21:41:17.041Z,2.07
2018-08-12T21:43:46.192Z,1.87
2018-08-12T21:46:17.400Z,2.37
2018-08-12T21:48:48.664Z,3.03
2018-08-12T21:51:18.622Z,3.53
2018-08-12T21:53:49.183Z,3.07
2018-08-12T21:56:21.645Z,2.87
2018-08-12T21:58:51.463Z,2.67
2018-08-12T22:01:20.503Z,2.43
2018-08-12T22:03:49.545Z,2.13
2018-08-12T22:06:18.731Z,2.23
2018-08-12T22:09:03.424Z,2.13
2018-08-12T22:11:32.737Z,2.33
2018-08-12T22:14:02.037Z,2.43
2018-08-12T22:16:31.345Z,2.33
2018-08-12T22:19:01.848Z,2.37
2018-08-12T22:21:31.381Z,2.53
2018-08-12T22:24:00.593Z,2.30
2018-08-12T22:26:29.632Z,2.10
2018-08-12T22:28:59.482Z,2.13
2018-08-12T22:31:30.466Z,2.20
2018-08-12T22:33:59.672Z,2.93
2018-08-12T22:36:29.303Z,2.30
2018-08-12T22:38:59.674Z,2.20
2018-08-12T22:41:28.813Z,2.40
2018-08-12T22:43:58.044Z,2.10
2018-08-12T22:46:27.294Z,2.20
2018-08-12T22:48:57.582Z,2.33
2018-08-12T22:51:26.983Z,2.37
2018-08-12T22:53:56.292Z,2.20
2018-08-12T22:56:25.457Z,2.07
2018-08-12T22:58:54.742Z,2.40
2018-08-12T23:01:24.112Z,2.80
2018-08-12T23:03:53.557Z,2.40
2018-08-12T23:06:22.714Z,2.57
2018-08-12T23:08:52.613Z,2.10
2018-08-12T23:11:22.866Z,2.30
2018-08-12T23:13:52.064Z,2.40
2018-08-12T23:16:32.431Z,2.60
2018-08-12T23:19:01.398Z,2.40
2018-08-12T23:21:30.527Z,3.27
2018-08-12T23:24:00.251Z,3.60
2018-08-12T23:26:30.254Z,4.20
2018-08-12T23:29:00.968Z,4.20
2018-08-12T23:31:29.881Z,3.40
2018-08-12T23:33:59.151Z,3.20
2018-08-12T23:36:28.277Z,2.63
2018-08-12T23:38:57.442Z,2.97
2018-08-12T23:41:27.577Z,2.37
2018-08-12T23:43:56.665Z,2.50
2018-08-12T23:46:25.795Z,2.73
2018-08-12T23:48:54.917Z,2.53
2018-08-12T23:51:24.048Z,2.40
2018-08-12T23:53:53.394Z,2.60
2018-08-12T23:56:24.173Z,2.70
2018-08-12T23:58:53.240Z,2.77
