createdAt,value
2023-04-15T00:01:07.885Z,5.01
2023-04-15T00:03:35.644Z,5.06
2023-04-15T00:06:03.722Z,5.04
2023-04-15T00:08:31.173Z,5.06
2023-04-15T00:11:02.970Z,5.17
2023-04-15T00:13:30.304Z,5.07
2023-04-15T00:15:57.434Z,5.12
2023-04-15T00:18:25.488Z,5.14
2023-04-15T00:20:52.687Z,5.07
2023-04-15T00:23:19.879Z,5.11
2023-04-15T00:25:47.450Z,5.04
2023-04-15T00:28:14.619Z,5.14
2023-04-15T00:30:43.296Z,5.04
2023-04-15T00:33:10.949Z,4.97
2023-04-15T00:35:38.712Z,5.09
2023-04-15T00:38:08.038Z,5.18
2023-04-15T00:40:35.858Z,5.23
2023-04-15T00:43:03.043Z,5.21
2023-04-15T00:45:30.363Z,5.23
2023-04-15T00:47:58.728Z,5.26
2023-04-15T00:50:25.858Z,5.33
2023-04-15T00:52:52.877Z,5.39
2023-04-15T00:55:20.433Z,5.46
2023-04-15T00:57:47.483Z,5.50
2023-04-15T01:00:14.746Z,5.53
2023-04-15T01:02:42.314Z,5.47
2023-04-15T01:05:09.785Z,5.47
2023-04-15T01:07:37.022Z,5.35
2023-04-15T01:10:04.985Z,5.46
2023-04-15T01:12:34.287Z,5.50
2023-04-15T01:15:02.311Z,5.46
2023-04-15T01:17:30.143Z,5.63
2023-04-15T01:19:58.084Z,5.64
2023-04-15T01:22:26.753Z,5.68
2023-04-15T01:25:06.271Z,5.73
2023-04-15T01:27:35.415Z,5.64
2023-04-15T01:30:05.304Z,5.61
2023-04-15T01:32:32.846Z,5.70
2023-04-15T01:35:00.157Z,5.69
2023-04-15T01:37:27.741Z,5.77
2023-04-15T01:39:54.945Z,5.79
2023-04-15T01:42:23.183Z,5.91
2023-04-15T01:44:51.100Z,5.92
2023-04-15T01:47:18.615Z,5.91
2023-04-15T01:49:45.716Z,5.93
2023-04-15T01:52:13.338Z,5.90
2023-04-15T01:54:40.987Z,5.84
2023-04-15T01:57:08.312Z,5.78
2023-04-15T01:59:36.256Z,5.79
2023-04-15T02:02:03.438Z,5.84
2023-04-15T02:04:30.983Z,5.88
2023-04-15T02:07:00.804Z,5.91
2023-04-15T02:09:28.071Z,5.89
2023-04-15T02:11:55.473Z,5.98
2023-04-15T02:14:24.045Z,5.98
2023-04-15T02:16:51.595Z,5.85
2023-04-15T02:19:18.935Z,5.75
2023-04-15T02:21:46.052Z,6.00
2023-04-15T02:24:18.071Z,5.92
2023-04-15T02:26:45.457Z,5.79
2023-04-15T02:29:12.571Z,5.82
2023-04-15T02:31:42.304Z,5.81
2023-04-15T02:34:09.516Z,5.79
2023-04-15T02:36:36.782Z,5.81
2023-04-15T02:39:05.463Z,5.87
2023-04-15T02:41:32.732Z,5.91
2023-04-15T02:43:59.867Z,5.85
2023-04-15T02:46:28.980Z,5.86
2023-04-15T02:48:56.262Z,5.91
2023-04-15T02:51:23.691Z,5.87
2023-04-15T02:53:51.151Z,5.84
2023-04-15T02:56:19.818Z,5.90
2023-04-15T02:58:47.299Z,5.97
2023-04-15T03:01:15.068Z,5.95
2023-04-15T03:03:42.464Z,6.05
2023-04-15T03:06:10.056Z,5.79
2023-04-15T03:08:37.729Z,5.87
2023-04-15T03:11:05.219Z,5.95
2023-04-15T03:13:32.911Z,6.05
2023-04-15T03:16:01.030Z,6.01
2023-04-15T03:18:29.969Z,6.03
2023-04-15T03:21:00.642Z,5.99
2023-04-15T03:23:28.701Z,5.94
2023-04-15T03:25:58.063Z,6.04
2023-04-15T03:28:26.015Z,5.93
2023-04-15T03:30:55.419Z,5.94
2023-04-15T03:33:22.624Z,5.82
2023-04-15T03:35:51.181Z,5.83
2023-04-15T03:38:18.890Z,5.81
2023-04-15T03:40:47.777Z,5.82
2023-04-15T03:43:14.838Z,5.84
2023-04-15T03:45:42.334Z,5.85
2023-04-15T03:48:17.303Z,5.92
2023-04-15T03:50:46.168Z,5.96
2023-04-15T03:53:13.251Z,5.92
2023-04-15T03:55:40.314Z,5.95
2023-04-15T03:58:07.848Z,5.93
2023-04-15T04:00:34.946Z,5.87
2023-04-15T04:03:02.993Z,5.93
2023-04-15T04:05:30.618Z,5.83
2023-04-15T04:07:57.669Z,5.75
2023-04-15T04:10:25.132Z,5.84
2023-04-15T04:12:52.227Z,5.77
2023-04-15T04:15:19.312Z,5.80
2023-04-15T04:17:46.816Z,5.81
2023-04-15T04:20:13.988Z,5.84
2023-04-15T04:22:41.333Z,5.86
2023-04-15T04:25:10.187Z,5.93
2023-04-15T04:27:37.809Z,6.17
2023-04-15T04:30:06.500Z,6.18
2023-04-15T04:32:34.026Z,6.22
2023-04-15T04:35:01.156Z,6.34
2023-04-15T04:37:28.247Z,6.46
2023-04-15T04:39:55.656Z,6.45
2023-04-15T04:42:23.081Z,6.40
2023-04-15T04:44:50.180Z,6.42
2023-04-15T04:47:17.593Z,6.55
2023-04-15T04:49:44.704Z,6.72
2023-04-15T04:52:11.828Z,6.69
2023-04-15T04:54:39.096Z,6.74
2023-04-15T04:57:07.870Z,6.91
2023-04-15T04:59:34.885Z,6.90
2023-04-15T05:02:02.347Z,6.92
2023-04-15T05:04:29.582Z,6.91
2023-04-15T05:06:56.872Z,6.96
2023-04-15T05:09:24.184Z,6.90
2023-04-15T05:11:51.427Z,7.07
2023-04-15T05:14:18.462Z,7.03
2023-04-15T05:16:45.758Z,7.21
2023-04-15T05:19:12.795Z,7.33
2023-04-15T05:21:39.834Z,7.52
2023-04-15T05:24:07.150Z,7.58
2023-04-15T05:26:34.205Z,7.73
2023-04-15T05:29:01.854Z,7.54
2023-04-15T05:31:29.651Z,7.58
2023-04-15T05:33:56.829Z,7.52
2023-04-15T05:36:23.918Z,7.49
2023-04-15T05:38:51.320Z,7.57
2023-04-15T05:41:19.894Z,7.64
2023-04-15T05:43:47.216Z,7.79
2023-04-15T05:46:14.656Z,8.23
2023-04-15T05:48:41.782Z,9.03
2023-04-15T05:51:09.438Z,9.49
2023-04-15T05:53:37.008Z,9.94
2023-04-15T05:56:04.373Z,10.03
2023-04-15T05:58:31.519Z,10.23
2023-04-15T06:00:59.130Z,10.28
2023-04-15T06:03:26.736Z,10.45
2023-04-15T06:05:54.353Z,10.43
2023-04-15T06:08:21.595Z,10.43
2023-04-15T06:10:49.002Z,10.45
2023-04-15T06:13:17.127Z,10.97
2023-04-15T06:15:44.254Z,11.16
2023-04-15T06:18:11.810Z,11.64
2023-04-15T06:20:39.030Z,11.70
2023-04-15T06:23:06.220Z,12.05
2023-04-15T06:25:33.649Z,12.24
2023-04-15T06:28:00.850Z,11.84
2023-04-15T06:30:28.005Z,11.13
2023-04-15T06:32:56.237Z,11.08
2023-04-15T06:35:23.382Z,11.39
2023-04-15T06:37:51.735Z,11.63
2023-04-15T06:40:19.159Z,11.70
2023-04-15T06:42:46.501Z,11.43
2023-04-15T06:45:16.059Z,11.32
2023-04-15T06:47:43.660Z,11.31
2023-04-15T06:50:11.571Z,11.59
2023-04-15T06:52:38.698Z,12.02
2023-04-15T06:55:07.056Z,12.40
2023-04-15T06:57:35.199Z,12.94
2023-04-15T07:00:05.681Z,13.28
2023-04-15T07:02:33.655Z,13.55
2023-04-15T07:05:00.811Z,14.12
2023-04-15T07:07:27.877Z,14.72
2023-04-15T07:09:55.269Z,14.78
2023-04-15T07:12:22.404Z,15.00
2023-04-15T07:14:49.613Z,15.11
2023-04-15T07:17:17.102Z,14.24
2023-04-15T07:19:44.248Z,13.37
2023-04-15T07:22:11.466Z,12.72
2023-04-15T07:24:38.871Z,12.47
2023-04-15T07:27:05.993Z,11.86
2023-04-15T07:29:33.075Z,11.53
2023-04-15T07:32:00.501Z,11.20
2023-04-15T07:34:27.647Z,11.14
2023-04-15T07:36:54.743Z,10.83
2023-04-15T07:39:22.409Z,10.75
2023-04-15T07:41:49.541Z,10.93
2023-04-15T07:44:16.707Z,11.02
2023-04-15T07:46:44.191Z,11.28
2023-04-15T07:49:11.287Z,11.34
2023-04-15T07:51:38.483Z,11.47
2023-04-15T07:54:05.878Z,11.59
2023-04-15T07:56:33.031Z,11.49
2023-04-15T07:59:02.346Z,11.66
2023-04-15T08:01:31.569Z,11.67
2023-04-15T08:04:02.356Z,11.12
2023-04-15T08:06:29.853Z,11.04
2023-04-15T08:08:57.055Z,10.79
2023-04-15T08:11:24.925Z,11.07
2023-04-15T08:13:52.646Z,11.18
2023-04-15T08:16:25.053Z,11.39
2023-04-15T08:18:54.117Z,11.81
2023-04-15T08:21:21.601Z,12.32
2023-04-15T08:23:50.993Z,12.55
2023-04-15T08:26:20.012Z,12.63
2023-04-15T08:28:47.362Z,12.90
2023-04-15T08:31:15.444Z,12.78
2023-04-15T08:33:43.029Z,12.75
2023-04-15T08:36:10.112Z,12.41
2023-04-15T08:38:37.413Z,12.25
2023-04-15T08:41:10.963Z,12.01
2023-04-15T08:43:47.053Z,11.95
2023-04-15T08:46:15.677Z,11.79
2023-04-15T08:48:43.149Z,11.50
2023-04-15T08:51:10.967Z,11.47
2023-04-15T08:53:38.647Z,11.34
2023-04-15T08:56:10.193Z,11.17
2023-04-15T08:58:38.114Z,11.21
2023-04-15T09:01:05.640Z,11.36
2023-04-15T09:03:33.616Z,11.13
2023-04-15T09:06:01.102Z,10.64
2023-04-15T09:08:28.471Z,10.35
2023-04-15T09:10:55.809Z,10.49
2023-04-15T09:13:22.985Z,10.71
2023-04-15T09:15:50.426Z,10.90
2023-04-15T09:18:31.509Z,10.99
2023-04-15T09:21:08.742Z,10.91
2023-04-15T09:23:36.320Z,11.10
2023-04-15T09:26:04.482Z,11.49
2023-04-15T09:28:31.988Z,12.00
2023-04-15T09:31:00.319Z,12.10
2023-04-15T09:33:29.736Z,12.10
2023-04-15T09:36:01.453Z,12.38
2023-04-15T09:38:28.924Z,12.36
2023-04-15T09:40:56.100Z,12.47
2023-04-15T09:43:23.369Z,12.53
2023-04-15T09:45:53.627Z,12.07
2023-04-15T09:48:23.003Z,11.41
2023-04-15T09:50:50.465Z,11.35
2023-04-15T09:53:22.288Z,11.16
2023-04-15T09:55:57.576Z,11.57
2023-04-15T09:58:27.730Z,11.31
2023-04-15T10:00:57.224Z,11.74
2023-04-15T10:03:26.122Z,11.94
2023-04-15T10:05:58.405Z,11.83
2023-04-15T10:08:30.849Z,11.81
2023-04-15T10:10:58.362Z,12.26
2023-04-15T10:13:28.899Z,12.33
2023-04-15T10:16:03.553Z,12.04
2023-04-15T10:18:34.675Z,11.63
2023-04-15T10:21:02.329Z,11.48
2023-04-15T10:23:29.480Z,11.33
2023-04-15T10:25:58.829Z,11.39
2023-04-15T10:28:26.573Z,11.04
2023-04-15T10:30:53.693Z,10.86
2023-04-15T10:33:23.417Z,11.11
2023-04-15T10:35:51.809Z,11.51
2023-04-15T10:38:44.557Z,11.84
2023-04-15T10:41:26.716Z,11.79
2023-04-15T10:44:01.222Z,11.41
2023-04-15T10:46:41.599Z,11.27
2023-04-15T10:49:25.439Z,10.89
2023-04-15T10:51:59.907Z,10.90
2023-04-15T10:54:26.853Z,10.98
2023-04-15T10:57:06.584Z,11.05
2023-04-15T10:59:37.699Z,11.22
2023-04-15T11:02:08.157Z,11.24
2023-04-15T11:04:55.349Z,11.30
2023-04-15T11:07:40.543Z,11.20
2023-04-15T11:10:13.772Z,11.44
2023-04-15T11:12:42.047Z,11.57
2023-04-15T11:15:28.147Z,11.61
2023-04-15T11:17:57.024Z,11.90
2023-04-15T11:20:24.549Z,11.90
2023-04-15T11:23:02.569Z,11.91
2023-04-15T11:25:41.814Z,12.08
2023-04-15T11:28:08.932Z,11.61
2023-04-15T11:30:37.696Z,11.82
2023-04-15T11:33:07.110Z,12.08
2023-04-15T11:35:35.189Z,12.02
2023-04-15T11:38:08.725Z,11.74
2023-04-15T11:40:37.581Z,11.42
2023-04-15T11:43:11.508Z,11.52
2023-04-15T11:45:47.899Z,11.85
2023-04-15T11:48:15.562Z,11.94
2023-04-15T11:50:43.097Z,11.88
2023-04-15T11:53:11.931Z,11.80
2023-04-15T11:55:50.580Z,11.55
2023-04-15T11:58:19.437Z,11.82
2023-04-15T12:00:53.035Z,11.91
2023-04-15T12:03:29.031Z,12.15
2023-04-15T12:06:19.560Z,12.14
2023-04-15T12:09:08.625Z,11.90
2023-04-15T12:11:41.700Z,11.54
2023-04-15T12:14:22.478Z,11.58
2023-04-15T12:16:53.940Z,12.01
2023-04-15T12:19:34.805Z,12.32
2023-04-15T12:22:08.827Z,12.29
2023-04-15T12:24:38.254Z,12.34
2023-04-15T12:27:10.948Z,12.35
2023-04-15T12:29:40.421Z,12.22
2023-04-15T12:32:20.834Z,12.27
2023-04-15T12:34:53.169Z,12.34
2023-04-15T12:37:20.664Z,12.18
2023-04-15T12:39:50.120Z,12.40
2023-04-15T12:42:18.450Z,12.13
2023-04-15T12:44:45.836Z,12.47
2023-04-15T12:47:13.434Z,12.46
2023-04-15T12:49:41.223Z,12.29
2023-04-15T12:52:08.906Z,12.34
2023-04-15T12:54:36.425Z,12.58
2023-04-15T12:57:06.925Z,12.40
2023-04-15T12:59:35.204Z,12.54
2023-04-15T13:02:03.324Z,12.27
2023-04-15T13:04:31.641Z,12.19
2023-04-15T13:06:58.886Z,12.05
2023-04-15T13:09:26.068Z,11.94
2023-04-15T13:11:54.335Z,11.57
2023-04-15T13:14:21.548Z,11.41
2023-04-15T13:16:48.810Z,11.38
2023-04-15T13:19:16.364Z,11.69
2023-04-15T13:21:43.420Z,12.06
2023-04-15T13:24:10.675Z,12.58
2023-04-15T13:26:38.037Z,12.67
2023-04-15T13:29:05.409Z,12.75
2023-04-15T13:31:32.690Z,12.64
2023-04-15T13:34:00.194Z,12.66
2023-04-15T13:36:27.512Z,12.76
2023-04-15T13:38:54.843Z,12.78
2023-04-15T13:41:22.278Z,12.94
2023-04-15T13:43:49.375Z,13.23
2023-04-15T13:46:16.791Z,13.52
2023-04-15T13:48:44.137Z,13.45
2023-04-15T13:51:11.177Z,13.39
2023-04-15T13:53:39.786Z,13.10
2023-04-15T13:56:08.462Z,13.27
2023-04-15T13:58:36.743Z,13.35
2023-04-15T14:01:05.767Z,13.43
2023-04-15T14:03:35.309Z,13.60
2023-04-15T14:06:02.549Z,13.26
2023-04-15T14:08:30.144Z,12.83
2023-04-15T14:10:57.883Z,12.52
2023-04-15T14:13:25.327Z,12.53
2023-04-15T14:15:52.678Z,12.46
2023-04-15T14:18:20.586Z,12.55
2023-04-15T14:20:47.673Z,12.32
2023-04-15T14:23:14.799Z,12.18
2023-04-15T14:25:42.283Z,12.14
2023-04-15T14:28:09.459Z,12.08
2023-04-15T14:30:36.756Z,12.14
2023-04-15T14:33:04.361Z,12.36
2023-04-15T14:35:31.584Z,12.53
2023-04-15T14:37:58.737Z,12.37
2023-04-15T14:40:26.163Z,12.55
2023-04-15T14:42:53.240Z,12.55
2023-04-15T14:45:20.524Z,12.64
2023-04-15T14:47:48.292Z,12.46
2023-04-15T14:50:15.479Z,12.42
2023-04-15T14:52:42.593Z,12.14
2023-04-15T14:55:11.168Z,12.09
2023-04-15T14:57:42.266Z,12.09
2023-04-15T15:00:13.756Z,11.98
2023-04-15T15:02:43.753Z,11.97
2023-04-15T15:05:12.166Z,11.78
2023-04-15T15:07:40.965Z,11.66
2023-04-15T15:10:08.969Z,11.63
2023-04-15T15:12:36.525Z,11.51
2023-04-15T15:15:12.301Z,11.46
2023-04-15T15:17:43.542Z,11.55
2023-04-15T15:20:10.947Z,11.56
2023-04-15T15:22:38.094Z,11.48
2023-04-15T15:25:06.036Z,11.42
2023-04-15T15:27:33.143Z,11.21
2023-04-15T15:30:00.423Z,11.13
2023-04-15T15:32:28.013Z,10.87
2023-04-15T15:34:55.298Z,10.60
2023-04-15T15:37:22.394Z,10.45
2023-04-15T15:39:50.820Z,10.19
2023-04-15T15:42:19.788Z,10.09
2023-04-15T15:44:49.178Z,10.21
2023-04-15T15:47:16.751Z,10.07
2023-04-15T15:49:44.202Z,10.04
2023-04-15T15:52:11.760Z,10.18
2023-04-15T15:54:42.014Z,10.30
2023-04-15T15:57:10.168Z,10.45
2023-04-15T15:59:41.488Z,10.57
2023-04-15T16:02:11.232Z,10.77
2023-04-15T16:04:39.266Z,10.69
2023-04-15T16:07:06.537Z,10.53
2023-04-15T16:09:33.797Z,10.53
2023-04-15T16:12:02.080Z,10.39
2023-04-15T16:14:29.384Z,10.39
2023-04-15T16:16:56.629Z,10.39
2023-04-15T16:19:24.170Z,10.42
2023-04-15T16:21:51.829Z,10.35
2023-04-15T16:24:18.985Z,10.39
2023-04-15T16:26:46.445Z,10.38
2023-04-15T16:29:13.637Z,10.46
2023-04-15T16:31:41.483Z,10.39
2023-04-15T16:34:09.367Z,10.21
2023-04-15T16:36:36.792Z,10.03
2023-04-15T16:39:04.233Z,9.96
2023-04-15T16:41:34.353Z,10.00
2023-04-15T16:44:03.291Z,9.84
2023-04-15T16:46:31.674Z,9.78
2023-04-15T16:48:59.229Z,9.79
2023-04-15T16:51:30.503Z,9.73
2023-04-15T16:53:57.698Z,9.61
2023-04-15T16:56:25.157Z,9.47
2023-04-15T16:58:52.171Z,9.36
2023-04-15T17:01:20.602Z,9.30
2023-04-15T17:03:48.229Z,9.25
2023-04-15T17:06:16.334Z,9.26
2023-04-15T17:08:46.500Z,9.15
2023-04-15T17:11:15.196Z,9.09
2023-04-15T17:13:42.448Z,9.04
2023-04-15T17:16:09.786Z,8.91
2023-04-15T17:18:38.331Z,8.85
2023-04-15T17:21:06.035Z,8.78
2023-04-15T17:23:33.149Z,8.61
2023-04-15T17:26:00.595Z,8.56
2023-04-15T17:28:27.830Z,8.51
2023-04-15T17:30:55.770Z,8.46
2023-04-15T17:33:55.287Z,8.43
2023-04-15T17:36:10.213Z,8.39
2023-04-15T17:38:37.681Z,8.38
2023-04-15T17:41:04.846Z,8.30
2023-04-15T17:43:32.061Z,8.26
2023-04-15T17:45:59.559Z,8.12
2023-04-15T17:48:26.651Z,8.14
2023-04-15T17:50:53.791Z,8.04
2023-04-15T17:53:21.157Z,7.91
2023-04-15T17:55:48.291Z,7.81
2023-04-15T17:58:15.305Z,7.77
2023-04-15T18:00:42.671Z,7.79
2023-04-15T18:03:10.487Z,7.74
2023-04-15T18:05:37.774Z,7.65
2023-04-15T18:08:06.683Z,7.59
2023-04-15T18:10:34.748Z,7.58
2023-04-15T18:13:03.481Z,7.55
2023-04-15T18:15:31.335Z,7.62
2023-04-15T18:18:00.025Z,7.68
2023-04-15T18:20:27.872Z,7.75
2023-04-15T18:22:55.737Z,7.68
2023-04-15T18:25:27.623Z,7.59
2023-04-15T18:27:55.263Z,7.52
2023-04-15T18:30:23.607Z,7.53
2023-04-15T18:32:50.729Z,7.59
2023-04-15T18:35:17.925Z,7.60
2023-04-15T18:37:45.327Z,7.50
2023-04-15T18:40:12.643Z,7.37
2023-04-15T18:42:39.740Z,7.38
2023-04-15T18:45:07.683Z,7.32
2023-04-15T18:47:34.835Z,7.23
2023-04-15T18:50:01.981Z,7.12
2023-04-15T18:52:30.421Z,7.05
2023-04-15T18:54:57.544Z,7.01
2023-04-15T18:57:31.793Z,6.93
2023-04-15T19:00:02.470Z,6.84
2023-04-15T19:02:29.796Z,6.86
2023-04-15T19:04:56.956Z,6.75
2023-04-15T19:07:24.923Z,6.87
2023-04-15T19:09:53.078Z,6.87
2023-04-15T19:12:20.256Z,6.85
2023-04-15T19:14:47.638Z,6.76
2023-04-15T19:17:14.968Z,6.70
2023-04-15T19:19:42.328Z,6.68
2023-04-15T19:22:09.923Z,6.71
2023-04-15T19:24:37.134Z,6.70
2023-04-15T19:27:04.307Z,6.69
2023-04-15T19:29:33.426Z,6.64
2023-04-15T19:32:00.726Z,6.63
2023-04-15T19:34:27.798Z,6.61
2023-04-15T19:36:56.300Z,6.56
2023-04-15T19:39:24.202Z,6.55
2023-04-15T19:41:52.521Z,6.55
2023-04-15T19:44:21.530Z,6.56
2023-04-15T19:46:51.399Z,6.57
2023-04-15T19:49:19.188Z,6.58
2023-04-15T19:51:50.189Z,6.60
2023-04-15T19:54:17.584Z,6.63
2023-04-15T19:56:44.705Z,6.73
2023-04-15T19:59:12.906Z,6.75
2023-04-15T20:01:40.106Z,6.73
2023-04-15T20:04:07.583Z,6.74
2023-04-15T20:06:34.797Z,6.75
2023-04-15T20:09:02.133Z,6.75
2023-04-15T20:12:09.681Z,6.76
2023-04-15T20:14:17.807Z,6.88
2023-04-15T20:16:45.273Z,6.98
2023-04-15T20:19:13.302Z,7.01
2023-04-15T20:21:40.318Z,6.96
2023-04-15T20:24:07.851Z,6.93
2023-04-15T20:26:34.986Z,6.89
2023-04-15T20:29:02.170Z,6.87
2023-04-15T20:31:29.674Z,6.87
2023-04-15T20:33:57.188Z,6.84
2023-04-15T20:36:24.213Z,6.85
2023-04-15T20:38:51.525Z,6.86
2023-04-15T20:41:18.578Z,6.90
2023-04-15T20:43:45.618Z,7.02
2023-04-15T20:46:20.566Z,7.11
2023-04-15T20:48:48.681Z,7.18
2023-04-15T20:51:16.050Z,7.04
2023-04-15T20:53:43.252Z,7.00
2023-04-15T20:56:10.424Z,6.95
2023-04-15T20:58:38.687Z,6.97
2023-04-15T21:01:05.819Z,6.94
2023-04-15T21:03:33.121Z,6.90
2023-04-15T21:06:00.864Z,7.04
2023-04-15T21:08:29.967Z,7.06
2023-04-15T21:10:57.532Z,7.03
2023-04-15T21:13:25.093Z,6.98
2023-04-15T21:15:54.256Z,6.89
2023-04-15T21:18:22.345Z,6.82
2023-04-15T21:20:57.483Z,6.76
2023-04-15T21:23:24.658Z,6.74
2023-04-15T21:25:52.113Z,6.75
2023-04-15T21:28:19.219Z,6.69
2023-04-15T21:30:46.381Z,6.70
2023-04-15T21:33:13.782Z,6.72
2023-04-15T21:35:41.104Z,6.85
2023-04-15T21:38:08.403Z,6.84
2023-04-15T21:40:40.336Z,6.85
2023-04-15T21:43:08.091Z,6.95
2023-04-15T21:45:36.366Z,6.96
2023-04-15T21:48:07.818Z,6.87
2023-04-15T21:50:37.075Z,6.77
2023-04-15T21:53:05.551Z,6.73
2023-04-15T21:55:32.638Z,6.66
2023-04-15T21:58:00.046Z,6.68
2023-04-15T22:00:29.241Z,6.71
2023-04-15T22:02:56.731Z,6.67
2023-04-15T22:05:23.865Z,6.74
2023-04-15T22:07:51.070Z,6.64
2023-04-15T22:10:19.495Z,6.59
2023-04-15T22:12:46.566Z,6.62
2023-04-15T22:15:13.645Z,6.66
2023-04-15T22:17:41.374Z,6.68
2023-04-15T22:20:09.166Z,6.74
2023-04-15T22:22:43.994Z,6.84
2023-04-15T22:25:12.522Z,6.86
2023-04-15T22:27:39.711Z,6.86
2023-04-15T22:30:07.645Z,6.89
2023-04-15T22:32:35.066Z,6.79
2023-04-15T22:35:02.453Z,6.70
2023-04-15T22:37:32.383Z,6.67
2023-04-15T22:39:59.838Z,6.69
2023-04-15T22:42:26.970Z,6.84
2023-04-15T22:44:54.137Z,6.90
2023-04-15T22:47:21.577Z,6.84
2023-04-15T22:49:48.707Z,6.84
2023-04-15T22:52:29.382Z,6.82
2023-04-15T22:54:58.611Z,6.89
2023-04-15T22:57:27.844Z,6.88
2023-04-15T22:59:55.341Z,6.90
2023-04-15T23:02:22.953Z,6.83
2023-04-15T23:04:50.318Z,6.76
2023-04-15T23:07:17.346Z,6.75
2023-04-15T23:09:44.815Z,6.75
2023-04-15T23:12:12.133Z,6.75
2023-04-15T23:14:39.188Z,6.57
2023-04-15T23:17:06.566Z,6.53
2023-04-15T23:19:33.659Z,6.62
2023-04-15T23:22:00.963Z,6.63
2023-04-15T23:24:28.382Z,6.64
2023-04-15T23:26:57.219Z,6.62
2023-04-15T23:29:24.620Z,6.62
2023-04-15T23:31:52.362Z,6.61
2023-04-15T23:34:19.583Z,6.62
2023-04-15T23:36:46.979Z,6.53
2023-04-15T23:39:14.429Z,6.37
2023-04-15T23:41:41.813Z,6.26
2023-04-15T23:44:09.775Z,6.22
2023-04-15T23:46:37.227Z,6.24
2023-04-15T23:49:04.361Z,6.13
2023-04-15T23:51:31.458Z,6.08
2023-04-15T23:53:58.882Z,6.12
2023-04-15T23:56:25.982Z,6.08
2023-04-15T23:58:53.079Z,6.09
