createdAt,value
2022-08-25T00:02:01.977Z,14.85
2022-08-25T00:04:35.267Z,14.60
2022-08-25T00:07:08.575Z,15.13
2022-08-25T00:09:41.462Z,15.27
2022-08-25T00:12:12.382Z,14.95
2022-08-25T00:14:43.069Z,15.00
2022-08-25T00:17:13.560Z,13.93
2022-08-25T00:19:43.786Z,15.05
2022-08-25T00:22:13.931Z,15.18
2022-08-25T00:24:46.766Z,14.98
2022-08-25T00:27:18.121Z,14.35
2022-08-25T00:29:48.420Z,15.27
2022-08-25T00:32:18.611Z,14.45
2022-08-25T00:34:49.735Z,15.70
2022-08-25T00:37:20.134Z,14.65
2022-08-25T00:39:55.190Z,14.10
2022-08-25T00:42:25.745Z,14.75
2022-08-25T00:44:56.460Z,16.27
2022-08-25T00:47:26.869Z,14.57
2022-08-25T00:50:01.754Z,14.68
2022-08-25T00:52:40.315Z,15.07
2022-08-25T00:55:21.446Z,14.48
2022-08-25T00:57:58.725Z,15.77
2022-08-25T01:00:36.035Z,14.93
2022-08-25T01:03:07.089Z,14.02
2022-08-25T01:05:38.090Z,15.02
2022-08-25T01:08:09.493Z,13.57
2022-08-25T01:10:47.533Z,14.90
2022-08-25T01:13:23.942Z,14.57
2022-08-25T01:15:59.198Z,14.45
2022-08-25T01:18:30.696Z,14.70
2022-08-25T01:21:03.554Z,14.05
2022-08-25T01:23:34.325Z,14.35
2022-08-25T01:29:00.821Z,14.10
2022-08-25T01:31:31.922Z,14.20
2022-08-25T01:34:03.154Z,13.98
2022-08-25T01:36:38.226Z,14.57
2022-08-25T01:39:09.510Z,14.98
2022-08-25T01:41:53.356Z,15.18
2022-08-25T01:44:23.777Z,14.73
2022-08-25T01:46:55.156Z,14.90
2022-08-25T01:49:25.789Z,14.27
2022-08-25T01:52:04.311Z,22.92
2022-08-25T01:54:34.697Z,15.10
2022-08-25T01:57:06.564Z,14.75
2022-08-25T01:59:36.865Z,14.73
2022-08-25T02:02:08.843Z,13.95
2022-08-25T02:04:44.424Z,14.60
2022-08-25T02:07:17.675Z,14.73
2022-08-25T02:09:47.986Z,14.50
2022-08-25T02:12:18.282Z,15.10
2022-08-25T02:14:49.298Z,15.32
2022-08-25T02:17:20.134Z,15.35
2022-08-25T02:19:50.405Z,14.93
2022-08-25T02:22:23.357Z,14.98
2022-08-25T02:24:53.561Z,15.10
2022-08-25T02:27:24.336Z,14.90
2022-08-25T02:32:24.725Z,14.37
2022-08-25T02:34:54.970Z,15.05
2022-08-25T02:37:27.769Z,14.88
2022-08-25T02:39:57.955Z,15.07
2022-08-25T02:42:28.246Z,14.82
2022-08-25T02:44:58.835Z,14.98
2022-08-25T02:47:29.584Z,15.25
2022-08-25T02:52:32.607Z,14.50
2022-08-25T02:55:04.230Z,15.07
2022-08-25T02:57:34.722Z,15.40
2022-08-25T03:00:06.977Z,15.65
2022-08-25T03:02:37.547Z,15.80
2022-08-25T03:07:42.360Z,15.70
2022-08-25T03:10:18.993Z,17.77
2022-08-25T03:12:49.935Z,15.50
2022-08-25T03:15:21.312Z,16.40
2022-08-25T03:17:52.300Z,16.48
2022-08-25T03:20:23.934Z,15.55
2022-08-25T03:22:56.909Z,17.38
2022-08-25T03:25:39.610Z,15.70
2022-08-25T03:28:11.374Z,16.95
2022-08-25T03:30:41.702Z,16.27
2022-08-25T03:33:12.635Z,16.70
2022-08-25T03:35:44.223Z,15.90
2022-08-25T03:40:47.667Z,15.63
2022-08-25T03:43:18.461Z,15.27
2022-08-25T03:48:21.089Z,16.35
2022-08-25T03:50:54.952Z,16.60
2022-08-25T03:53:28.155Z,16.42
2022-08-25T03:55:58.778Z,15.60
2022-08-25T03:58:29.093Z,17.35
2022-08-25T04:01:00.630Z,16.17
2022-08-25T04:03:30.995Z,16.42
2022-08-25T04:06:04.657Z,16.65
2022-08-25T04:08:38.052Z,15.82
2022-08-25T04:11:14.131Z,16.48
2022-08-25T04:13:45.814Z,16.48
2022-08-25T04:16:19.446Z,15.50
2022-08-25T04:18:51.714Z,16.52
2022-08-25T04:21:23.717Z,15.48
2022-08-25T04:23:59.166Z,15.25
2022-08-25T04:26:33.157Z,16.40
2022-08-25T04:29:05.162Z,14.65
2022-08-25T04:31:36.464Z,14.68
2022-08-25T04:34:29.447Z,15.18
2022-08-25T04:36:58.593Z,15.95
2022-08-25T04:39:32.130Z,15.38
2022-08-25T04:42:03.399Z,16.58
2022-08-25T04:44:34.133Z,16.15
2022-08-25T04:49:34.380Z,16.25
2022-08-25T04:52:04.652Z,15.65
2022-08-25T04:54:40.649Z,15.95
2022-08-25T04:57:10.844Z,15.68
2022-08-25T04:59:41.476Z,14.98
2022-08-25T05:02:11.702Z,16.25
2022-08-25T05:04:42.028Z,15.52
2022-08-25T05:07:12.215Z,15.25
2022-08-25T05:09:45.286Z,14.80
2022-08-25T05:12:15.438Z,15.68
2022-08-25T05:14:46.314Z,14.23
2022-08-25T05:17:16.566Z,15.68
2022-08-25T05:19:47.348Z,14.63
2022-08-25T05:24:51.280Z,14.75
2022-08-25T05:27:21.658Z,14.52
2022-08-25T05:29:52.152Z,15.10
2022-08-25T05:32:22.453Z,17.10
2022-08-25T05:34:52.608Z,17.92
2022-08-25T05:37:22.990Z,15.18
2022-08-25T05:39:55.869Z,13.43
2022-08-25T05:42:26.265Z,13.18
2022-08-25T05:44:56.496Z,12.38
2022-08-25T05:47:26.706Z,14.10
2022-08-25T05:49:56.890Z,12.93
2022-08-25T05:52:31.021Z,13.68
2022-08-25T05:55:03.849Z,13.70
2022-08-25T05:57:34.063Z,13.43
2022-08-25T06:00:07.397Z,14.38
2022-08-25T06:02:44.196Z,13.00
2022-08-25T06:05:17.592Z,12.65
2022-08-25T06:07:48.107Z,14.10
2022-08-25T06:10:22.290Z,13.95
2022-08-25T06:12:52.588Z,13.27
2022-08-25T06:18:01.606Z,13.15
2022-08-25T06:20:34.836Z,12.55
2022-08-25T06:23:05.005Z,13.20
2022-08-25T06:25:37.755Z,13.57
2022-08-25T06:28:07.932Z,13.38
2022-08-25T06:30:38.076Z,13.50
2022-08-25T06:33:08.241Z,12.65
2022-08-25T06:35:38.448Z,12.55
2022-08-25T06:38:08.692Z,12.38
2022-08-25T06:40:41.751Z,12.18
2022-08-25T06:43:11.915Z,12.43
2022-08-25T06:45:44.204Z,11.50
2022-08-25T06:48:14.396Z,11.80
2022-08-25T06:50:45.481Z,11.45
2022-08-25T06:53:16.190Z,11.15
2022-08-25T06:55:48.991Z,12.05
2022-08-25T06:58:19.321Z,12.32
2022-08-25T07:05:56.608Z,9.85
2022-08-25T07:08:26.763Z,9.60
2022-08-25T07:10:59.656Z,9.93
2022-08-25T07:13:32.219Z,9.55
2022-08-25T07:16:02.572Z,9.63
2022-08-25T07:21:03.388Z,9.32
2022-08-25T07:23:34.212Z,9.32
2022-08-25T07:29:05.685Z,9.60
2022-08-25T07:31:35.966Z,9.55
2022-08-25T07:34:20.108Z,9.50
2022-08-25T07:36:50.519Z,9.75
2022-08-25T07:41:55.640Z,8.75
2022-08-25T07:44:28.209Z,9.38
2022-08-25T07:46:59.134Z,8.00
2022-08-25T07:49:35.764Z,9.18
2022-08-25T07:52:09.900Z,8.70
2022-08-25T07:54:40.942Z,8.65
2022-08-25T07:57:14.115Z,7.80
2022-08-25T07:59:45.629Z,8.40
2022-08-25T08:02:18.922Z,8.90
2022-08-25T08:04:51.290Z,8.57
2022-08-25T08:07:23.275Z,7.78
2022-08-25T08:10:10.674Z,8.75
2022-08-25T08:12:47.642Z,8.80
2022-08-25T08:15:17.973Z,8.07
2022-08-25T08:17:50.024Z,8.13
2022-08-25T08:20:23.268Z,7.75
2022-08-25T08:22:53.934Z,8.05
2022-08-25T08:25:27.220Z,7.82
2022-08-25T08:28:00.661Z,7.90
2022-08-25T08:30:31.465Z,7.85
2022-08-25T08:33:11.164Z,7.90
2022-08-25T08:35:42.963Z,7.63
2022-08-25T08:38:18.488Z,8.50
2022-08-25T08:41:22.921Z,7.80
2022-08-25T08:44:03.689Z,6.90
2022-08-25T08:46:45.409Z,7.45
2022-08-25T08:49:27.966Z,7.43
2022-08-25T08:52:04.272Z,8.43
2022-08-25T08:54:41.254Z,8.63
2022-08-25T08:57:17.371Z,7.72
2022-08-25T08:59:57.767Z,8.48
2022-08-25T09:02:39.313Z,8.05
2022-08-25T09:05:25.870Z,7.50
2022-08-25T09:08:01.031Z,7.90
2022-08-25T09:10:46.051Z,8.15
2022-08-25T09:13:32.810Z,7.10
2022-08-25T09:16:33.944Z,7.60
2022-08-25T09:19:25.053Z,8.13
2022-08-25T09:22:01.127Z,7.28
2022-08-25T09:24:52.253Z,7.22
2022-08-25T09:27:34.850Z,7.30
2022-08-25T09:30:11.488Z,7.22
2022-08-25T09:32:52.488Z,8.45
2022-08-25T09:35:26.983Z,6.57
2022-08-25T09:38:03.389Z,7.43
2022-08-25T09:40:37.380Z,7.55
2022-08-25T09:43:22.894Z,6.97
2022-08-25T09:46:02.498Z,7.82
2022-08-25T09:48:46.583Z,7.07
2022-08-25T09:51:28.504Z,6.60
2022-08-25T09:54:10.735Z,6.70
2022-08-25T09:56:53.657Z,7.18
2022-08-25T09:59:34.547Z,6.57
2022-08-25T10:02:09.197Z,5.80
2022-08-25T10:04:43.214Z,7.15
2022-08-25T10:07:28.356Z,6.47
2022-08-25T10:10:02.033Z,6.65
2022-08-25T10:12:42.466Z,6.07
2022-08-25T10:15:29.431Z,6.28
2022-08-25T10:18:23.549Z,6.28
2022-08-25T10:21:13.768Z,6.55
2022-08-25T10:23:51.765Z,6.35
2022-08-25T10:26:35.030Z,6.47
2022-08-25T10:29:45.489Z,6.10
2022-08-25T10:32:22.316Z,6.38
2022-08-25T10:34:58.043Z,5.45
2022-08-25T10:37:45.313Z,5.75
2022-08-25T10:40:26.582Z,6.03
2022-08-25T10:43:09.349Z,6.60
2022-08-25T10:45:45.647Z,6.03
2022-08-25T10:49:01.234Z,5.40
2022-08-25T10:51:42.443Z,6.63
2022-08-25T10:54:29.702Z,6.20
2022-08-25T10:57:10.733Z,7.25
2022-08-25T11:00:04.013Z,6.03
2022-08-25T11:03:07.862Z,6.00
2022-08-25T11:05:44.687Z,6.60
2022-08-25T11:08:22.528Z,5.88
2022-08-25T11:11:08.995Z,6.30
2022-08-25T11:13:48.221Z,6.47
2022-08-25T11:16:25.392Z,6.13
2022-08-25T11:19:00.806Z,7.10
2022-08-25T11:21:45.676Z,5.93
2022-08-25T11:24:44.330Z,6.53
2022-08-25T11:27:25.309Z,6.27
2022-08-25T11:30:07.194Z,6.10
2022-08-25T11:32:38.252Z,6.55
2022-08-25T11:35:13.192Z,6.60
2022-08-25T11:38:00.022Z,6.00
2022-08-25T11:40:44.543Z,6.40
2022-08-25T11:43:43.400Z,6.32
2022-08-25T11:46:44.176Z,5.63
2022-08-25T11:49:48.889Z,5.50
2022-08-25T11:52:54.252Z,6.13
2022-08-25T11:55:32.797Z,6.53
2022-08-25T11:58:50.560Z,5.97
2022-08-25T12:02:11.716Z,6.22
2022-08-25T12:04:45.460Z,6.65
2022-08-25T12:07:29.918Z,5.97
2022-08-25T12:10:21.583Z,6.38
2022-08-25T12:13:10.432Z,6.10
2022-08-25T12:16:04.012Z,6.07
2022-08-25T12:18:50.479Z,5.95
2022-08-25T12:21:36.220Z,6.28
2022-08-25T12:24:16.174Z,6.07
2022-08-25T12:26:57.694Z,5.03
2022-08-25T12:29:35.965Z,5.53
2022-08-25T12:32:36.827Z,5.28
2022-08-25T12:35:41.202Z,5.78
2022-08-25T12:38:19.178Z,6.07
2022-08-25T12:41:07.645Z,6.40
2022-08-25T12:43:40.878Z,6.20
2022-08-25T12:46:40.608Z,6.38
2022-08-25T12:49:38.652Z,7.07
2022-08-25T12:52:14.721Z,5.90
2022-08-25T12:54:53.891Z,6.13
2022-08-25T12:57:44.864Z,6.10
2022-08-25T13:00:23.760Z,7.05
2022-08-25T13:03:24.588Z,6.15
2022-08-25T13:06:36.426Z,6.85
2022-08-25T13:09:45.803Z,6.43
2022-08-25T13:12:20.564Z,5.63
2022-08-25T13:14:57.867Z,5.85
2022-08-25T13:17:30.173Z,5.95
2022-08-25T13:20:25.770Z,6.20
2022-08-25T13:23:04.113Z,5.80
2022-08-25T13:25:35.093Z,5.35
2022-08-25T13:28:10.954Z,6.07
2022-08-25T13:30:41.973Z,5.70
2022-08-25T13:33:25.217Z,5.50
2022-08-25T13:36:18.848Z,6.28
2022-08-25T13:38:50.582Z,5.93
2022-08-25T13:41:29.547Z,5.60
2022-08-25T13:44:04.223Z,5.18
2022-08-25T13:46:35.018Z,5.75
2022-08-25T13:49:11.510Z,5.70
2022-08-25T13:51:52.730Z,5.63
2022-08-25T13:54:35.227Z,5.57
2022-08-25T13:57:19.921Z,6.15
2022-08-25T13:59:55.558Z,6.50
2022-08-25T14:02:49.939Z,6.10
2022-08-25T14:05:36.646Z,5.28
2022-08-25T14:08:23.617Z,5.38
2022-08-25T14:11:15.026Z,5.75
2022-08-25T14:13:48.023Z,5.57
2022-08-25T14:16:27.169Z,6.10
2022-08-25T14:19:03.666Z,5.28
2022-08-25T14:21:36.061Z,5.45
2022-08-25T14:24:11.972Z,5.22
2022-08-25T14:26:53.754Z,5.15
2022-08-25T14:29:25.223Z,5.38
2022-08-25T14:31:55.633Z,5.50
2022-08-25T14:34:30.290Z,5.57
2022-08-25T14:37:01.821Z,5.80
2022-08-25T14:39:35.320Z,5.57
2022-08-25T14:42:08.930Z,5.45
2022-08-25T14:44:39.575Z,5.32
2022-08-25T14:47:11.277Z,5.82
2022-08-25T14:49:46.339Z,6.78
2022-08-25T14:52:24.462Z,5.28
2022-08-25T14:54:54.623Z,5.35
2022-08-25T14:57:28.054Z,5.80
2022-08-25T14:59:58.637Z,4.95
2022-08-25T15:02:29.368Z,6.00
2022-08-25T15:05:05.951Z,5.20
2022-08-25T15:07:50.079Z,8.13
2022-08-25T15:10:21.790Z,8.60
2022-08-25T15:12:54.949Z,10.63
2022-08-25T15:15:26.586Z,6.38
2022-08-25T15:17:59.264Z,6.47
2022-08-25T15:20:31.275Z,5.60
2022-08-25T15:23:02.071Z,5.50
2022-08-25T15:25:32.399Z,5.40
2022-08-25T15:28:09.771Z,6.20
2022-08-25T15:30:44.491Z,5.90
2022-08-25T15:33:16.222Z,6.05
2022-08-25T15:35:46.561Z,5.95
2022-08-25T15:38:20.761Z,5.97
2022-08-25T15:40:50.944Z,5.57
2022-08-25T15:43:23.821Z,6.32
2022-08-25T15:45:55.998Z,5.30
2022-08-25T15:48:26.354Z,6.03
2022-08-25T15:51:00.995Z,5.45
2022-08-25T15:53:32.548Z,5.40
2022-08-25T15:56:04.879Z,5.30
2022-08-25T15:58:39.934Z,5.43
2022-08-25T16:01:24.701Z,5.93
2022-08-25T16:03:55.516Z,5.70
2022-08-25T16:06:27.422Z,5.22
2022-08-25T16:08:59.038Z,5.82
2022-08-25T16:11:31.593Z,6.15
2022-08-25T16:14:05.227Z,5.07
2022-08-25T16:16:36.673Z,4.90
2022-08-25T16:19:07.714Z,6.85
2022-08-25T16:21:42.215Z,5.45
2022-08-25T16:24:17.888Z,5.78
2022-08-25T16:26:48.823Z,6.47
2022-08-25T16:29:22.792Z,5.68
2022-08-25T16:31:55.154Z,6.10
2022-08-25T16:34:28.542Z,6.30
2022-08-25T16:37:01.336Z,5.82
2022-08-25T16:39:31.609Z,6.47
2022-08-25T16:42:01.848Z,5.40
2022-08-25T16:44:34.824Z,6.20
2022-08-25T16:47:06.057Z,6.35
2022-08-25T16:49:39.754Z,15.10
2022-08-25T16:52:30.963Z,22.75
2022-08-25T16:55:14.945Z,9.35
2022-08-25T16:57:48.301Z,8.80
2022-08-25T17:00:25.317Z,7.55
2022-08-25T17:02:59.629Z,9.70
2022-08-25T17:05:30.853Z,9.50
2022-08-25T17:08:15.764Z,8.38
2022-08-25T17:10:46.478Z,8.70
2022-08-25T17:13:17.257Z,9.65
2022-08-25T17:15:52.301Z,7.00
2022-08-25T17:18:22.868Z,7.40
2022-08-25T17:21:02.183Z,7.22
2022-08-25T17:23:34.923Z,9.18
2022-08-25T17:26:06.190Z,19.40
2022-08-25T17:28:36.956Z,14.38
2022-08-25T17:31:10.488Z,8.30
2022-08-25T17:33:41.084Z,6.93
2022-08-25T17:36:17.032Z,7.28
2022-08-25T17:38:47.990Z,8.18
2022-08-25T17:41:18.250Z,8.23
2022-08-25T17:43:48.427Z,6.40
2022-08-25T17:46:21.793Z,8.15
2022-08-25T17:48:52.389Z,7.18
2022-08-25T17:51:23.721Z,6.53
2022-08-25T17:53:55.295Z,6.93
2022-08-25T17:56:27.929Z,7.80
2022-08-25T17:58:59.383Z,6.85
2022-08-25T18:01:40.154Z,7.00
2022-08-25T18:04:17.192Z,7.05
2022-08-25T18:06:48.842Z,7.40
2022-08-25T18:09:20.137Z,9.75
2022-08-25T18:11:50.561Z,7.05
2022-08-25T18:14:25.216Z,7.05
2022-08-25T18:17:04.050Z,6.40
2022-08-25T18:19:35.014Z,6.68
2022-08-25T18:24:36.920Z,6.85
2022-08-25T18:27:07.758Z,7.05
2022-08-25T18:29:37.930Z,7.32
2022-08-25T18:32:13.529Z,7.20
2022-08-25T18:34:43.932Z,6.50
2022-08-25T18:37:27.108Z,8.05
2022-08-25T18:40:10.214Z,7.32
2022-08-25T18:42:40.578Z,6.95
2022-08-25T18:45:13.247Z,6.85
2022-08-25T18:47:46.190Z,7.50
2022-08-25T18:50:16.451Z,7.65
2022-08-25T18:55:16.621Z,8.57
2022-08-25T18:57:47.544Z,7.53
2022-08-25T19:00:24.334Z,8.50
2022-08-25T19:02:59.818Z,18.23
2022-08-25T19:05:35.601Z,8.00
2022-08-25T19:08:09.385Z,9.35
2022-08-25T19:10:40.856Z,8.93
2022-08-25T19:13:12.540Z,7.97
2022-08-25T19:15:44.590Z,8.90
2022-08-25T19:18:17.857Z,7.57
2022-08-25T19:20:49.367Z,7.57
2022-08-25T19:23:22.606Z,7.90
2022-08-25T19:25:52.868Z,7.75
2022-08-25T19:28:23.347Z,7.57
2022-08-25T19:30:54.663Z,7.90
2022-08-25T19:33:42.254Z,9.50
2022-08-25T19:36:16.692Z,7.97
2022-08-25T19:38:47.669Z,7.70
2022-08-25T19:41:18.113Z,8.20
2022-08-25T19:43:56.127Z,7.88
2022-08-25T19:46:33.353Z,10.93
2022-08-25T19:49:12.581Z,8.85
2022-08-25T19:51:46.975Z,8.93
2022-08-25T19:54:24.776Z,8.73
2022-08-25T19:56:55.896Z,9.05
2022-08-25T19:59:36.607Z,9.10
2022-08-25T20:02:16.441Z,8.32
2022-08-25T20:04:54.631Z,7.93
2022-08-25T20:07:27.921Z,8.55
2022-08-25T20:09:59.605Z,7.93
2022-08-25T20:12:31.356Z,9.30
2022-08-25T20:15:02.120Z,8.45
2022-08-25T20:20:09.878Z,10.20
2022-08-25T20:22:41.199Z,10.38
2022-08-25T20:27:47.074Z,8.20
2022-08-25T20:30:22.396Z,9.15
2022-08-25T20:32:53.488Z,9.50
2022-08-25T20:35:29.350Z,10.10
2022-08-25T20:38:01.106Z,9.20
2022-08-25T20:40:33.583Z,8.98
2022-08-25T20:43:04.934Z,9.70
2022-08-25T20:45:40.685Z,8.02
2022-08-25T20:48:11.073Z,8.35
2022-08-25T20:50:44.387Z,8.75
2022-08-25T20:53:15.396Z,8.82
2022-08-25T20:55:45.958Z,10.40
2022-08-25T20:58:17.200Z,9.32
2022-08-25T21:03:18.417Z,9.32
2022-08-25T21:05:54.153Z,9.43
2022-08-25T21:08:25.451Z,8.18
2022-08-25T21:10:55.729Z,8.98
2022-08-25T21:13:25.980Z,9.32
2022-08-25T21:15:56.585Z,9.95
2022-08-25T21:18:31.396Z,9.60
2022-08-25T21:21:12.426Z,9.43
2022-08-25T21:23:43.675Z,8.85
2022-08-25T21:26:16.854Z,9.02
2022-08-25T21:28:47.743Z,9.25
2022-08-25T21:31:20.704Z,9.50
2022-08-25T21:33:51.193Z,8.55
2022-08-25T21:36:24.679Z,8.32
2022-08-25T21:38:56.988Z,9.18
2022-08-25T21:41:30.983Z,9.13
2022-08-25T21:44:02.359Z,8.85
2022-08-25T21:46:35.864Z,8.50
2022-08-25T21:49:09.462Z,9.07
2022-08-25T21:51:45.396Z,8.60
2022-08-25T21:54:20.615Z,9.30
2022-08-25T21:56:58.544Z,8.80
2022-08-25T21:59:31.936Z,8.48
2022-08-25T22:02:05.488Z,9.55
2022-08-25T22:04:36.796Z,8.75
2022-08-25T22:07:12.462Z,9.35
2022-08-25T22:09:43.353Z,8.93
2022-08-25T22:12:13.717Z,8.75
2022-08-25T22:14:46.009Z,8.50
2022-08-25T22:17:20.940Z,9.68
2022-08-25T22:19:53.531Z,9.35
2022-08-25T22:22:27.140Z,9.27
2022-08-25T22:24:57.389Z,10.25
2022-08-25T22:27:27.860Z,10.52
2022-08-25T22:32:28.099Z,8.83
2022-08-25T22:34:58.294Z,8.98
2022-08-25T22:37:31.693Z,9.25
2022-08-25T22:40:05.813Z,10.40
2022-08-25T22:42:36.151Z,9.43
2022-08-25T22:45:07.222Z,10.63
2022-08-25T22:47:38.343Z,10.32
2022-08-25T22:50:13.125Z,8.77
2022-08-25T22:52:46.281Z,9.60
2022-08-25T22:55:18.322Z,8.82
2022-08-25T22:57:54.679Z,9.02
2022-08-25T23:00:25.527Z,9.55
2022-08-25T23:02:56.356Z,10.55
2022-08-25T23:05:26.664Z,9.38
2022-08-25T23:08:00.707Z,9.75
2022-08-25T23:10:32.589Z,8.65
2022-08-25T23:13:03.422Z,9.18
2022-08-25T23:15:37.618Z,9.55
2022-08-25T23:18:07.923Z,9.07
2022-08-25T23:20:50.582Z,9.20
2022-08-25T23:23:23.381Z,10.40
2022-08-25T23:25:54.295Z,9.55
2022-08-25T23:28:25.324Z,9.82
2022-08-25T23:30:59.344Z,9.50
2022-08-25T23:33:31.341Z,9.25
2022-08-25T23:36:03.121Z,8.85
2022-08-25T23:38:37.133Z,9.27
2022-08-25T23:41:11.280Z,9.15
2022-08-25T23:43:41.460Z,9.38
2022-08-25T23:46:11.885Z,9.68
2022-08-25T23:48:42.558Z,9.93
2022-08-25T23:51:13.576Z,10.43
2022-08-25T23:53:46.460Z,9.32
2022-08-25T23:56:16.624Z,8.43
2022-08-25T23:58:46.795Z,9.85
