createdAt,value
2022-09-23T00:00:06.211Z,100.00
2022-09-23T00:05:30.969Z,100.00
2022-09-23T00:10:38.040Z,100.00
2022-09-23T00:15:43.053Z,100.00
2022-09-23T00:20:46.852Z,100.00
2022-09-23T00:25:57.129Z,100.00
2022-09-23T00:31:05.231Z,100.00
2022-09-23T00:36:11.363Z,100.00
2022-09-23T00:41:16.450Z,100.00
2022-09-23T00:46:23.988Z,100.00
2022-09-23T00:51:34.618Z,100.00
2022-09-23T00:56:40.374Z,100.00
2022-09-23T01:01:45.736Z,100.00
2022-09-23T01:06:49.513Z,100.00
2022-09-23T01:12:01.327Z,100.00
2022-09-23T01:17:11.099Z,100.00
2022-09-23T01:22:22.993Z,100.00
2022-09-23T01:27:47.950Z,100.00
2022-09-23T01:33:04.802Z,100.00
2022-09-23T01:38:18.196Z,100.00
2022-09-23T01:43:28.895Z,100.00
2022-09-23T01:48:40.133Z,100.00
2022-09-23T01:53:48.985Z,100.00
2022-09-23T01:58:57.894Z,100.00
2022-09-23T02:04:08.898Z,100.00
2022-09-23T02:09:15.951Z,100.00
2022-09-23T02:14:25.562Z,100.00
2022-09-23T02:19:35.386Z,100.00
2022-09-23T02:24:40.783Z,100.00
2022-09-23T02:29:54.958Z,100.00
2022-09-23T02:35:07.409Z,100.00
2022-09-23T02:40:17.935Z,100.00
2022-09-23T02:45:21.739Z,100.00
2022-09-23T02:50:26.894Z,100.00
2022-09-23T02:55:32.444Z,100.00
2022-09-23T03:00:50.188Z,100.00
2022-09-23T03:05:59.735Z,100.00
2022-09-23T03:11:07.647Z,100.00
2022-09-23T03:16:18.076Z,100.00
2022-09-23T03:21:26.406Z,100.00
2022-09-23T03:26:32.561Z,100.00
2022-09-23T03:31:39.818Z,100.00
2022-09-23T03:36:53.880Z,100.00
2022-09-23T03:42:02.008Z,100.00
2022-09-23T03:47:06.581Z,100.00
2022-09-23T03:52:12.212Z,100.00
2022-09-23T03:57:16.575Z,100.00
2022-09-23T04:02:21.473Z,100.00
2022-09-23T04:07:26.661Z,100.00
2022-09-23T04:12:30.358Z,100.00
2022-09-23T04:17:35.021Z,100.00
2022-09-23T04:22:40.031Z,100.00
2022-09-23T04:27:43.690Z,100.00
2022-09-23T04:32:47.469Z,100.00
2022-09-23T04:37:52.677Z,100.00
2022-09-23T04:42:56.640Z,100.00
2022-09-23T04:48:00.590Z,100.00
2022-09-23T04:53:07.186Z,100.00
2022-09-23T04:58:11.774Z,100.00
2022-09-23T05:03:16.228Z,100.00
2022-09-23T05:08:22.219Z,100.00
2022-09-23T05:13:26.171Z,100.00
2022-09-23T05:18:32.465Z,100.00
2022-09-23T05:23:38.039Z,100.00
2022-09-23T05:28:41.901Z,100.00
2022-09-23T05:33:48.798Z,100.00
2022-09-23T05:38:56.721Z,100.00
2022-09-23T05:44:00.888Z,100.00
2022-09-23T05:49:06.014Z,100.00
2022-09-23T05:54:12.453Z,100.00
2022-09-23T05:59:16.243Z,100.00
2022-09-23T06:04:20.222Z,100.00
2022-09-23T06:09:25.771Z,100.00
2022-09-23T06:14:29.637Z,100.00
2022-09-23T06:19:33.521Z,100.00
2022-09-23T06:24:38.809Z,100.00
2022-09-23T06:29:43.089Z,100.00
2022-09-23T06:34:51.941Z,100.00
2022-09-23T06:39:57.470Z,100.00
2022-09-23T06:45:02.297Z,100.00
2022-09-23T06:50:07.790Z,100.00
2022-09-23T06:55:13.145Z,100.00
2022-09-23T07:00:17.329Z,100.00
2022-09-23T07:05:22.504Z,100.00
2022-09-23T07:10:28.202Z,100.00
2022-09-23T07:15:32.872Z,100.00
2022-09-23T07:20:39.599Z,100.00
2022-09-23T07:25:46.907Z,100.00
2022-09-23T07:30:59.561Z,100.00
2022-09-23T07:36:10.338Z,100.00
2022-09-23T07:41:18.117Z,100.00
2022-09-23T07:46:25.329Z,100.00
2022-09-23T07:51:36.133Z,100.00
2022-09-23T07:56:44.198Z,100.00
2022-09-23T08:01:50.412Z,100.00
2022-09-23T08:06:55.736Z,100.00
2022-09-23T08:12:01.534Z,100.00
2022-09-23T08:17:06.017Z,100.00
2022-09-23T08:22:10.120Z,100.00
2022-09-23T08:27:15.349Z,100.00
2022-09-23T08:32:19.117Z,100.00
2022-09-23T08:37:23.211Z,100.00
2022-09-23T08:42:32.879Z,100.00
2022-09-23T08:47:45.608Z,100.00
2022-09-23T08:52:53.249Z,100.00
2022-09-23T08:58:26.232Z,100.00
2022-09-23T09:03:36.608Z,100.00
2022-09-23T09:08:41.433Z,100.00
2022-09-23T09:13:54.623Z,100.00
2022-09-23T09:19:00.476Z,100.00
2022-09-23T09:24:14.034Z,100.00
2022-09-23T09:29:42.434Z,100.00
2022-09-23T09:34:54.833Z,100.00
2022-09-23T09:39:58.654Z,100.00
2022-09-23T09:45:12.850Z,100.00
2022-09-23T09:50:21.812Z,100.00
2022-09-23T09:55:28.655Z,100.00
2022-09-23T10:00:42.956Z,100.00
2022-09-23T10:05:52.357Z,100.00
2022-09-23T10:11:02.699Z,100.00
2022-09-23T10:16:08.846Z,97.33
2022-09-23T10:21:15.291Z,82.68
2022-09-23T10:26:27.976Z,83.84
2022-09-23T10:31:35.264Z,83.96
2022-09-23T10:36:43.765Z,87.42
2022-09-23T10:42:17.349Z,100.00
2022-09-23T10:47:34.626Z,100.00
2022-09-23T10:52:51.230Z,100.00
2022-09-23T10:58:11.775Z,100.00
2022-09-23T11:03:34.167Z,100.00
2022-09-23T11:08:51.750Z,100.00
2022-09-23T11:14:07.369Z,100.00
2022-09-23T11:19:33.320Z,100.00
2022-09-23T11:25:06.880Z,100.00
2022-09-23T11:30:15.005Z,100.00
2022-09-23T11:35:25.090Z,100.00
2022-09-23T11:40:33.270Z,100.00
2022-09-23T11:45:43.024Z,100.00
2022-09-23T11:50:57.258Z,81.43
2022-09-23T11:56:07.173Z,78.24
2022-09-23T12:01:36.455Z,89.70
2022-09-23T12:06:46.618Z,96.83
2022-09-23T12:11:58.648Z,100.00
2022-09-23T12:17:17.793Z,100.00
2022-09-23T12:22:40.716Z,100.00
2022-09-23T12:27:48.150Z,100.00
2022-09-23T12:32:52.363Z,100.00
2022-09-23T12:37:58.262Z,100.00
2022-09-23T12:43:02.492Z,100.00
2022-09-23T12:48:28.123Z,100.00
2022-09-23T12:53:55.539Z,100.00
2022-09-23T12:59:26.365Z,100.00
2022-09-23T13:05:01.494Z,100.00
2022-09-23T13:10:16.882Z,100.00
2022-09-23T13:15:30.015Z,100.00
2022-09-23T13:20:38.562Z,100.00
2022-09-23T13:25:45.244Z,100.00
2022-09-23T13:30:52.232Z,98.07
2022-09-23T13:36:02.353Z,72.99
2022-09-23T13:41:12.450Z,75.61
2022-09-23T13:46:19.606Z,84.03
2022-09-23T13:51:25.999Z,84.51
2022-09-23T13:56:33.354Z,75.67
2022-09-23T14:01:37.390Z,76.54
2022-09-23T14:06:42.566Z,66.58
2022-09-23T14:11:48.038Z,66.74
2022-09-23T14:16:52.890Z,64.53
2022-09-23T14:21:57.652Z,62.72
2022-09-23T14:27:12.171Z,63.15
2022-09-23T14:32:21.178Z,64.83
2022-09-23T14:37:47.355Z,66.00
2022-09-23T14:42:53.272Z,69.09
2022-09-23T14:48:01.193Z,78.42
2022-09-23T14:53:05.676Z,85.22
2022-09-23T14:58:18.441Z,100.00
2022-09-23T15:03:22.713Z,100.00
2022-09-23T15:08:29.130Z,100.00
2022-09-23T15:13:39.616Z,100.00
2022-09-23T15:18:46.503Z,100.00
2022-09-23T15:23:54.973Z,100.00
2022-09-23T15:29:02.152Z,100.00
2022-09-23T15:34:06.715Z,98.78
2022-09-23T15:39:13.497Z,94.45
2022-09-23T15:44:21.832Z,86.93
2022-09-23T15:49:30.194Z,81.61
2022-09-23T15:54:34.572Z,77.63
2022-09-23T15:59:40.239Z,81.92
2022-09-23T16:04:47.334Z,84.47
2022-09-23T16:09:51.881Z,90.28
2022-09-23T16:14:57.095Z,90.43
2022-09-23T16:20:16.786Z,96.03
2022-09-23T16:25:30.242Z,100.00
2022-09-23T16:30:35.780Z,100.00
2022-09-23T16:35:39.977Z,100.00
2022-09-23T16:40:47.215Z,100.00
2022-09-23T16:45:52.981Z,100.00
2022-09-23T16:50:56.881Z,100.00
2022-09-23T16:56:06.671Z,100.00
2022-09-23T17:01:33.930Z,100.00
2022-09-23T17:06:43.274Z,100.00
2022-09-23T17:11:48.334Z,100.00
2022-09-23T17:16:53.773Z,100.00
2022-09-23T17:21:57.584Z,100.00
2022-09-23T17:27:01.565Z,100.00
2022-09-23T17:32:08.723Z,100.00
2022-09-23T17:37:12.754Z,100.00
2022-09-23T17:42:18.825Z,100.00
2022-09-23T17:47:23.840Z,100.00
2022-09-23T17:52:27.761Z,100.00
2022-09-23T17:57:31.644Z,100.00
2022-09-23T18:02:37.024Z,100.00
2022-09-23T18:07:40.857Z,100.00
2022-09-23T18:12:44.898Z,100.00
2022-09-23T18:17:50.236Z,100.00
2022-09-23T18:22:54.118Z,100.00
2022-09-23T18:27:57.949Z,100.00
2022-09-23T18:33:03.510Z,100.00
2022-09-23T18:38:07.825Z,100.00
2022-09-23T18:43:11.818Z,100.00
2022-09-23T18:48:39.440Z,100.00
2022-09-23T18:53:44.003Z,100.00
2022-09-23T18:58:48.425Z,100.00
2022-09-23T19:03:56.793Z,100.00
2022-09-23T19:09:00.721Z,100.00
2022-09-23T19:14:06.748Z,100.00
2022-09-23T19:19:11.609Z,100.00
2022-09-23T19:24:20.033Z,100.00
2022-09-23T19:29:24.915Z,100.00
2022-09-23T19:34:30.895Z,100.00
2022-09-23T19:39:35.207Z,100.00
2022-09-23T19:44:39.385Z,100.00
2022-09-23T19:49:44.823Z,100.00
2022-09-23T19:54:49.131Z,100.00
2022-09-23T19:59:52.966Z,100.00
2022-09-23T20:04:58.012Z,100.00
2022-09-23T20:10:01.989Z,100.00
2022-09-23T20:15:06.807Z,100.00
2022-09-23T20:20:15.889Z,100.00
2022-09-23T20:25:19.901Z,100.00
2022-09-23T20:30:23.702Z,100.00
2022-09-23T20:36:17.405Z,100.00
2022-09-23T20:41:21.260Z,100.00
2022-09-23T20:46:25.075Z,100.00
2022-09-23T20:51:33.419Z,100.00
2022-09-23T20:56:37.773Z,100.00
2022-09-23T21:01:42.852Z,100.00
2022-09-23T21:06:48.144Z,100.00
2022-09-23T21:11:51.827Z,100.00
2022-09-23T21:16:55.853Z,100.00
2022-09-23T21:22:01.115Z,100.00
2022-09-23T21:27:04.976Z,100.00
2022-09-23T21:32:08.915Z,100.00
2022-09-23T21:37:14.041Z,100.00
2022-09-23T21:42:17.878Z,100.00
2022-09-23T21:47:21.746Z,100.00
2022-09-23T21:52:26.924Z,100.00
2022-09-23T21:57:31.129Z,100.00
2022-09-23T22:02:35.379Z,100.00
2022-09-23T22:07:40.390Z,100.00
2022-09-23T22:12:44.988Z,100.00
2022-09-23T22:17:48.964Z,100.00
2022-09-23T22:22:54.274Z,100.00
2022-09-23T22:28:17.594Z,100.00
2022-09-23T22:33:22.179Z,100.00
2022-09-23T22:38:27.705Z,100.00
2022-09-23T22:43:33.821Z,100.00
2022-09-23T22:48:37.336Z,100.00
2022-09-23T22:53:42.646Z,100.00
2022-09-23T22:58:46.961Z,100.00
2022-09-23T23:03:54.432Z,100.00
2022-09-23T23:09:00.126Z,100.00
2022-09-23T23:14:04.569Z,100.00
2022-09-23T23:19:12.131Z,100.00
2022-09-23T23:24:19.068Z,100.00
2022-09-23T23:29:23.745Z,100.00
2022-09-23T23:34:27.991Z,100.00
2022-09-23T23:39:34.872Z,100.00
2022-09-23T23:44:38.669Z,100.00
2022-09-23T23:49:42.315Z,100.00
2022-09-23T23:54:47.541Z,100.00
2022-09-23T23:59:51.538Z,100.00
