createdAt,value
2019-05-11T00:00:23.428Z,1.67
2019-05-11T00:02:26.060Z,1.10
2019-05-11T00:04:28.655Z,1.27
2019-05-11T00:06:31.373Z,1.23
2019-05-11T00:08:33.991Z,1.33
2019-05-11T00:10:36.586Z,1.30
2019-05-11T00:12:39.171Z,1.50
2019-05-11T00:14:42.273Z,1.37
2019-05-11T00:16:44.808Z,1.40
2019-05-11T00:18:47.399Z,1.70
2019-05-11T00:20:50.023Z,1.27
2019-05-11T00:22:53.499Z,1.03
2019-05-11T00:24:56.092Z,1.97
2019-05-11T00:26:59.683Z,1.17
2019-05-11T00:29:03.046Z,1.80
2019-05-11T00:31:05.738Z,1.47
2019-05-11T00:33:08.833Z,1.37
2019-05-11T00:35:11.564Z,1.77
2019-05-11T00:37:14.399Z,1.57
2019-05-11T00:39:17.751Z,1.77
2019-05-11T00:41:20.432Z,1.62
2019-05-11T00:43:23.049Z,1.53
2019-05-11T00:45:26.576Z,1.43
2019-05-11T00:47:29.900Z,1.60
2019-05-11T00:49:32.514Z,1.60
2019-05-11T00:51:35.107Z,1.93
2019-05-11T00:53:37.695Z,1.20
2019-05-11T00:55:40.319Z,1.63
2019-05-11T00:57:43.801Z,1.60
2019-05-11T00:59:46.421Z,1.47
2019-05-11T01:01:49.150Z,1.30
2019-05-11T01:03:51.751Z,1.63
2019-05-11T01:05:55.239Z,1.43
2019-05-11T01:07:58.626Z,1.40
2019-05-11T01:10:02.021Z,1.23
2019-05-11T01:12:04.606Z,1.30
2019-05-11T01:14:07.239Z,1.20
2019-05-11T01:16:09.834Z,1.30
2019-05-11T01:18:14.037Z,1.00
2019-05-11T01:20:18.678Z,1.33
2019-05-11T01:22:19.264Z,1.27
2019-05-11T01:24:21.921Z,1.70
2019-05-11T01:26:24.642Z,1.73
2019-05-11T01:28:27.231Z,1.60
2019-05-11T01:30:30.591Z,1.10
2019-05-11T01:32:33.223Z,1.43
2019-05-11T01:34:35.825Z,1.53
2019-05-11T01:36:38.411Z,1.67
2019-05-11T01:38:41.051Z,1.73
2019-05-11T01:40:57.698Z,1.50
2019-05-11T01:42:46.216Z,1.33
2019-05-11T01:44:48.786Z,1.13
2019-05-11T01:46:51.339Z,1.30
2019-05-11T01:48:54.035Z,1.70
2019-05-11T01:50:56.612Z,1.80
2019-05-11T01:52:59.169Z,1.50
2019-05-11T01:55:01.747Z,1.77
2019-05-11T01:57:04.332Z,1.37
2019-05-11T01:59:06.890Z,1.30
2019-05-11T02:01:09.464Z,1.50
2019-05-11T02:03:12.015Z,1.67
2019-05-11T02:05:20.476Z,1.87
2019-05-11T02:07:23.996Z,2.03
2019-05-11T02:09:27.360Z,1.97
2019-05-11T02:11:29.961Z,1.60
2019-05-11T02:13:34.139Z,1.70
2019-05-11T02:15:36.697Z,1.77
2019-05-11T02:17:39.240Z,1.20
2019-05-11T02:19:41.816Z,1.40
2019-05-11T02:21:44.447Z,1.87
2019-05-11T02:23:46.991Z,1.63
2019-05-11T02:25:49.587Z,2.10
2019-05-11T02:27:52.135Z,1.60
2019-05-11T02:29:54.762Z,1.80
2019-05-11T02:31:57.329Z,1.60
2019-05-11T02:34:00.310Z,1.73
2019-05-11T02:36:02.937Z,2.27
2019-05-11T02:38:05.498Z,2.30
2019-05-11T02:40:08.108Z,2.30
2019-05-11T02:42:10.669Z,2.40
2019-05-11T02:44:13.229Z,2.47
2019-05-11T02:46:15.773Z,3.10
2019-05-11T02:48:19.180Z,2.73
2019-05-11T02:50:22.499Z,2.50
2019-05-11T02:52:25.453Z,2.70
2019-05-11T02:54:28.249Z,2.20
2019-05-11T02:56:30.851Z,2.57
2019-05-11T02:58:33.436Z,1.53
2019-05-11T03:00:35.997Z,1.70
2019-05-11T03:02:38.564Z,1.70
2019-05-11T03:04:41.137Z,1.90
2019-05-11T03:06:44.253Z,2.30
2019-05-11T03:08:46.804Z,2.07
2019-05-11T03:10:49.368Z,2.40
2019-05-11T03:12:51.938Z,1.90
2019-05-11T03:14:54.716Z,1.83
2019-05-11T03:17:02.986Z,1.90
2019-05-11T03:19:06.292Z,1.80
2019-05-11T03:21:08.891Z,1.90
2019-05-11T03:23:11.453Z,1.70
2019-05-11T03:25:14.039Z,1.90
2019-05-11T03:27:16.604Z,1.80
2019-05-11T03:29:19.183Z,1.63
2019-05-11T03:31:21.765Z,1.80
2019-05-11T03:33:24.652Z,1.70
2019-05-11T03:35:27.226Z,1.60
2019-05-11T03:37:29.782Z,2.57
2019-05-11T03:39:32.365Z,1.83
2019-05-11T03:41:34.912Z,1.80
2019-05-11T03:43:37.625Z,1.77
2019-05-11T03:45:40.219Z,1.80
2019-05-11T03:47:43.563Z,2.33
2019-05-11T03:49:46.148Z,1.70
2019-05-11T03:51:48.737Z,1.67
2019-05-11T03:53:51.307Z,2.20
2019-05-11T03:55:53.984Z,1.80
2019-05-11T03:57:56.579Z,2.30
2019-05-11T03:59:59.766Z,1.93
2019-05-11T04:02:02.338Z,1.90
2019-05-11T04:04:04.881Z,1.97
2019-05-11T04:06:07.438Z,1.47
2019-05-11T04:08:10.148Z,2.00
2019-05-11T04:10:12.701Z,1.93
2019-05-11T04:12:33.378Z,2.00
2019-05-11T04:14:17.833Z,2.00
2019-05-11T04:16:20.429Z,1.60
2019-05-11T04:18:23.003Z,1.80
2019-05-11T04:20:25.659Z,1.90
2019-05-11T04:22:28.126Z,1.90
2019-05-11T04:24:30.820Z,1.90
2019-05-11T04:26:33.862Z,2.33
2019-05-11T04:28:37.174Z,2.10
2019-05-11T04:30:39.782Z,1.93
2019-05-11T04:32:42.346Z,2.50
2019-05-11T04:34:44.907Z,1.70
2019-05-11T04:36:47.592Z,1.77
2019-05-11T04:38:50.152Z,1.50
2019-05-11T04:40:52.713Z,2.33
2019-05-11T04:42:56.320Z,2.47
2019-05-11T04:44:58.941Z,1.90
2019-05-11T04:47:02.309Z,2.17
2019-05-11T04:49:04.882Z,2.30
2019-05-11T04:51:07.447Z,1.53
2019-05-11T04:53:10.022Z,1.90
2019-05-11T04:55:12.604Z,2.03
2019-05-11T04:57:15.159Z,2.10
2019-05-11T04:59:17.718Z,1.90
2019-05-11T05:01:20.385Z,1.80
2019-05-11T05:03:38.485Z,1.60
2019-05-11T05:05:25.663Z,1.60
2019-05-11T05:07:28.235Z,1.83
2019-05-11T05:09:36.153Z,1.37
2019-05-11T05:11:36.837Z,2.07
2019-05-11T05:13:36.046Z,1.77
2019-05-11T05:15:38.634Z,1.77
2019-05-11T05:17:41.306Z,1.87
2019-05-11T05:19:43.927Z,2.00
2019-05-11T05:21:47.253Z,1.73
2019-05-11T05:23:49.829Z,1.57
2019-05-11T05:25:52.431Z,2.03
2019-05-11T05:27:54.981Z,1.83
2019-05-11T05:29:57.550Z,1.23
2019-05-11T05:32:00.120Z,1.37
2019-05-11T05:34:02.710Z,1.50
2019-05-11T05:36:06.064Z,1.40
2019-05-11T05:38:09.199Z,1.97
2019-05-11T05:40:11.769Z,1.40
2019-05-11T05:42:14.324Z,1.53
2019-05-11T05:44:17.219Z,1.50
2019-05-11T05:46:19.833Z,1.40
2019-05-11T05:48:23.147Z,1.47
2019-05-11T05:50:25.764Z,1.50
2019-05-11T05:52:28.756Z,1.77
2019-05-11T05:54:31.328Z,1.60
2019-05-11T05:56:33.883Z,1.60
2019-05-11T05:58:36.517Z,1.90
2019-05-11T06:00:39.028Z,1.67
2019-05-11T06:02:41.567Z,1.60
2019-05-11T06:04:44.192Z,1.77
2019-05-11T06:06:46.740Z,1.73
2019-05-11T06:08:49.323Z,2.13
2019-05-11T06:10:52.028Z,2.30
2019-05-11T06:12:54.584Z,2.07
2019-05-11T06:14:57.147Z,1.73
2019-05-11T06:17:00.283Z,2.20
2019-05-11T06:19:04.316Z,1.63
2019-05-11T06:21:07.089Z,2.00
2019-05-11T06:23:10.399Z,1.47
2019-05-11T06:25:13.398Z,2.07
2019-05-11T06:27:16.083Z,1.70
2019-05-11T06:29:21.663Z,2.10
2019-05-11T06:31:21.233Z,1.73
2019-05-11T06:33:23.794Z,1.80
2019-05-11T06:35:26.344Z,1.70
2019-05-11T06:37:28.908Z,1.77
2019-05-11T06:39:31.527Z,1.87
2019-05-11T06:41:34.086Z,2.23
2019-05-11T06:43:36.731Z,2.13
2019-05-11T06:45:39.333Z,2.10
2019-05-11T06:47:42.810Z,2.47
2019-05-11T06:49:46.158Z,2.47
2019-05-11T06:51:48.750Z,2.97
2019-05-11T06:53:52.292Z,2.50
2019-05-11T06:55:54.876Z,2.80
2019-05-11T06:57:57.571Z,2.80
2019-05-11T07:00:00.103Z,2.60
2019-05-11T07:02:03.094Z,2.60
2019-05-11T07:04:05.640Z,2.90
2019-05-11T07:06:08.204Z,2.33
2019-05-11T07:08:11.540Z,3.13
2019-05-11T07:10:14.115Z,3.10
2019-05-11T07:12:16.773Z,3.27
2019-05-11T07:14:21.462Z,2.80
2019-05-11T07:16:22.821Z,3.10
2019-05-11T07:18:25.440Z,2.53
2019-05-11T07:20:28.043Z,2.90
2019-05-11T07:22:32.736Z,2.80
2019-05-11T07:24:35.288Z,3.00
2019-05-11T07:26:38.015Z,3.00
2019-05-11T07:28:40.661Z,3.73
2019-05-11T07:30:43.211Z,2.73
2019-05-11T07:32:47.939Z,2.93
2019-05-11T07:34:48.811Z,2.50
2019-05-11T07:36:50.943Z,2.50
2019-05-11T07:38:53.515Z,2.90
2019-05-11T07:40:58.044Z,3.20
2019-05-11T07:42:59.063Z,2.90
2019-05-11T07:45:01.267Z,2.90
2019-05-11T07:47:03.831Z,2.63
2019-05-11T07:49:08.588Z,2.93
2019-05-11T07:51:09.075Z,3.00
2019-05-11T07:53:11.983Z,3.50
2019-05-11T07:55:15.282Z,3.77
2019-05-11T07:57:18.776Z,4.67
2019-05-11T07:59:21.211Z,3.60
2019-05-11T08:01:23.759Z,3.80
2019-05-11T08:03:28.393Z,3.10
2019-05-11T08:05:28.903Z,3.30
2019-05-11T08:07:31.465Z,3.57
2019-05-11T08:09:34.079Z,2.90
2019-05-11T08:11:38.784Z,3.50
2019-05-11T08:13:39.171Z,3.23
2019-05-11T08:15:41.786Z,3.50
2019-05-11T08:17:44.331Z,3.57
2019-05-11T08:19:47.654Z,3.77
2019-05-11T08:21:49.720Z,3.67
2019-05-11T08:23:52.315Z,3.97
2019-05-11T08:25:54.855Z,3.30
2019-05-11T08:27:58.821Z,3.23
2019-05-11T08:29:59.975Z,3.60
2019-05-11T08:32:02.547Z,3.50
2019-05-11T08:34:06.116Z,3.10
2019-05-11T08:36:08.656Z,3.23
2019-05-11T08:38:11.251Z,3.60
2019-05-11T08:40:13.804Z,3.63
2019-05-11T08:42:17.847Z,3.20
2019-05-11T08:44:18.911Z,2.90
2019-05-11T08:46:21.749Z,3.27
2019-05-11T08:48:24.419Z,3.60
2019-05-11T08:50:27.946Z,3.83
2019-05-11T08:52:29.763Z,3.83
2019-05-11T08:54:32.320Z,3.80
2019-05-11T08:56:34.911Z,3.60
2019-05-11T08:58:38.126Z,4.13
2019-05-11T09:00:40.567Z,2.40
2019-05-11T09:02:46.624Z,2.70
2019-05-11T09:04:48.183Z,4.00
2019-05-11T09:06:48.284Z,3.20
2019-05-11T09:08:50.836Z,3.77
2019-05-11T09:10:53.449Z,4.00
2019-05-11T09:12:55.991Z,3.40
2019-05-11T09:15:00.288Z,2.87
2019-05-11T09:17:03.096Z,3.00
2019-05-11T09:19:05.655Z,3.13
2019-05-11T09:21:08.493Z,3.77
2019-05-11T09:23:11.127Z,2.70
2019-05-11T09:25:13.679Z,3.13
2019-05-11T09:27:18.437Z,3.30
2019-05-11T09:29:18.848Z,3.00
2019-05-11T09:31:21.399Z,2.80
2019-05-11T09:33:23.956Z,2.80
2019-05-11T09:35:28.917Z,3.53
2019-05-11T09:37:29.120Z,3.10
2019-05-11T09:39:31.724Z,3.30
2019-05-11T09:41:34.392Z,2.80
2019-05-11T09:43:37.655Z,2.70
2019-05-11T09:45:48.311Z,2.50
2019-05-11T09:47:42.423Z,3.17
2019-05-11T09:49:50.186Z,2.80
2019-05-11T09:51:48.284Z,3.00
2019-05-11T09:53:50.662Z,2.73
2019-05-11T09:55:53.215Z,2.40
2019-05-11T09:57:57.844Z,2.00
2019-05-11T09:59:58.368Z,2.40
2019-05-11T10:02:00.928Z,2.40
2019-05-11T10:04:03.688Z,1.93
2019-05-11T10:06:08.341Z,2.60
2019-05-11T10:08:11.152Z,2.70
2019-05-11T10:10:13.736Z,2.47
2019-05-11T10:12:18.118Z,2.43
2019-05-11T10:14:19.659Z,2.13
2019-05-11T10:16:23.942Z,2.30
2019-05-11T10:18:28.194Z,2.00
2019-05-11T10:20:29.127Z,1.47
2019-05-11T10:22:31.683Z,2.00
2019-05-11T10:24:34.243Z,2.20
2019-05-11T10:26:38.425Z,1.93
2019-05-11T10:28:39.399Z,3.17
2019-05-11T10:30:41.960Z,3.47
2019-05-11T10:32:44.608Z,3.27
2019-05-11T10:34:47.957Z,3.00
2019-05-11T10:36:50.932Z,3.50
2019-05-11T10:38:53.540Z,3.10
2019-05-11T10:40:58.171Z,3.60
2019-05-11T10:42:59.221Z,3.27
2019-05-11T10:45:02.448Z,2.87
2019-05-11T10:47:05.011Z,2.97
2019-05-11T10:49:08.131Z,3.30
2019-05-11T10:51:10.176Z,2.40
2019-05-11T10:53:13.005Z,2.57
2019-05-11T10:55:15.627Z,2.87
2019-05-11T10:57:18.868Z,2.20
2019-05-11T10:59:20.750Z,2.53
2019-05-11T11:01:23.327Z,2.63
2019-05-11T11:03:28.245Z,2.57
2019-05-11T11:05:28.463Z,2.80
2019-05-11T11:07:31.079Z,2.77
2019-05-11T11:09:33.643Z,3.30
2019-05-11T11:11:38.248Z,2.97
2019-05-11T11:13:38.985Z,2.63
2019-05-11T11:15:41.579Z,2.77
2019-05-11T11:17:44.131Z,2.70
2019-05-11T11:19:48.670Z,2.83
2019-05-11T11:21:50.146Z,2.43
2019-05-11T11:23:52.683Z,2.33
2019-05-11T11:25:55.263Z,3.13
2019-05-11T11:27:57.949Z,2.97
2019-05-11T11:30:00.381Z,2.60
2019-05-11T11:32:03.538Z,2.63
2019-05-11T11:34:08.206Z,2.07
2019-05-11T11:36:11.964Z,2.97
2019-05-11T11:38:14.495Z,3.10
2019-05-11T11:40:17.712Z,3.03
2019-05-11T11:42:19.635Z,2.40
2019-05-11T11:44:23.924Z,2.70
2019-05-11T11:46:27.790Z,2.20
2019-05-11T11:48:29.238Z,2.00
2019-05-11T11:50:31.783Z,1.57
2019-05-11T11:52:34.339Z,1.10
2019-05-11T11:54:38.709Z,1.40
2019-05-11T11:56:39.500Z,1.00
2019-05-11T11:58:42.084Z,1.00
2019-05-11T12:00:44.774Z,1.50
2019-05-11T12:02:48.765Z,1.10
2019-05-11T12:04:49.904Z,1.20
2019-05-11T12:06:52.452Z,1.00
2019-05-11T12:08:55.416Z,1.63
2019-05-11T12:10:58.898Z,0.97
2019-05-11T12:13:00.631Z,1.00
2019-05-11T12:15:03.181Z,1.30
2019-05-11T12:17:08.631Z,0.90
2019-05-11T12:19:08.573Z,1.20
2019-05-11T12:21:10.895Z,1.10
2019-05-11T12:23:13.547Z,1.10
2019-05-11T12:25:18.515Z,0.90
2019-05-11T12:27:20.421Z,0.90
2019-05-11T12:29:23.372Z,1.00
2019-05-11T12:31:30.637Z,1.03
2019-05-11T12:33:30.045Z,1.13
2019-05-11T12:35:32.574Z,1.13
2019-05-11T12:37:35.131Z,1.07
2019-05-11T12:39:38.598Z,1.00
2019-05-11T12:41:40.255Z,1.30
2019-05-11T12:43:42.943Z,1.03
2019-05-11T12:45:48.006Z,1.07
2019-05-11T12:47:48.348Z,0.97
2019-05-11T12:49:50.911Z,1.03
2019-05-11T12:51:53.491Z,0.70
2019-05-11T12:53:57.667Z,0.90
2019-05-11T12:55:59.028Z,0.90
2019-05-11T12:58:01.292Z,1.10
2019-05-11T13:00:03.898Z,1.10
2019-05-11T13:02:08.161Z,1.10
2019-05-11T13:04:09.170Z,0.70
2019-05-11T13:06:11.606Z,1.00
2019-05-11T13:08:14.281Z,0.93
2019-05-11T13:10:17.709Z,0.80
2019-05-11T13:12:19.412Z,1.17
2019-05-11T13:14:21.995Z,1.10
2019-05-11T13:16:24.548Z,1.13
2019-05-11T13:18:27.982Z,0.90
2019-05-11T13:20:30.076Z,1.17
2019-05-11T13:22:33.431Z,0.80
2019-05-11T13:24:36.011Z,0.80
2019-05-11T13:26:38.548Z,0.90
2019-05-11T13:28:41.139Z,1.20
2019-05-11T13:30:43.690Z,0.90
2019-05-11T13:32:48.764Z,0.90
2019-05-11T13:34:48.874Z,1.20
2019-05-11T13:36:51.441Z,1.03
2019-05-11T13:38:53.985Z,1.33
2019-05-11T13:40:58.440Z,1.00
2019-05-11T13:43:00.071Z,1.23
2019-05-11T13:45:02.623Z,1.00
2019-05-11T13:47:05.192Z,1.20
2019-05-11T13:49:08.582Z,1.30
2019-05-11T13:51:10.459Z,1.10
2019-05-11T13:53:13.013Z,0.80
2019-05-11T13:55:15.568Z,1.20
2019-05-11T13:57:18.270Z,1.13
2019-05-11T13:59:21.484Z,1.10
2019-05-11T14:01:24.413Z,0.90
2019-05-11T14:03:27.818Z,0.90
2019-05-11T14:05:30.313Z,1.00
2019-05-11T14:07:33.367Z,1.17
2019-05-11T14:09:37.881Z,1.13
2019-05-11T14:11:39.220Z,1.03
2019-05-11T14:13:42.073Z,0.77
2019-05-11T14:15:44.760Z,1.00
2019-05-11T14:17:48.680Z,1.20
2019-05-11T14:19:49.868Z,0.90
2019-05-11T14:21:52.482Z,0.80
2019-05-11T14:23:55.027Z,0.87
2019-05-11T14:25:57.684Z,1.00
2019-05-11T14:28:00.145Z,1.00
2019-05-11T14:30:04.151Z,0.90
2019-05-11T14:32:05.321Z,0.73
2019-05-11T14:34:08.766Z,0.90
2019-05-11T14:36:10.467Z,0.80
2019-05-11T14:38:13.024Z,0.73
2019-05-11T14:40:17.675Z,0.70
2019-05-11T14:42:22.008Z,0.80
2019-05-11T14:44:20.849Z,0.80
2019-05-11T14:46:23.398Z,1.00
2019-05-11T14:48:27.608Z,0.80
2019-05-11T14:50:28.597Z,0.97
2019-05-11T14:52:31.147Z,0.80
2019-05-11T14:54:33.831Z,0.70
2019-05-11T14:56:38.011Z,1.00
2019-05-11T14:58:38.980Z,1.07
2019-05-11T15:00:41.548Z,0.80
2019-05-11T15:02:48.483Z,0.77
2019-05-11T15:04:48.461Z,1.00
2019-05-11T15:06:50.941Z,1.20
2019-05-11T15:08:53.484Z,1.07
2019-05-11T15:10:57.678Z,0.90
2019-05-11T15:12:59.245Z,1.00
2019-05-11T15:15:01.441Z,0.80
2019-05-11T15:17:04.095Z,0.80
2019-05-11T15:19:08.085Z,0.90
2019-05-11T15:21:10.798Z,1.00
2019-05-11T15:23:13.351Z,0.70
2019-05-11T15:25:18.896Z,1.00
2019-05-11T15:27:18.572Z,0.80
2019-05-11T15:29:21.056Z,0.77
2019-05-11T15:31:23.629Z,1.00
2019-05-11T15:33:27.858Z,0.70
2019-05-11T15:35:28.792Z,1.00
2019-05-11T15:37:31.551Z,1.13
2019-05-11T15:39:34.104Z,0.90
2019-05-11T15:41:38.854Z,1.00
2019-05-11T15:43:39.491Z,0.70
2019-05-11T15:45:42.044Z,1.20
2019-05-11T15:47:45.507Z,0.80
2019-05-11T15:49:48.545Z,1.37
2019-05-11T15:51:50.684Z,1.23
2019-05-11T15:53:53.380Z,1.00
2019-05-11T15:55:59.635Z,1.40
2019-05-11T15:57:59.346Z,1.20
2019-05-11T16:00:01.918Z,1.50
2019-05-11T16:02:04.521Z,1.87
2019-05-11T16:04:09.072Z,1.20
2019-05-11T16:06:09.632Z,1.50
2019-05-11T16:08:12.224Z,1.43
2019-05-11T16:10:15.567Z,2.00
2019-05-11T16:12:18.420Z,1.63
2019-05-11T16:14:21.736Z,1.80
2019-05-11T16:16:24.355Z,1.60
2019-05-11T16:18:26.925Z,1.73
2019-05-11T16:20:29.610Z,1.90
2019-05-11T16:22:32.200Z,2.30
2019-05-11T16:24:34.839Z,2.00
2019-05-11T16:26:37.309Z,2.10
2019-05-11T16:28:39.886Z,2.03
2019-05-11T16:30:42.660Z,2.20
2019-05-11T16:32:47.828Z,2.17
2019-05-11T16:34:47.838Z,2.40
2019-05-11T16:36:50.395Z,2.03
2019-05-11T16:38:52.998Z,2.60
2019-05-11T16:40:55.547Z,2.80
2019-05-11T16:42:58.754Z,2.27
2019-05-11T16:45:01.460Z,2.40
2019-05-11T16:47:04.008Z,2.07
2019-05-11T16:49:09.413Z,2.20
2019-05-11T16:51:09.940Z,1.60
2019-05-11T16:53:13.260Z,2.10
2019-05-11T16:55:18.038Z,2.20
2019-05-11T16:57:18.363Z,2.03
2019-05-11T16:59:20.920Z,1.60
2019-05-11T17:01:23.492Z,2.10
2019-05-11T17:03:27.934Z,1.50
2019-05-11T17:05:33.419Z,1.90
2019-05-11T17:07:32.081Z,1.40
2019-05-11T17:09:34.636Z,2.13
2019-05-11T17:11:38.406Z,2.08
2019-05-11T17:13:39.892Z,2.10
2019-05-11T17:15:42.444Z,2.00
2019-05-11T17:17:45.022Z,1.83
2019-05-11T17:19:49.123Z,2.07
2019-05-11T17:21:50.903Z,2.70
2019-05-11T17:23:53.691Z,1.67
2019-05-11T17:25:57.925Z,1.87
2019-05-11T17:27:58.878Z,1.77
2019-05-11T17:30:02.142Z,1.87
2019-05-11T17:32:04.715Z,1.70
2019-05-11T17:34:09.062Z,1.97
2019-05-11T17:36:09.827Z,2.23
2019-05-11T17:38:12.767Z,1.73
2019-05-11T17:40:20.545Z,1.67
2019-05-11T17:42:19.143Z,1.50
2019-05-11T17:44:21.759Z,1.20
2019-05-11T17:46:24.312Z,1.77
2019-05-11T17:48:28.170Z,1.40
2019-05-11T17:50:29.483Z,1.73
2019-05-11T17:52:32.035Z,1.57
2019-05-11T17:54:34.642Z,1.23
2019-05-11T17:56:38.766Z,1.50
2019-05-11T17:58:39.775Z,1.50
2019-05-11T18:00:43.160Z,1.40
2019-05-11T18:02:45.712Z,1.40
2019-05-11T18:04:49.321Z,1.00
2019-05-11T18:06:50.993Z,1.30
2019-05-11T18:08:53.672Z,1.10
2019-05-11T18:10:58.141Z,1.03
2019-05-11T18:12:58.809Z,1.57
2019-05-11T18:15:01.364Z,0.80
2019-05-11T18:17:03.976Z,1.37
2019-05-11T18:19:08.563Z,1.13
2019-05-11T18:21:09.196Z,1.10
2019-05-11T18:23:11.748Z,1.23
2019-05-11T18:25:14.565Z,1.30
2019-05-11T18:27:18.493Z,1.50
2019-05-11T18:29:20.533Z,0.90
2019-05-11T18:31:23.102Z,0.90
2019-05-11T18:33:27.553Z,1.00
2019-05-11T18:35:28.213Z,1.30
2019-05-11T18:37:31.448Z,1.10
2019-05-11T18:39:34.011Z,1.50
2019-05-11T18:41:38.829Z,1.67
2019-05-11T18:43:39.185Z,1.60
2019-05-11T18:45:41.754Z,1.57
2019-05-11T18:47:44.416Z,1.60
2019-05-11T18:49:48.465Z,1.58
2019-05-11T18:51:50.511Z,1.40
2019-05-11T18:53:53.082Z,1.40
2019-05-11T18:55:55.623Z,1.47
2019-05-11T18:57:58.208Z,1.40
2019-05-11T19:00:00.876Z,1.20
2019-05-11T19:02:03.447Z,1.30
2019-05-11T19:04:07.826Z,2.13
2019-05-11T19:06:08.978Z,1.37
2019-05-11T19:08:11.170Z,1.53
2019-05-11T19:10:13.852Z,1.50
2019-05-11T19:12:18.438Z,1.37
2019-05-11T19:14:19.019Z,1.83
2019-05-11T19:16:21.619Z,1.40
2019-05-11T19:18:24.958Z,1.50
2019-05-11T19:20:28.382Z,1.40
2019-05-11T19:22:30.111Z,1.47
2019-05-11T19:24:32.679Z,1.47
2019-05-11T19:26:35.886Z,1.30
2019-05-11T19:28:38.591Z,1.70
2019-05-11T19:30:41.006Z,1.70
2019-05-11T19:32:43.583Z,1.80
2019-05-11T19:34:47.816Z,1.63
2019-05-11T19:36:48.936Z,1.70
2019-05-11T19:38:52.435Z,1.77
2019-05-11T19:40:55.007Z,2.13
2019-05-11T19:42:59.097Z,1.50
2019-05-11T19:45:00.468Z,1.90
2019-05-11T19:47:03.016Z,1.87
2019-05-11T19:49:05.576Z,1.63
2019-05-11T19:51:11.748Z,1.37
2019-05-11T19:53:10.751Z,1.60
2019-05-11T19:55:13.316Z,1.07
2019-05-11T19:57:17.973Z,2.13
2019-05-11T19:59:18.464Z,1.40
2019-05-11T20:01:21.050Z,2.20
2019-05-11T20:03:23.660Z,1.93
2019-05-11T20:05:28.771Z,1.50
2019-05-11T20:07:31.999Z,2.43
2019-05-11T20:09:32.205Z,2.10
2019-05-11T20:11:34.774Z,1.80
2019-05-11T20:13:38.802Z,1.77
2019-05-11T20:15:40.704Z,1.50
2019-05-11T20:17:43.582Z,1.77
2019-05-11T20:19:46.390Z,2.43
2019-05-11T20:21:48.987Z,1.73
2019-05-11T20:23:51.689Z,1.50
2019-05-11T20:25:54.252Z,1.70
2019-05-11T20:27:58.467Z,1.60
2019-05-11T20:30:00.016Z,2.15
2019-05-11T20:32:02.571Z,1.90
2019-05-11T20:34:06.668Z,1.90
2019-05-11T20:36:10.024Z,1.67
2019-05-11T20:38:12.578Z,1.80
2019-05-11T20:40:18.071Z,1.53
2019-05-11T20:42:19.511Z,1.40
2019-05-11T20:44:22.054Z,1.97
2019-05-11T20:46:24.615Z,1.40
2019-05-11T20:48:27.808Z,1.47
2019-05-11T20:50:29.882Z,1.57
2019-05-11T20:52:32.567Z,1.90
2019-05-11T20:54:35.142Z,1.70
2019-05-11T20:56:38.814Z,2.03
2019-05-11T20:58:47.716Z,1.67
2019-05-11T21:00:49.228Z,1.90
2019-05-11T21:02:51.468Z,1.50
2019-05-11T21:04:54.536Z,1.53
2019-05-11T21:06:57.961Z,1.90
2019-05-11T21:08:59.909Z,1.60
2019-05-11T21:11:02.458Z,1.50
2019-05-11T21:13:05.440Z,2.30
2019-05-11T21:15:08.131Z,2.30
2019-05-11T21:17:10.688Z,2.23
2019-05-11T21:19:13.309Z,2.23
2019-05-11T21:21:15.888Z,2.30
2019-05-11T21:23:19.372Z,2.53
2019-05-11T21:25:21.919Z,2.00
2019-05-11T21:27:24.596Z,2.43
2019-05-11T21:29:28.275Z,2.30
2019-05-11T21:31:29.776Z,2.30
2019-05-11T21:33:33.835Z,2.80
2019-05-11T21:35:38.456Z,2.10
2019-05-11T21:37:39.287Z,2.77
2019-05-11T21:39:42.355Z,2.70
2019-05-11T21:41:44.903Z,2.70
2019-05-11T21:43:48.409Z,2.80
2019-05-11T21:45:51.319Z,2.90
2019-05-11T21:47:53.891Z,2.70
2019-05-11T21:49:57.800Z,2.63
2019-05-11T21:52:04.405Z,2.50
2019-05-11T21:54:01.656Z,2.00
2019-05-11T21:56:04.216Z,2.50
2019-05-11T21:58:08.863Z,2.23
2019-05-11T22:00:09.406Z,2.63
2019-05-11T22:02:11.913Z,2.10
2019-05-11T22:04:14.494Z,2.47
2019-05-11T22:06:17.181Z,2.93
2019-05-11T22:08:20.531Z,2.53
2019-05-11T22:10:23.079Z,2.27
2019-05-11T22:12:27.989Z,2.60
2019-05-11T22:14:29.921Z,2.97
2019-05-11T22:16:32.371Z,3.37
2019-05-11T22:18:34.942Z,2.53
2019-05-11T22:20:40.843Z,3.10
2019-05-11T22:22:40.739Z,3.00
2019-05-11T22:24:43.294Z,3.00
2019-05-11T22:26:45.884Z,3.57
2019-05-11T22:28:48.679Z,2.90
2019-05-11T22:30:51.335Z,2.50
2019-05-11T22:32:53.896Z,3.40
2019-05-11T22:34:58.214Z,2.72
2019-05-11T22:36:59.191Z,2.90
2019-05-11T22:39:01.769Z,2.80
2019-05-11T22:41:05.847Z,3.50
2019-05-11T22:43:09.405Z,4.73
2019-05-11T22:45:10.977Z,3.73
2019-05-11T22:47:13.536Z,3.58
2019-05-11T22:49:17.817Z,3.90
2019-05-11T22:51:18.811Z,3.97
2019-05-11T22:53:21.383Z,3.37
2019-05-11T22:55:23.951Z,4.17
2019-05-11T22:57:26.560Z,4.50
2019-05-11T22:59:29.212Z,3.80
2019-05-11T23:01:31.771Z,4.77
2019-05-11T23:03:34.335Z,4.00
2019-05-11T23:05:38.285Z,4.03
2019-05-11T23:07:41.347Z,4.30
2019-05-11T23:09:42.185Z,3.60
2019-05-11T23:11:44.989Z,3.90
2019-05-11T23:13:48.004Z,3.70
2019-05-11T23:15:51.711Z,3.30
2019-05-11T23:17:54.267Z,3.67
2019-05-11T23:19:57.996Z,4.10
2019-05-11T23:22:00.384Z,3.67
2019-05-11T23:24:03.239Z,4.30
2019-05-11T23:26:08.438Z,3.90
2019-05-11T23:28:08.490Z,4.07
2019-05-11T23:30:11.047Z,4.47
2019-05-11T23:32:13.665Z,4.43
2019-05-11T23:34:17.741Z,3.70
2019-05-11T23:36:18.784Z,3.90
2019-05-11T23:38:21.383Z,3.65
2019-05-11T23:40:24.168Z,4.35
2019-05-11T23:42:30.554Z,4.55
2019-05-11T23:44:29.427Z,3.78
2019-05-11T23:46:32.001Z,3.73
2019-05-11T23:48:35.388Z,3.75
2019-05-11T23:50:38.831Z,3.37
2019-05-11T23:52:40.624Z,3.40
2019-05-11T23:54:43.187Z,4.05
2019-05-11T23:56:47.819Z,3.92
2019-05-11T23:58:48.380Z,3.50
