createdAt,value
2018-06-09T00:00:36.039Z,0.00
2018-06-09T00:01:36.065Z,0.00
2018-06-09T00:02:36.098Z,0.00
2018-06-09T00:03:36.122Z,0.00
2018-06-09T00:04:36.190Z,4.00
2018-06-09T00:05:36.173Z,4.00
2018-06-09T00:06:36.201Z,4.00
2018-06-09T00:07:36.229Z,4.00
2018-06-09T00:08:36.283Z,4.00
2018-06-09T00:09:36.282Z,4.00
2018-06-09T00:10:36.309Z,4.00
2018-06-09T00:11:36.358Z,4.00
2018-06-09T00:12:36.363Z,4.00
2018-06-09T00:13:36.395Z,4.00
2018-06-09T00:14:36.419Z,4.00
2018-06-09T00:15:36.451Z,4.00
2018-06-09T00:16:36.477Z,4.00
2018-06-09T00:17:36.500Z,4.00
2018-06-09T00:18:36.550Z,4.00
2018-06-09T00:19:36.577Z,4.00
2018-06-09T00:20:36.605Z,4.00
2018-06-09T00:21:36.607Z,4.00
2018-06-09T00:22:36.634Z,4.00
2018-06-09T00:23:36.665Z,8.00
2018-06-09T00:24:36.689Z,8.00
2018-06-09T00:25:36.715Z,8.00
2018-06-09T00:26:36.743Z,4.00
2018-06-09T00:27:36.775Z,4.00
2018-06-09T00:28:36.800Z,8.00
2018-06-09T00:29:36.863Z,8.00
2018-06-09T00:30:36.852Z,12.00
2018-06-09T00:31:36.878Z,8.00
2018-06-09T00:32:36.907Z,8.00
2018-06-09T00:33:36.932Z,8.00
2018-06-09T00:34:36.959Z,12.00
2018-06-09T00:35:36.988Z,12.00
2018-06-09T00:36:37.050Z,12.00
2018-06-09T00:37:37.041Z,12.00
2018-06-09T00:38:37.068Z,12.00
2018-06-09T00:39:37.103Z,12.00
2018-06-09T00:40:37.122Z,12.00
2018-06-09T00:41:37.149Z,16.00
2018-06-09T00:42:37.176Z,16.00
2018-06-09T00:43:37.226Z,12.00
2018-06-09T00:44:37.230Z,16.00
2018-06-09T00:45:37.257Z,16.00
2018-06-09T00:46:37.285Z,20.00
2018-06-09T00:47:37.312Z,16.00
2018-06-09T00:48:37.388Z,16.00
2018-06-09T00:49:37.368Z,20.00
2018-06-09T00:50:37.393Z,20.00
2018-06-09T00:51:37.421Z,20.00
2018-06-09T00:52:37.447Z,20.00
2018-06-09T00:53:37.481Z,24.00
2018-06-09T00:54:37.503Z,20.00
2018-06-09T00:55:37.528Z,24.00
2018-06-09T00:56:37.560Z,24.00
2018-06-09T00:57:37.583Z,24.00
2018-06-09T00:58:37.610Z,24.00
2018-06-09T00:59:37.637Z,28.00
2018-06-09T01:00:37.664Z,24.00
2018-06-09T01:01:37.692Z,28.00
2018-06-09T01:02:37.720Z,28.00
2018-06-09T01:03:37.772Z,32.00
2018-06-09T01:04:37.772Z,36.00
2018-06-09T01:05:37.804Z,36.00
2018-06-09T01:06:37.827Z,36.00
2018-06-09T01:07:37.855Z,36.00
2018-06-09T01:08:37.880Z,36.00
2018-06-09T01:09:37.908Z,40.00
2018-06-09T01:10:37.935Z,44.00
2018-06-09T01:11:37.963Z,52.00
2018-06-09T01:12:38.036Z,52.00
2018-06-09T01:13:38.031Z,60.00
2018-06-09T01:14:38.082Z,64.00
2018-06-09T01:15:38.099Z,68.00
2018-06-09T01:16:38.098Z,72.00
2018-06-09T01:17:38.125Z,76.00
2018-06-09T01:18:38.152Z,84.00
2018-06-09T01:19:38.183Z,84.00
2018-06-09T01:20:38.205Z,84.00
2018-06-09T01:21:38.233Z,92.00
2018-06-09T01:22:38.262Z,100.00
2018-06-09T01:23:38.289Z,100.00
2018-06-09T01:24:38.321Z,100.00
2018-06-09T01:25:38.341Z,96.00
2018-06-09T01:26:38.368Z,100.00
2018-06-09T01:27:38.396Z,104.00
2018-06-09T01:28:38.468Z,112.00
2018-06-09T01:29:38.450Z,128.00
2018-06-09T01:30:38.478Z,152.00
2018-06-09T01:31:38.505Z,160.00
2018-06-09T01:32:38.531Z,156.00
2018-06-09T01:33:38.559Z,132.00
2018-06-09T01:34:38.610Z,120.00
2018-06-09T01:35:38.613Z,120.00
2018-06-09T01:36:38.649Z,132.00
2018-06-09T01:37:38.670Z,140.00
2018-06-09T01:38:38.695Z,140.00
2018-06-09T01:39:38.721Z,128.00
2018-06-09T01:40:38.746Z,120.00
2018-06-09T01:41:38.773Z,120.00
2018-06-09T01:42:38.801Z,124.00
2018-06-09T01:43:38.828Z,128.00
2018-06-09T01:44:38.855Z,128.00
2018-06-09T01:45:38.881Z,128.00
2018-06-09T01:46:38.909Z,132.00
2018-06-09T01:47:38.936Z,132.00
2018-06-09T01:48:38.963Z,128.00
2018-06-09T01:49:39.044Z,128.00
2018-06-09T01:50:39.017Z,132.00
2018-06-09T01:51:39.043Z,136.00
2018-06-09T01:52:39.071Z,132.00
2018-06-09T01:53:39.098Z,140.00
2018-06-09T01:54:39.125Z,144.00
2018-06-09T01:55:39.153Z,152.00
2018-06-09T01:56:39.178Z,144.00
2018-06-09T01:57:39.207Z,144.00
2018-06-09T01:58:39.236Z,168.00
2018-06-09T01:59:39.261Z,176.00
2018-06-09T02:00:39.288Z,184.00
2018-06-09T02:01:39.316Z,192.00
2018-06-09T02:02:39.343Z,196.00
2018-06-09T02:03:39.370Z,208.00
2018-06-09T02:04:39.397Z,216.00
2018-06-09T02:05:39.427Z,216.00
2018-06-09T02:06:39.473Z,212.00
2018-06-09T02:07:39.478Z,196.00
2018-06-09T02:08:39.504Z,204.00
2018-06-09T02:09:39.534Z,228.00
2018-06-09T02:10:39.560Z,208.00
2018-06-09T02:11:39.587Z,212.00
2018-06-09T02:12:39.613Z,220.00
2018-06-09T02:13:39.644Z,164.00
2018-06-09T02:14:39.668Z,172.00
2018-06-09T02:15:39.695Z,168.00
2018-06-09T02:16:39.722Z,240.00
2018-06-09T02:17:39.750Z,252.00
2018-06-09T02:18:39.776Z,248.00
2018-06-09T02:19:39.804Z,264.00
2018-06-09T02:20:39.834Z,292.00
2018-06-09T02:21:39.857Z,304.00
2018-06-09T02:22:39.885Z,312.00
2018-06-09T02:23:39.913Z,320.00
2018-06-09T02:24:39.939Z,316.00
2018-06-09T02:25:39.966Z,332.00
2018-06-09T02:26:39.994Z,316.00
2018-06-09T02:27:40.022Z,344.00
2018-06-09T02:28:40.047Z,368.00
2018-06-09T02:29:40.075Z,372.00
2018-06-09T02:30:40.103Z,324.00
2018-06-09T02:31:40.130Z,404.00
2018-06-09T02:32:40.179Z,452.00
2018-06-09T02:33:40.183Z,532.00
2018-06-09T02:34:40.212Z,584.00
2018-06-09T02:35:40.240Z,604.00
2018-06-09T02:36:40.264Z,580.00
2018-06-09T02:37:40.292Z,464.00
2018-06-09T02:38:40.319Z,460.00
2018-06-09T02:39:40.347Z,536.00
2018-06-09T02:40:40.400Z,316.00
2018-06-09T02:41:40.401Z,480.00
2018-06-09T02:42:40.429Z,496.00
2018-06-09T02:43:40.476Z,528.00
2018-06-09T02:44:40.483Z,432.00
2018-06-09T02:45:40.512Z,544.00
2018-06-09T02:46:40.537Z,640.00
2018-06-09T02:47:40.575Z,684.00
2018-06-09T02:48:40.591Z,648.00
2018-06-09T02:49:40.645Z,704.00
2018-06-09T02:50:40.645Z,740.00
2018-06-09T02:51:40.676Z,896.00
2018-06-09T02:52:40.705Z,1084.00
2018-06-09T02:53:40.727Z,1496.00
2018-06-09T02:54:40.760Z,1468.00
2018-06-09T02:55:40.807Z,1284.00
2018-06-09T02:56:40.808Z,1260.00
2018-06-09T02:57:40.837Z,1076.00
2018-06-09T02:58:40.863Z,1172.00
2018-06-09T02:59:40.892Z,1088.00
2018-06-09T03:00:40.917Z,996.00
2018-06-09T03:01:40.945Z,1004.00
2018-06-09T03:02:40.975Z,1132.00
2018-06-09T03:03:41.000Z,952.00
2018-06-09T03:04:41.031Z,800.00
2018-06-09T03:05:41.064Z,752.00
2018-06-09T03:06:41.111Z,704.00
2018-06-09T03:07:41.146Z,812.00
2018-06-09T03:08:41.137Z,856.00
2018-06-09T03:09:41.163Z,1044.00
2018-06-09T03:10:41.222Z,1072.00
2018-06-09T03:11:41.219Z,812.00
2018-06-09T03:12:41.244Z,944.00
2018-06-09T03:13:41.272Z,1084.00
2018-06-09T03:14:41.304Z,1152.00
2018-06-09T03:15:41.327Z,1040.00
2018-06-09T03:16:41.354Z,1384.00
2018-06-09T03:17:41.381Z,1516.00
2018-06-09T03:18:41.444Z,1540.00
2018-06-09T03:19:41.436Z,1320.00
2018-06-09T03:20:41.463Z,1120.00
2018-06-09T03:21:41.491Z,920.00
2018-06-09T03:22:41.523Z,856.00
2018-06-09T03:23:41.546Z,900.00
2018-06-09T03:24:41.605Z,752.00
2018-06-09T03:25:41.601Z,644.00
2018-06-09T03:26:41.645Z,620.00
2018-06-09T03:27:41.658Z,612.00
2018-06-09T03:28:41.681Z,704.00
2018-06-09T03:29:41.709Z,784.00
2018-06-09T03:30:41.738Z,892.00
2018-06-09T03:31:41.781Z,756.00
2018-06-09T03:32:41.792Z,752.00
2018-06-09T03:33:41.819Z,708.00
2018-06-09T03:34:41.846Z,656.00
2018-06-09T03:35:41.875Z,616.00
2018-06-09T03:36:41.901Z,532.00
2018-06-09T03:37:41.928Z,476.00
2018-06-09T03:38:41.956Z,500.00
2018-06-09T03:39:41.984Z,560.00
2018-06-09T03:40:42.011Z,572.00
2018-06-09T03:41:42.041Z,540.00
2018-06-09T03:42:42.065Z,564.00
2018-06-09T03:43:42.093Z,564.00
2018-06-09T03:44:42.121Z,548.00
2018-06-09T03:45:42.147Z,540.00
2018-06-09T03:46:42.174Z,560.00
2018-06-09T03:47:42.202Z,664.00
2018-06-09T03:48:42.229Z,888.00
2018-06-09T03:49:42.258Z,1088.00
2018-06-09T03:50:42.284Z,1060.00
2018-06-09T03:51:42.311Z,1064.00
2018-06-09T03:52:42.342Z,1088.00
2018-06-09T03:53:42.367Z,724.00
2018-06-09T03:54:42.394Z,792.00
2018-06-09T03:55:42.421Z,844.00
2018-06-09T03:56:42.448Z,928.00
2018-06-09T03:57:42.476Z,1052.00
2018-06-09T03:58:42.509Z,1168.00
2018-06-09T03:59:42.531Z,1580.00
2018-06-09T04:00:42.557Z,1744.00
2018-06-09T04:01:42.585Z,1792.00
2018-06-09T04:02:42.632Z,1596.00
2018-06-09T04:03:42.649Z,1428.00
2018-06-09T04:04:42.667Z,1372.00
2018-06-09T04:05:42.695Z,1244.00
2018-06-09T04:06:42.725Z,1132.00
2018-06-09T04:07:42.749Z,1380.00
2018-06-09T04:08:42.776Z,1376.00
2018-06-09T04:09:42.804Z,1392.00
2018-06-09T04:10:42.832Z,1348.00
2018-06-09T04:11:42.861Z,1584.00
2018-06-09T04:12:42.886Z,1816.00
2018-06-09T04:13:42.914Z,1960.00
2018-06-09T04:14:42.941Z,1956.00
2018-06-09T04:15:42.969Z,2040.00
2018-06-09T04:16:43.022Z,2572.00
2018-06-09T04:17:43.024Z,3000.00
2018-06-09T04:18:43.077Z,3068.00
2018-06-09T04:19:43.082Z,3072.00
2018-06-09T04:20:43.145Z,3024.00
2018-06-09T04:21:43.134Z,2996.00
2018-06-09T04:22:43.186Z,2952.00
2018-06-09T04:23:43.189Z,2800.00
2018-06-09T04:24:43.216Z,2576.00
2018-06-09T04:25:43.245Z,2644.00
2018-06-09T04:26:43.291Z,2884.00
2018-06-09T04:27:43.299Z,2988.00
2018-06-09T04:28:43.326Z,2828.00
2018-06-09T04:29:43.354Z,2656.00
2018-06-09T04:30:43.383Z,2544.00
2018-06-09T04:31:43.410Z,2568.00
2018-06-09T04:32:43.448Z,2768.00
2018-06-09T04:33:43.465Z,2844.00
2018-06-09T04:34:43.504Z,2576.00
2018-06-09T04:35:43.527Z,2372.00
2018-06-09T04:36:43.547Z,2584.00
2018-06-09T04:37:43.587Z,2784.00
2018-06-09T04:38:43.604Z,2768.00
2018-06-09T04:39:43.641Z,2692.00
2018-06-09T04:40:43.659Z,2652.00
2018-06-09T04:41:43.686Z,2472.00
2018-06-09T04:42:43.715Z,2336.00
2018-06-09T04:43:43.742Z,2320.00
2018-06-09T04:44:43.781Z,2284.00
2018-06-09T04:45:43.798Z,1676.00
2018-06-09T04:46:43.827Z,1004.00
2018-06-09T04:47:43.857Z,756.00
2018-06-09T04:48:43.881Z,716.00
2018-06-09T04:49:43.912Z,524.00
2018-06-09T04:50:43.955Z,624.00
2018-06-09T04:51:43.967Z,440.00
2018-06-09T04:52:43.995Z,472.00
2018-06-09T04:53:44.020Z,472.00
2018-06-09T04:54:44.048Z,508.00
2018-06-09T04:55:44.076Z,456.00
2018-06-09T04:56:44.102Z,440.00
2018-06-09T04:57:44.130Z,492.00
2018-06-09T04:58:44.158Z,516.00
2018-06-09T04:59:44.188Z,568.00
2018-06-09T05:00:44.214Z,624.00
2018-06-09T05:01:44.241Z,740.00
2018-06-09T05:02:44.270Z,836.00
2018-06-09T05:03:44.301Z,764.00
2018-06-09T05:04:44.324Z,808.00
2018-06-09T05:05:44.353Z,836.00
2018-06-09T05:06:44.380Z,1048.00
2018-06-09T05:07:44.408Z,1332.00
2018-06-09T05:08:44.436Z,1572.00
2018-06-09T05:09:44.472Z,1540.00
2018-06-09T05:10:44.492Z,1656.00
2018-06-09T05:11:44.519Z,1620.00
2018-06-09T05:12:44.546Z,1712.00
2018-06-09T05:13:44.574Z,1724.00
2018-06-09T05:14:44.602Z,1684.00
2018-06-09T05:15:44.631Z,1696.00
2018-06-09T05:16:44.657Z,1656.00
2018-06-09T05:17:44.685Z,1588.00
2018-06-09T05:18:44.716Z,1524.00
2018-06-09T05:19:44.742Z,1456.00
2018-06-09T05:20:44.773Z,1552.00
2018-06-09T05:21:44.816Z,1604.00
2018-06-09T05:22:44.824Z,1468.00
2018-06-09T05:23:44.852Z,1560.00
2018-06-09T05:24:44.880Z,1572.00
2018-06-09T05:25:44.907Z,1548.00
2018-06-09T05:26:44.935Z,1544.00
2018-06-09T05:27:44.993Z,1544.00
2018-06-09T05:28:44.990Z,1304.00
2018-06-09T05:29:45.019Z,1276.00
2018-06-09T05:30:45.047Z,1292.00
2018-06-09T05:31:45.074Z,1396.00
2018-06-09T05:32:45.101Z,1080.00
2018-06-09T05:33:45.130Z,988.00
2018-06-09T05:34:45.157Z,896.00
2018-06-09T05:35:45.185Z,756.00
2018-06-09T05:36:45.212Z,660.00
2018-06-09T05:37:45.240Z,788.00
2018-06-09T05:38:45.267Z,764.00
2018-06-09T05:39:45.296Z,664.00
2018-06-09T05:40:45.323Z,720.00
2018-06-09T05:41:45.350Z,700.00
2018-06-09T05:42:45.378Z,632.00
2018-06-09T05:43:45.407Z,552.00
2018-06-09T05:44:45.434Z,588.00
2018-06-09T05:45:45.462Z,572.00
2018-06-09T05:46:45.490Z,468.00
2018-06-09T05:47:45.518Z,556.00
2018-06-09T05:48:45.544Z,576.00
2018-06-09T05:49:45.575Z,628.00
2018-06-09T05:50:45.601Z,608.00
2018-06-09T05:51:45.631Z,552.00
2018-06-09T05:52:45.655Z,576.00
2018-06-09T05:53:45.684Z,504.00
2018-06-09T05:54:45.715Z,508.00
2018-06-09T05:55:45.740Z,464.00
2018-06-09T05:56:45.772Z,472.00
2018-06-09T05:57:45.796Z,484.00
2018-06-09T05:58:45.823Z,472.00
2018-06-09T05:59:45.852Z,452.00
2018-06-09T06:00:45.878Z,444.00
2018-06-09T06:01:45.906Z,432.00
2018-06-09T06:02:45.934Z,436.00
2018-06-09T06:03:45.988Z,452.00
2018-06-09T06:04:45.989Z,444.00
2018-06-09T06:05:46.016Z,444.00
2018-06-09T06:06:46.045Z,460.00
2018-06-09T06:07:46.073Z,448.00
2018-06-09T06:08:46.099Z,468.00
2018-06-09T06:09:46.129Z,456.00
2018-06-09T06:10:46.155Z,500.00
2018-06-09T06:11:46.184Z,560.00
2018-06-09T06:12:46.212Z,640.00
2018-06-09T06:13:46.238Z,628.00
2018-06-09T06:14:46.266Z,596.00
2018-06-09T06:15:46.295Z,496.00
2018-06-09T06:16:46.321Z,460.00
2018-06-09T06:17:46.349Z,444.00
2018-06-09T06:18:46.379Z,440.00
2018-06-09T06:19:46.432Z,440.00
2018-06-09T06:20:46.481Z,440.00
2018-06-09T06:21:46.500Z,440.00
2018-06-09T06:22:46.488Z,484.00
2018-06-09T06:23:46.516Z,476.00
2018-06-09T06:24:46.543Z,428.00
2018-06-09T06:25:46.572Z,440.00
2018-06-09T06:26:46.628Z,500.00
2018-06-09T06:27:46.632Z,532.00
2018-06-09T06:28:46.653Z,520.00
2018-06-09T06:29:46.681Z,552.00
2018-06-09T06:30:46.744Z,520.00
2018-06-09T06:31:46.737Z,504.00
2018-06-09T06:32:46.802Z,508.00
2018-06-09T06:33:46.792Z,548.00
2018-06-09T06:34:46.820Z,516.00
2018-06-09T06:35:46.848Z,528.00
2018-06-09T06:36:46.876Z,492.00
2018-06-09T06:37:46.903Z,480.00
2018-06-09T06:38:46.931Z,440.00
2018-06-09T06:39:46.960Z,408.00
2018-06-09T06:40:46.986Z,368.00
2018-06-09T06:41:47.014Z,344.00
2018-06-09T06:42:47.045Z,324.00
2018-06-09T06:43:47.070Z,312.00
2018-06-09T06:44:47.097Z,304.00
2018-06-09T06:45:47.125Z,304.00
2018-06-09T06:46:47.199Z,304.00
2018-06-09T06:47:47.181Z,312.00
2018-06-09T06:48:47.208Z,324.00
2018-06-09T06:49:47.236Z,340.00
2018-06-09T06:50:47.264Z,344.00
2018-06-09T06:51:47.329Z,348.00
2018-06-09T06:52:47.318Z,348.00
2018-06-09T06:53:47.347Z,348.00
2018-06-09T06:54:47.374Z,352.00
2018-06-09T06:55:47.403Z,348.00
2018-06-09T06:56:47.430Z,340.00
2018-06-09T06:57:47.459Z,332.00
2018-06-09T06:58:47.486Z,344.00
2018-06-09T06:59:47.513Z,356.00
2018-06-09T07:00:47.540Z,372.00
2018-06-09T07:01:47.569Z,392.00
2018-06-09T07:02:47.598Z,420.00
2018-06-09T07:03:47.624Z,464.00
2018-06-09T07:04:47.652Z,472.00
2018-06-09T07:05:47.679Z,460.00
2018-06-09T07:06:47.750Z,452.00
2018-06-09T07:07:47.735Z,464.00
2018-06-09T07:08:47.797Z,452.00
2018-06-09T07:09:47.789Z,436.00
2018-06-09T07:10:47.818Z,420.00
2018-06-09T07:11:47.878Z,412.00
2018-06-09T07:12:47.874Z,408.00
2018-06-09T07:13:47.900Z,408.00
2018-06-09T07:14:47.934Z,404.00
2018-06-09T07:15:47.956Z,408.00
2018-06-09T07:16:47.983Z,420.00
2018-06-09T07:17:48.011Z,428.00
2018-06-09T07:18:48.039Z,428.00
2018-06-09T07:19:48.067Z,420.00
2018-06-09T07:20:48.097Z,416.00
2018-06-09T07:21:48.121Z,420.00
2018-06-09T07:22:48.152Z,412.00
2018-06-09T07:23:48.179Z,400.00
2018-06-09T07:24:48.205Z,408.00
2018-06-09T07:25:48.233Z,408.00
2018-06-09T07:26:48.260Z,408.00
2018-06-09T07:27:48.287Z,420.00
2018-06-09T07:28:48.315Z,484.00
2018-06-09T07:29:48.343Z,428.00
2018-06-09T07:30:48.371Z,404.00
2018-06-09T07:31:48.429Z,388.00
2018-06-09T07:32:48.425Z,380.00
2018-06-09T07:33:48.455Z,376.00
2018-06-09T07:34:48.481Z,384.00
2018-06-09T07:35:48.513Z,392.00
2018-06-09T07:36:48.538Z,396.00
2018-06-09T07:37:48.564Z,400.00
2018-06-09T07:38:48.592Z,392.00
2018-06-09T07:39:48.620Z,380.00
2018-06-09T07:40:48.651Z,364.00
2018-06-09T07:41:48.674Z,348.00
2018-06-09T07:42:48.705Z,344.00
2018-06-09T07:43:48.730Z,344.00
2018-06-09T07:44:48.758Z,356.00
2018-06-09T07:45:48.819Z,368.00
2018-06-09T07:46:48.812Z,408.00
2018-06-09T07:47:48.880Z,416.00
2018-06-09T07:48:48.867Z,420.00
2018-06-09T07:49:48.896Z,436.00
2018-06-09T07:50:48.924Z,428.00
2018-06-09T07:51:48.951Z,420.00
2018-06-09T07:52:48.978Z,432.00
2018-06-09T07:53:49.006Z,412.00
2018-06-09T07:54:49.033Z,404.00
2018-06-09T07:55:49.063Z,392.00
2018-06-09T07:56:49.090Z,432.00
2018-06-09T07:57:49.136Z,360.00
2018-06-09T07:58:49.145Z,332.00
2018-06-09T07:59:49.173Z,316.00
2018-06-09T08:00:49.227Z,288.00
2018-06-09T08:01:49.227Z,288.00
2018-06-09T08:02:49.254Z,276.00
2018-06-09T08:03:49.283Z,280.00
2018-06-09T08:04:49.311Z,312.00
2018-06-09T08:05:49.341Z,292.00
2018-06-09T08:06:49.438Z,308.00
2018-06-09T08:07:49.392Z,280.00
2018-06-09T08:08:49.420Z,284.00
2018-06-09T08:09:49.448Z,324.00
2018-06-09T08:10:49.476Z,324.00
2018-06-09T08:11:49.503Z,324.00
2018-06-09T08:12:49.531Z,312.00
2018-06-09T08:13:49.559Z,272.00
2018-06-09T08:14:49.586Z,228.00
2018-06-09T08:15:49.613Z,228.00
2018-06-09T08:16:49.641Z,200.00
2018-06-09T08:17:49.669Z,184.00
2018-06-09T08:18:49.696Z,204.00
2018-06-09T08:19:49.724Z,232.00
2018-06-09T08:20:49.751Z,196.00
2018-06-09T08:21:49.778Z,212.00
2018-06-09T08:22:49.806Z,212.00
2018-06-09T08:23:49.835Z,224.00
2018-06-09T08:24:49.861Z,220.00
2018-06-09T08:25:49.892Z,220.00
2018-06-09T08:26:49.917Z,220.00
2018-06-09T08:27:49.948Z,216.00
2018-06-09T08:28:49.971Z,144.00
2018-06-09T08:29:50.000Z,204.00
2018-06-09T08:30:50.028Z,204.00
2018-06-09T08:31:50.062Z,200.00
2018-06-09T08:32:50.088Z,204.00
2018-06-09T08:33:50.116Z,204.00
2018-06-09T08:34:50.148Z,208.00
2018-06-09T08:35:50.165Z,208.00
2018-06-09T08:36:50.192Z,208.00
2018-06-09T08:37:50.223Z,212.00
2018-06-09T08:38:50.249Z,212.00
2018-06-09T08:39:50.276Z,212.00
2018-06-09T08:40:50.307Z,212.00
2018-06-09T08:41:50.330Z,216.00
2018-06-09T08:42:50.358Z,216.00
2018-06-09T08:43:50.386Z,220.00
2018-06-09T08:44:50.413Z,224.00
2018-06-09T08:45:50.441Z,232.00
2018-06-09T08:46:50.469Z,232.00
2018-06-09T08:47:50.497Z,232.00
2018-06-09T08:48:50.523Z,232.00
2018-06-09T08:49:50.551Z,232.00
2018-06-09T08:50:50.579Z,232.00
2018-06-09T08:51:50.609Z,236.00
2018-06-09T08:52:50.634Z,240.00
2018-06-09T08:53:50.664Z,252.00
2018-06-09T08:54:50.689Z,292.00
2018-06-09T08:55:50.717Z,276.00
2018-06-09T08:56:50.753Z,280.00
2018-06-09T08:57:50.774Z,296.00
2018-06-09T08:58:50.800Z,316.00
2018-06-09T08:59:50.827Z,328.00
2018-06-09T09:00:50.855Z,336.00
2018-06-09T09:01:50.882Z,348.00
2018-06-09T09:02:50.910Z,356.00
2018-06-09T09:03:50.938Z,348.00
2018-06-09T09:04:50.964Z,340.00
2018-06-09T09:05:50.992Z,324.00
2018-06-09T09:06:51.020Z,320.00
2018-06-09T09:07:51.065Z,316.00
2018-06-09T09:08:51.074Z,316.00
2018-06-09T09:09:51.102Z,316.00
2018-06-09T09:10:51.150Z,316.00
2018-06-09T09:11:51.158Z,320.00
2018-06-09T09:12:51.185Z,320.00
2018-06-09T09:13:51.213Z,328.00
2018-06-09T09:14:51.240Z,340.00
2018-06-09T09:15:51.268Z,340.00
2018-06-09T09:16:51.297Z,348.00
2018-06-09T09:17:51.323Z,340.00
2018-06-09T09:18:51.351Z,356.00
2018-06-09T09:19:51.382Z,348.00
2018-06-09T09:20:51.436Z,336.00
2018-06-09T09:21:51.438Z,324.00
2018-06-09T09:22:51.461Z,316.00
2018-06-09T09:23:51.489Z,312.00
2018-06-09T09:24:51.519Z,312.00
2018-06-09T09:25:51.558Z,324.00
2018-06-09T09:26:51.571Z,316.00
2018-06-09T09:27:51.599Z,316.00
2018-06-09T09:28:51.625Z,308.00
2018-06-09T09:29:51.655Z,296.00
2018-06-09T09:30:51.681Z,296.00
2018-06-09T09:31:51.710Z,288.00
2018-06-09T09:32:51.737Z,288.00
2018-06-09T09:33:51.763Z,264.00
2018-06-09T09:34:51.792Z,252.00
2018-06-09T09:35:51.819Z,244.00
2018-06-09T09:36:51.884Z,232.00
2018-06-09T09:37:51.874Z,220.00
2018-06-09T09:38:51.902Z,212.00
2018-06-09T09:39:51.958Z,208.00
2018-06-09T09:40:51.957Z,204.00
2018-06-09T09:41:51.984Z,200.00
2018-06-09T09:42:52.012Z,196.00
2018-06-09T09:43:52.040Z,196.00
2018-06-09T09:44:52.066Z,196.00
2018-06-09T09:45:52.095Z,200.00
2018-06-09T09:46:52.123Z,196.00
2018-06-09T09:47:52.151Z,200.00
2018-06-09T09:48:52.179Z,196.00
2018-06-09T09:49:52.205Z,200.00
2018-06-09T09:50:52.239Z,200.00
2018-06-09T09:51:52.261Z,200.00
2018-06-09T09:52:52.287Z,196.00
2018-06-09T09:53:52.315Z,196.00
2018-06-09T09:54:52.397Z,164.00
2018-06-09T09:55:52.371Z,176.00
2018-06-09T09:56:52.397Z,200.00
2018-06-09T09:57:52.425Z,196.00
2018-06-09T09:58:52.454Z,200.00
2018-06-09T09:59:52.481Z,180.00
2018-06-09T10:00:52.508Z,200.00
2018-06-09T10:01:52.535Z,192.00
2018-06-09T10:02:52.563Z,200.00
2018-06-09T10:03:52.594Z,204.00
2018-06-09T10:04:52.617Z,200.00
2018-06-09T10:05:52.645Z,204.00
2018-06-09T10:06:52.673Z,200.00
2018-06-09T10:07:52.701Z,188.00
2018-06-09T10:08:52.730Z,184.00
2018-06-09T10:09:52.755Z,200.00
2018-06-09T10:10:52.828Z,220.00
2018-06-09T10:11:52.811Z,180.00
2018-06-09T10:12:52.871Z,220.00
2018-06-09T10:13:52.870Z,212.00
2018-06-09T10:14:52.893Z,224.00
2018-06-09T10:15:52.921Z,220.00
2018-06-09T10:16:52.948Z,224.00
2018-06-09T10:17:53.000Z,208.00
2018-06-09T10:18:53.004Z,224.00
2018-06-09T10:19:53.033Z,220.00
2018-06-09T10:20:53.058Z,220.00
2018-06-09T10:21:53.122Z,216.00
2018-06-09T10:22:53.113Z,192.00
2018-06-09T10:23:53.141Z,188.00
2018-06-09T10:24:53.168Z,196.00
2018-06-09T10:25:53.196Z,204.00
2018-06-09T10:26:53.224Z,208.00
2018-06-09T10:27:53.290Z,204.00
2018-06-09T10:28:53.278Z,204.00
2018-06-09T10:29:53.306Z,204.00
2018-06-09T10:30:53.334Z,208.00
2018-06-09T10:31:53.362Z,208.00
2018-06-09T10:32:53.463Z,204.00
2018-06-09T10:33:53.416Z,208.00
2018-06-09T10:34:53.444Z,204.00
2018-06-09T10:35:53.472Z,200.00
2018-06-09T10:36:53.499Z,204.00
2018-06-09T10:37:53.527Z,204.00
2018-06-09T10:38:53.555Z,204.00
2018-06-09T10:39:53.583Z,204.00
2018-06-09T10:40:53.609Z,204.00
2018-06-09T10:41:53.637Z,204.00
2018-06-09T10:42:53.665Z,204.00
2018-06-09T10:43:53.721Z,200.00
2018-06-09T10:44:53.720Z,200.00
2018-06-09T10:45:53.747Z,200.00
2018-06-09T10:46:53.778Z,208.00
2018-06-09T10:47:53.806Z,208.00
2018-06-09T10:48:53.829Z,208.00
2018-06-09T10:49:53.857Z,208.00
2018-06-09T10:50:53.887Z,212.00
2018-06-09T10:51:53.913Z,212.00
2018-06-09T10:52:53.939Z,212.00
2018-06-09T10:53:53.966Z,216.00
2018-06-09T10:54:53.995Z,220.00
2018-06-09T10:55:54.022Z,224.00
2018-06-09T10:56:54.061Z,232.00
2018-06-09T10:57:54.077Z,240.00
2018-06-09T10:58:54.105Z,252.00
2018-06-09T10:59:54.134Z,256.00
2018-06-09T11:00:54.159Z,260.00
2018-06-09T11:01:54.187Z,264.00
2018-06-09T11:02:54.215Z,264.00
2018-06-09T11:03:54.243Z,264.00
2018-06-09T11:04:54.269Z,268.00
2018-06-09T11:05:54.297Z,276.00
2018-06-09T11:06:54.327Z,288.00
2018-06-09T11:07:54.352Z,296.00
2018-06-09T11:08:54.379Z,288.00
2018-06-09T11:09:54.407Z,264.00
2018-06-09T11:10:54.435Z,268.00
2018-06-09T11:11:54.478Z,256.00
2018-06-09T11:12:54.489Z,316.00
2018-06-09T11:13:54.518Z,308.00
2018-06-09T11:14:54.546Z,324.00
2018-06-09T11:15:54.572Z,324.00
2018-06-09T11:16:54.600Z,328.00
2018-06-09T11:17:54.628Z,332.00
2018-06-09T11:18:54.656Z,296.00
2018-06-09T11:19:54.683Z,276.00
2018-06-09T11:20:54.711Z,344.00
2018-06-09T11:21:54.738Z,284.00
2018-06-09T11:22:54.766Z,264.00
2018-06-09T11:23:54.831Z,256.00
2018-06-09T11:24:54.820Z,256.00
2018-06-09T11:25:54.848Z,256.00
2018-06-09T11:26:54.876Z,256.00
2018-06-09T11:27:54.903Z,260.00
2018-06-09T11:28:54.930Z,256.00
2018-06-09T11:29:54.958Z,268.00
2018-06-09T11:30:54.986Z,264.00
2018-06-09T11:31:55.014Z,272.00
2018-06-09T11:32:55.058Z,272.00
2018-06-09T11:33:55.068Z,268.00
2018-06-09T11:34:55.128Z,280.00
2018-06-09T11:35:55.141Z,300.00
2018-06-09T11:36:55.150Z,296.00
2018-06-09T11:37:55.179Z,300.00
2018-06-09T11:38:55.207Z,268.00
2018-06-09T11:39:55.233Z,280.00
2018-06-09T11:40:55.262Z,256.00
2018-06-09T11:41:55.289Z,260.00
2018-06-09T11:42:55.340Z,276.00
2018-06-09T11:43:55.344Z,280.00
2018-06-09T11:44:55.370Z,320.00
2018-06-09T11:45:55.399Z,280.00
2018-06-09T11:46:55.428Z,280.00
2018-06-09T11:47:55.455Z,284.00
2018-06-09T11:48:55.481Z,280.00
2018-06-09T11:49:55.509Z,264.00
2018-06-09T11:50:55.537Z,244.00
2018-06-09T11:51:55.565Z,240.00
2018-06-09T11:52:55.591Z,232.00
2018-06-09T11:53:55.619Z,236.00
2018-06-09T11:54:55.647Z,240.00
2018-06-09T11:55:55.678Z,240.00
2018-06-09T11:56:55.701Z,244.00
2018-06-09T11:57:55.728Z,252.00
2018-06-09T11:58:55.756Z,256.00
2018-06-09T11:59:55.784Z,256.00
2018-06-09T12:00:55.828Z,244.00
2018-06-09T12:01:55.838Z,236.00
2018-06-09T12:02:55.868Z,224.00
2018-06-09T12:03:55.894Z,216.00
2018-06-09T12:04:55.930Z,212.00
2018-06-09T12:05:55.949Z,216.00
2018-06-09T12:06:55.976Z,280.00
2018-06-09T12:07:56.006Z,232.00
2018-06-09T12:08:56.031Z,224.00
2018-06-09T12:09:56.059Z,280.00
2018-06-09T12:10:56.105Z,228.00
2018-06-09T12:11:56.115Z,220.00
2018-06-09T12:12:56.141Z,228.00
2018-06-09T12:13:56.169Z,240.00
2018-06-09T12:14:56.196Z,256.00
2018-06-09T12:15:56.224Z,264.00
2018-06-09T12:16:56.251Z,300.00
2018-06-09T12:17:56.279Z,244.00
2018-06-09T12:18:56.310Z,264.00
2018-06-09T12:19:56.334Z,260.00
2018-06-09T12:20:56.361Z,228.00
2018-06-09T12:21:56.389Z,260.00
2018-06-09T12:22:56.445Z,256.00
2018-06-09T12:23:56.454Z,224.00
2018-06-09T12:24:56.530Z,220.00
2018-06-09T12:25:56.499Z,224.00
2018-06-09T12:26:56.527Z,220.00
2018-06-09T12:27:56.555Z,224.00
2018-06-09T12:28:56.582Z,232.00