createdAt,value
2023-01-29T00:02:51.421Z,-3.49
2023-01-29T00:08:15.530Z,-3.59
2023-01-29T00:13:41.380Z,-3.70
2023-01-29T00:19:08.404Z,-3.63
2023-01-29T00:24:36.135Z,-3.80
2023-01-29T00:30:16.696Z,-3.91
2023-01-29T00:35:51.406Z,-4.08
2023-01-29T00:41:35.362Z,-4.19
2023-01-29T00:47:07.519Z,-4.27
2023-01-29T00:52:35.366Z,-4.36
2023-01-29T00:58:02.383Z,-4.43
2023-01-29T01:03:28.437Z,-4.49
2023-01-29T01:09:10.438Z,-4.47
2023-01-29T01:14:35.432Z,-4.53
2023-01-29T01:20:00.387Z,-4.57
2023-01-29T01:25:28.692Z,-4.64
2023-01-29T01:30:53.461Z,-4.69
2023-01-29T01:36:26.574Z,-4.72
2023-01-29T01:41:54.483Z,-4.73
2023-01-29T01:47:18.426Z,-4.77
2023-01-29T01:52:47.440Z,-4.84
2023-01-29T01:58:22.405Z,-4.87
2023-01-29T02:04:04.384Z,-4.93
2023-01-29T02:09:43.411Z,-4.94
2023-01-29T02:15:12.420Z,-4.95
2023-01-29T02:20:41.437Z,-4.96
2023-01-29T13:07:30.613Z,-1.26
2023-01-29T13:13:04.634Z,-1.22
2023-01-29T13:18:48.622Z,-1.15
2023-01-29T13:24:20.642Z,-1.09
2023-01-29T13:29:47.625Z,-0.97
2023-01-29T13:35:24.639Z,-0.98
2023-01-29T13:40:49.784Z,-0.97
2023-01-29T13:46:22.618Z,-0.93
2023-01-29T13:51:51.659Z,-0.93
2023-01-29T13:57:43.672Z,-0.84
2023-01-29T14:08:53.625Z,-0.80
2023-01-29T14:14:17.599Z,-0.75
2023-01-29T14:19:43.668Z,-0.83
2023-01-29T14:25:16.010Z,-0.85
2023-01-29T14:30:44.701Z,-0.85
2023-01-29T14:36:11.642Z,-0.97
2023-01-29T14:41:42.668Z,-1.04
2023-01-29T14:47:08.647Z,-1.11
2023-01-29T14:52:41.693Z,-1.10
2023-01-29T14:58:12.628Z,-1.07
2023-01-29T15:03:49.941Z,-1.18
2023-01-29T15:09:24.820Z,-1.20
2023-01-29T15:15:06.736Z,-1.21
2023-01-29T15:20:47.743Z,-1.21
2023-01-29T15:26:17.714Z,-1.25
