createdAt,value
2023-07-23T00:00:16.215Z,0.5
2023-07-23T00:05:16.001Z,0.4
2023-07-23T00:10:16.114Z,0.8
2023-07-23T00:15:15.983Z,0.4
2023-07-23T00:20:16.094Z,0.4
2023-07-23T00:25:16.000Z,0.4
2023-07-23T00:30:16.112Z,0.4
2023-07-23T00:35:15.980Z,0.4
2023-07-23T00:40:16.099Z,0.2
2023-07-23T00:45:16.006Z,0.3
2023-07-23T00:50:16.110Z,0.5
2023-07-23T01:00:16.184Z,0.4
2023-07-23T01:05:16.012Z,0.4
2023-07-23T01:10:16.138Z,0.4
2023-07-23T01:15:15.996Z,0.5
2023-07-23T01:20:16.151Z,0.4
2023-07-23T01:25:16.007Z,0.5
2023-07-23T01:30:16.164Z,0.5
2023-07-23T01:35:16.094Z,0.5
2023-07-23T01:40:16.124Z,0.3
2023-07-23T01:45:16.018Z,0.3
2023-07-23T01:50:16.161Z,0.5
2023-07-23T01:55:16.031Z,0.3
2023-07-23T02:00:16.162Z,0.3
2023-07-23T02:05:16.051Z,0.4
2023-07-23T02:10:16.167Z,0.3
2023-07-23T02:15:16.060Z,0.3
2023-07-23T02:20:16.174Z,0.2
2023-07-23T02:25:16.062Z,0.3
2023-07-23T02:30:16.154Z,0.3
2023-07-23T02:35:16.075Z,0.3
2023-07-23T02:40:16.229Z,0.1
2023-07-23T02:45:16.076Z,0.2
2023-07-23T02:50:16.249Z,0.1
2023-07-23T02:55:16.072Z,0.2
2023-07-23T03:00:16.243Z,0.2
2023-07-23T03:10:16.177Z,0.1
2023-07-23T03:15:16.117Z,0.3
2023-07-23T03:20:16.233Z,0.2
2023-07-23T03:30:16.235Z,0.4
2023-07-23T03:35:16.127Z,0.5
2023-07-23T03:40:16.212Z,0.5
2023-07-23T03:50:16.238Z,1
2023-07-23T03:55:16.122Z,1
2023-07-23T04:00:16.241Z,1
2023-07-23T04:05:16.089Z,1.1
2023-07-23T04:10:16.239Z,1.2
2023-07-23T04:15:16.128Z,1.5
2023-07-23T04:20:16.293Z,1.5
2023-07-23T04:30:16.319Z,1.5
2023-07-23T04:38:10.385Z,1.4
2023-07-23T04:48:10.300Z,1.2
2023-07-23T04:53:10.387Z,0.8
2023-07-23T04:58:10.253Z,1.1
2023-07-23T05:03:10.563Z,0.5
2023-07-23T05:08:10.303Z,0.8
2023-07-23T05:13:10.255Z,0.6
2023-07-23T05:18:10.304Z,0.6
2023-07-23T05:23:10.333Z,0.7
2023-07-23T05:28:10.313Z,0.8
2023-07-23T05:38:10.363Z,0.8
2023-07-23T05:43:10.399Z,1
2023-07-23T05:48:10.427Z,1
2023-07-23T05:53:10.400Z,0.9
2023-07-23T05:58:10.339Z,0.7
2023-07-23T06:03:10.374Z,1
2023-07-23T06:13:10.346Z,0.8
2023-07-23T06:23:10.303Z,1.1
2023-07-23T06:28:10.330Z,1.1
2023-07-23T06:38:10.352Z,0.8
2023-07-23T06:43:10.312Z,0.9
2023-07-23T06:48:10.374Z,0.9
2023-07-23T06:53:10.311Z,0.9
2023-07-23T06:58:10.432Z,1.1
2023-07-23T07:03:10.428Z,1.1
2023-07-23T07:08:10.352Z,1.3
2023-07-23T07:13:10.326Z,1.1
2023-07-23T07:28:10.396Z,1.2
2023-07-23T07:33:10.342Z,1.5
2023-07-23T07:38:10.338Z,1.5
2023-07-23T07:43:10.359Z,1.5
2023-07-23T07:48:10.366Z,1.5
2023-07-23T07:53:10.560Z,1.9
2023-07-23T07:58:10.328Z,1.5
2023-07-23T08:03:10.332Z,1.7
2023-07-23T08:08:10.224Z,2
2023-07-23T08:18:10.221Z,2.1
2023-07-23T08:23:10.234Z,1.9
2023-07-23T08:33:10.300Z,2.1
2023-07-23T08:43:10.240Z,1.4
2023-07-23T08:48:10.238Z,1.4
2023-07-23T08:53:10.253Z,0.8
2023-07-23T08:58:10.257Z,0.5
2023-07-23T09:03:10.252Z,0.4
2023-07-23T09:08:10.256Z,0.4
2023-07-23T09:13:10.248Z,0.3
2023-07-23T09:18:10.277Z,0.3
2023-07-23T09:28:10.261Z,0.6
2023-07-23T09:33:10.256Z,0.6
2023-07-23T09:38:10.261Z,0.6
2023-07-23T09:43:10.310Z,0.6
2023-07-23T09:48:17.200Z,0.6
2023-07-23T09:53:10.273Z,0.4
2023-07-23T09:58:10.251Z,0.4
2023-07-23T10:03:10.286Z,0.6
2023-07-23T10:08:10.249Z,0.4
2023-07-23T10:13:10.274Z,0.4
2023-07-23T10:18:10.268Z,0.4
2023-07-23T10:23:10.269Z,0.4
2023-07-23T10:33:10.352Z,0.3
2023-07-23T10:38:10.263Z,0.3
2023-07-23T10:43:10.293Z,0.3
2023-07-23T10:48:10.277Z,0.3
2023-07-23T10:53:10.320Z,0.4
2023-07-23T10:58:10.266Z,0.3
2023-07-23T11:03:10.422Z,0.3
2023-07-23T11:08:10.276Z,0.2
2023-07-23T11:13:10.285Z,0.2
2023-07-23T11:18:10.358Z,0.3
2023-07-23T11:23:10.349Z,0.3
2023-07-23T11:28:10.271Z,0.3
2023-07-23T11:43:10.291Z,0.3
2023-07-23T11:48:10.310Z,0.3
2023-07-23T11:53:10.283Z,0.3
2023-07-23T11:58:10.279Z,0.3
2023-07-23T12:08:10.294Z,0.4
2023-07-23T12:13:10.279Z,0.4
2023-07-23T12:23:10.285Z,0.4
2023-07-23T12:28:10.276Z,0.4
2023-07-23T12:38:10.282Z,0.4
2023-07-23T12:43:10.303Z,0.4
2023-07-23T12:53:10.282Z,0.3
2023-07-23T13:03:10.756Z,0.1
2023-07-23T13:08:10.273Z,0.1
2023-07-23T13:13:10.316Z,0.1
2023-07-23T13:18:10.346Z,0.1
2023-07-23T13:23:10.320Z,0.1
2023-07-23T13:28:10.261Z,0.2
2023-07-23T13:33:12.224Z,0.1
2023-07-23T13:38:10.307Z,0.2
2023-07-23T13:43:10.371Z,0.2
2023-07-23T13:48:10.312Z,0.1
2023-07-23T13:58:10.300Z,0.1
2023-07-23T14:03:10.461Z,0.2
2023-07-23T14:08:10.311Z,0.2
2023-07-23T14:13:10.377Z,0.2
2023-07-23T14:18:10.441Z,0
2023-07-23T14:23:10.447Z,0.1
2023-07-23T14:33:10.361Z,0.1
2023-07-23T14:38:10.313Z,0.1
2023-07-23T14:43:10.328Z,0.1
2023-07-23T14:48:10.314Z,0.1
2023-07-23T14:53:10.313Z,0.2
2023-07-23T14:58:10.358Z,0.2
2023-07-23T15:03:10.478Z,0.2
2023-07-23T15:08:10.405Z,0.1
2023-07-23T15:13:10.316Z,0.1
2023-07-23T15:18:10.336Z,0.2
2023-07-23T15:23:10.331Z,0.3
2023-07-23T15:28:10.329Z,0.3
2023-07-23T15:33:10.345Z,0.3
2023-07-23T15:38:10.382Z,0.3
2023-07-23T15:43:10.327Z,0.3
2023-07-23T15:48:10.353Z,0.4
2023-07-23T15:53:10.385Z,0.5
2023-07-23T15:58:10.329Z,0.7
2023-07-23T16:03:10.460Z,0.8
2023-07-23T16:08:10.330Z,0.7
2023-07-23T16:18:10.361Z,0.7
2023-07-23T16:23:10.394Z,0.9
2023-07-23T16:28:10.324Z,0.6
2023-07-23T16:33:10.362Z,0.7
2023-07-23T16:43:10.396Z,0.6
2023-07-23T16:53:10.384Z,0.8
2023-07-23T16:58:10.351Z,1
2023-07-23T17:03:10.427Z,1
2023-07-23T17:08:10.381Z,1
2023-07-23T17:13:10.357Z,1
2023-07-23T17:18:10.422Z,1
2023-07-23T17:28:10.400Z,1.3
2023-07-23T17:33:10.371Z,1.4
2023-07-23T17:38:10.398Z,1.4
2023-07-23T17:43:10.334Z,1.4
2023-07-23T17:48:10.376Z,1.4
2023-07-23T17:58:10.387Z,1.2
2023-07-23T18:13:10.376Z,1.6
2023-07-23T18:18:10.388Z,1.6
2023-07-23T18:23:10.380Z,1.2
2023-07-23T18:28:10.406Z,1.3
2023-07-23T18:33:10.476Z,1.4
2023-07-23T18:38:10.397Z,1.7
2023-07-23T18:43:10.404Z,1.7
2023-07-23T18:48:10.402Z,2
2023-07-23T18:53:10.498Z,1.6
2023-07-23T19:03:10.499Z,1.7
2023-07-23T19:08:10.412Z,2.1
2023-07-23T19:13:10.412Z,2.1
2023-07-23T19:18:10.417Z,1.9
2023-07-23T19:33:10.403Z,2.6
2023-07-23T19:38:10.406Z,1.6
2023-07-23T19:48:10.398Z,2.5
2023-07-23T19:53:10.423Z,2.4
2023-07-23T19:58:10.409Z,2.3
2023-07-23T20:03:10.641Z,2.7
2023-07-23T20:08:10.419Z,2.5
2023-07-23T20:13:10.433Z,2.5
2023-07-23T20:18:10.406Z,2.4
2023-07-23T20:23:10.434Z,2.4
2023-07-23T20:28:10.446Z,2.2
2023-07-23T20:38:47.273Z,2.6
2023-07-23T20:43:47.244Z,2.6
2023-07-23T20:48:47.201Z,2.4
2023-07-23T20:53:47.268Z,2.4
2023-07-23T20:58:47.185Z,2.4
2023-07-23T21:03:47.462Z,2.3
2023-07-23T21:08:47.216Z,2.2
2023-07-23T21:18:47.091Z,1.6
2023-07-23T21:23:47.337Z,2.2
2023-07-23T21:28:47.151Z,2
2023-07-23T21:33:47.429Z,2.2
2023-07-23T21:38:47.092Z,2.2
2023-07-23T21:43:47.278Z,2.2
2023-07-23T21:48:47.086Z,2.3
2023-07-23T21:53:47.241Z,2.2
2023-07-23T21:58:47.086Z,2.5
2023-07-23T22:03:47.577Z,2
2023-07-23T22:08:47.085Z,1.7
2023-07-23T22:13:47.237Z,1.7
2023-07-23T22:23:47.197Z,2
2023-07-23T22:28:47.075Z,2
2023-07-23T22:33:47.201Z,2.1
2023-07-23T22:38:47.098Z,1.8
2023-07-23T22:43:53.332Z,1.8
2023-07-23T22:48:48.968Z,1.6
2023-07-23T22:53:47.203Z,1.4
2023-07-23T22:58:47.228Z,1.8
2023-07-23T23:03:47.203Z,2
2023-07-23T23:08:47.112Z,2.1
2023-07-23T23:23:47.240Z,2.4
2023-07-23T23:28:47.070Z,2.3
2023-07-23T23:33:47.219Z,3
2023-07-23T23:38:47.094Z,2.6
2023-07-23T23:43:47.305Z,2.6
2023-07-23T23:48:47.091Z,2.3
2023-07-23T23:53:47.284Z,2.2
2023-07-23T23:58:47.118Z,2.3
