createdAt,value
2019-05-18T00:01:50.167Z,19.70
2019-05-18T00:04:18.209Z,19.70
2019-05-18T00:06:46.296Z,19.70
2019-05-18T00:09:14.301Z,19.70
2019-05-18T00:11:42.310Z,19.60
2019-05-18T00:14:10.435Z,19.60
2019-05-18T00:16:38.571Z,19.60
2019-05-18T00:19:06.597Z,19.60
2019-05-18T00:21:34.644Z,19.60
2019-05-18T00:24:21.364Z,19.60
2019-05-18T00:26:49.418Z,19.60
2019-05-18T00:29:17.454Z,19.60
2019-05-18T00:31:45.478Z,19.60
2019-05-18T00:34:13.496Z,19.60
2019-05-18T00:36:41.686Z,19.60
2019-05-18T00:39:09.687Z,19.60
2019-05-18T00:41:37.731Z,19.60
2019-05-18T00:44:05.763Z,19.60
2019-05-18T00:46:33.806Z,19.60
2019-05-18T00:49:01.855Z,19.60
2019-05-18T00:51:29.846Z,19.60
2019-05-18T00:53:57.876Z,19.60
2019-05-18T00:56:26.434Z,19.60
2019-05-18T00:58:54.447Z,19.60
2019-05-18T01:01:22.477Z,19.60
2019-05-18T01:03:50.528Z,19.50
2019-05-18T01:06:18.555Z,19.60
2019-05-18T01:08:46.575Z,19.60
2019-05-18T01:11:14.715Z,19.60
2019-05-18T01:13:42.736Z,19.50
2019-05-18T01:16:10.728Z,19.50
2019-05-18T01:18:38.846Z,19.50
2019-05-18T01:21:06.838Z,19.50
2019-05-18T01:23:34.868Z,19.50
2019-05-18T01:26:03.233Z,19.50
2019-05-18T01:28:31.247Z,19.50
2019-05-18T01:30:59.297Z,19.50
2019-05-18T01:33:27.322Z,19.50
2019-05-18T01:35:55.324Z,19.50
2019-05-18T01:38:23.334Z,19.50
2019-05-18T01:40:51.371Z,19.50
2019-05-18T01:43:19.781Z,19.50
2019-05-18T01:45:47.819Z,19.50
2019-05-18T01:48:15.863Z,19.50
2019-05-18T01:50:43.912Z,19.50
2019-05-18T01:53:11.950Z,19.50
2019-05-18T01:55:40.163Z,19.50
2019-05-18T01:58:08.233Z,19.50
2019-05-18T02:00:36.235Z,19.50
2019-05-18T02:03:04.251Z,19.50
2019-05-18T02:05:32.283Z,19.50
2019-05-18T02:08:00.278Z,19.50
2019-05-18T02:10:28.393Z,19.50
2019-05-18T02:12:56.470Z,19.50
2019-05-18T02:15:24.475Z,19.50
2019-05-18T02:17:52.522Z,19.50
2019-05-18T02:20:20.572Z,19.50
2019-05-18T02:22:48.584Z,19.50
2019-05-18T02:25:16.669Z,19.50
2019-05-18T02:27:44.680Z,19.40
2019-05-18T02:30:16.977Z,19.40
2019-05-18T02:32:42.443Z,19.40
2019-05-18T02:35:10.496Z,19.40
2019-05-18T02:37:38.597Z,19.50
2019-05-18T02:40:06.630Z,19.40
2019-05-18T02:42:34.620Z,19.40
2019-05-18T02:45:02.761Z,19.50
2019-05-18T02:47:30.880Z,19.40
2019-05-18T02:49:58.916Z,19.40
2019-05-18T02:52:27.071Z,19.40
2019-05-18T02:54:55.201Z,19.40
2019-05-18T02:57:23.233Z,19.40
2019-05-18T02:59:51.279Z,19.40
2019-05-18T03:02:19.539Z,19.40
2019-05-18T03:04:47.627Z,19.40
2019-05-18T03:07:15.727Z,19.40
2019-05-18T03:09:43.784Z,19.40
2019-05-18T03:12:12.091Z,19.40
2019-05-18T03:14:40.107Z,19.40
2019-05-18T03:17:08.097Z,19.40
2019-05-18T03:19:36.147Z,19.40
2019-05-18T03:22:04.172Z,19.40
2019-05-18T03:24:32.193Z,19.40
2019-05-18T03:27:00.393Z,19.40
2019-05-18T03:29:28.425Z,19.40
2019-05-18T03:31:56.462Z,19.40
2019-05-18T03:34:24.462Z,19.40
2019-05-18T03:36:53.163Z,19.40
2019-05-18T03:39:21.194Z,19.40
2019-05-18T03:41:49.209Z,19.40
2019-05-18T03:44:17.427Z,19.30
2019-05-18T03:46:45.466Z,19.30
2019-05-18T03:49:25.960Z,19.30
2019-05-18T03:51:43.244Z,19.30
2019-05-18T03:54:11.308Z,19.30
2019-05-18T03:56:39.330Z,19.40
2019-05-18T03:59:07.366Z,19.40
2019-05-18T04:01:35.357Z,19.30
2019-05-18T04:04:03.353Z,19.30
2019-05-18T04:06:31.394Z,19.30
2019-05-18T04:08:59.426Z,19.30
2019-05-18T04:11:27.477Z,19.30
2019-05-18T04:13:55.517Z,19.30
2019-05-18T04:16:23.515Z,19.30
2019-05-18T04:18:51.562Z,19.30
2019-05-18T04:21:19.946Z,19.30
2019-05-18T04:23:47.970Z,19.30
2019-05-18T04:26:16.041Z,19.30
2019-05-18T04:28:44.109Z,19.30
2019-05-18T04:31:12.146Z,19.30
2019-05-18T04:33:40.234Z,19.30
2019-05-18T04:36:08.214Z,19.30
2019-05-18T04:38:36.227Z,19.30
2019-05-18T04:41:04.385Z,19.30
2019-05-18T04:43:32.369Z,19.30
2019-05-18T04:46:19.123Z,19.30
2019-05-18T04:48:47.146Z,19.30
2019-05-18T04:51:15.265Z,19.30
2019-05-18T04:53:43.268Z,19.30
2019-05-18T04:56:11.301Z,19.30
2019-05-18T04:58:39.293Z,19.30
2019-05-18T05:01:07.310Z,19.30
2019-05-18T05:03:35.314Z,19.30
2019-05-18T05:06:03.366Z,19.30
2019-05-18T05:08:31.344Z,19.40
2019-05-18T05:10:59.352Z,19.40
2019-05-18T05:13:27.406Z,19.40
2019-05-18T05:15:55.408Z,19.40
2019-05-18T05:18:23.434Z,19.40
2019-05-18T05:20:51.506Z,19.40
2019-05-18T05:23:19.534Z,19.40
2019-05-18T05:25:47.556Z,19.40
2019-05-18T05:28:15.605Z,19.40
2019-05-18T05:30:43.590Z,19.40
2019-05-18T05:33:11.596Z,19.40
2019-05-18T05:35:39.697Z,19.40
2019-05-18T05:38:07.715Z,19.40
2019-05-18T05:40:35.711Z,19.40
2019-05-18T05:43:03.953Z,19.40
2019-05-18T05:45:31.957Z,19.40
2019-05-18T05:48:00.098Z,19.40
2019-05-18T05:50:36.224Z,19.40
2019-05-18T05:52:58.104Z,19.40
2019-05-18T05:55:26.138Z,19.40
2019-05-18T05:57:54.170Z,19.40
2019-05-18T06:00:22.227Z,19.40
2019-05-18T06:02:50.217Z,19.40
2019-05-18T06:05:18.248Z,19.40
2019-05-18T06:07:46.252Z,19.40
2019-05-18T06:10:14.286Z,19.40
2019-05-18T06:12:42.259Z,19.50
2019-05-18T06:15:10.312Z,19.50
2019-05-18T06:17:38.358Z,19.50
2019-05-18T06:20:06.353Z,19.50
2019-05-18T06:22:34.366Z,19.50
2019-05-18T06:25:03.024Z,19.50
2019-05-18T06:27:31.636Z,19.50
2019-05-18T06:29:59.619Z,19.50
2019-05-18T06:32:27.666Z,19.50
2019-05-18T06:34:55.662Z,19.50
2019-05-18T06:37:23.718Z,19.50
2019-05-18T06:39:51.765Z,19.50
2019-05-18T06:42:19.957Z,19.50
2019-05-18T06:44:47.937Z,19.50
2019-05-18T06:47:15.987Z,19.50
2019-05-18T06:49:44.004Z,19.60
2019-05-18T06:52:11.989Z,19.60
2019-05-18T06:54:40.139Z,19.60
2019-05-18T06:57:08.194Z,19.60
2019-05-18T06:59:36.186Z,19.60
2019-05-18T07:02:04.252Z,19.60
2019-05-18T07:04:32.264Z,19.70
2019-05-18T07:07:00.276Z,19.70
2019-05-18T07:09:28.332Z,19.60
2019-05-18T07:11:56.472Z,19.60
2019-05-18T07:14:26.004Z,19.50
2019-05-18T07:16:54.337Z,19.50
2019-05-18T07:19:22.386Z,19.40
2019-05-18T07:21:50.476Z,19.40
2019-05-18T07:24:18.631Z,19.40
2019-05-18T07:26:46.648Z,19.40
2019-05-18T07:29:14.700Z,19.40
2019-05-18T07:31:42.745Z,19.40
2019-05-18T07:34:10.797Z,19.40
2019-05-18T07:36:38.868Z,19.40
2019-05-18T07:39:06.951Z,19.40
2019-05-18T07:41:46.418Z,19.40
2019-05-18T07:44:04.809Z,19.50
2019-05-18T07:46:32.900Z,19.50
2019-05-18T07:49:01.117Z,19.50
2019-05-18T07:51:36.531Z,19.50
2019-05-18T07:53:58.899Z,19.50
2019-05-18T07:56:27.157Z,19.50
2019-05-18T07:59:13.920Z,19.50
2019-05-18T08:01:41.940Z,19.60
2019-05-18T08:04:09.996Z,19.60
2019-05-18T08:06:38.134Z,19.60
2019-05-18T08:09:06.281Z,19.60
2019-05-18T08:11:34.339Z,19.60
2019-05-18T08:14:02.429Z,19.70
2019-05-18T08:16:30.623Z,19.70
2019-05-18T08:18:58.690Z,19.70
2019-05-18T08:21:26.801Z,19.70
2019-05-18T08:23:54.890Z,19.70
2019-05-18T08:26:23.015Z,19.70
2019-05-18T08:28:51.098Z,19.70
2019-05-18T08:31:19.172Z,19.70
2019-05-18T08:33:48.266Z,19.80
2019-05-18T08:36:16.292Z,19.80
2019-05-18T08:38:44.339Z,19.80
2019-05-18T08:41:12.439Z,19.80
2019-05-18T08:43:40.517Z,19.80
2019-05-18T08:46:08.537Z,19.80
2019-05-18T08:48:36.676Z,19.90
2019-05-18T08:51:05.846Z,19.90
2019-05-18T08:53:34.351Z,19.90
2019-05-18T08:56:02.425Z,19.90
2019-05-18T08:58:30.481Z,19.90
2019-05-18T09:00:58.529Z,19.90
2019-05-18T09:03:26.618Z,19.90
2019-05-18T09:05:54.688Z,19.90
2019-05-18T09:08:22.697Z,19.90
2019-05-18T09:10:50.713Z,19.90
2019-05-18T09:13:18.856Z,19.90
2019-05-18T09:15:46.881Z,19.90
2019-05-18T09:18:14.892Z,19.90
2019-05-18T09:20:43.309Z,19.90
2019-05-18T09:23:11.400Z,19.90
2019-05-18T09:25:39.436Z,19.90
2019-05-18T09:28:07.517Z,19.90
2019-05-18T09:30:35.636Z,19.90
2019-05-18T09:33:03.772Z,19.90
2019-05-18T09:35:31.829Z,19.90
2019-05-18T09:38:00.178Z,19.90
2019-05-18T09:40:28.250Z,19.90
2019-05-18T09:42:56.265Z,19.90
2019-05-18T09:45:24.279Z,20.00
2019-05-18T09:47:52.353Z,20.00
2019-05-18T09:50:20.372Z,20.00
2019-05-18T09:52:48.390Z,20.00
2019-05-18T09:55:16.462Z,20.00
2019-05-18T09:57:44.511Z,20.00
2019-05-18T10:00:12.916Z,20.00
2019-05-18T10:02:41.007Z,20.00
2019-05-18T10:05:09.134Z,20.00
2019-05-18T10:07:37.249Z,20.00
2019-05-18T10:10:05.313Z,20.00
2019-05-18T10:12:33.400Z,20.00
2019-05-18T10:15:02.190Z,20.00
2019-05-18T10:17:31.358Z,20.10
2019-05-18T10:19:59.516Z,20.10
2019-05-18T10:22:27.563Z,20.10
2019-05-18T10:24:55.633Z,20.10
2019-05-18T10:27:23.891Z,20.10
2019-05-18T10:29:52.142Z,20.20
2019-05-18T10:32:23.040Z,20.30
2019-05-18T10:34:51.113Z,20.30
2019-05-18T10:37:19.126Z,20.40
2019-05-18T10:39:47.165Z,20.40
2019-05-18T10:42:15.483Z,20.50
2019-05-18T10:44:43.523Z,20.50
2019-05-18T10:47:11.631Z,20.50
2019-05-18T10:49:39.700Z,20.50
2019-05-18T10:52:07.949Z,20.50
2019-05-18T10:54:35.989Z,20.50
2019-05-18T10:57:04.007Z,20.50
2019-05-18T10:59:32.139Z,20.50
2019-05-18T11:02:01.097Z,20.50
2019-05-18T11:04:29.184Z,20.50
2019-05-18T11:06:57.176Z,20.50
2019-05-18T11:09:25.260Z,20.50
2019-05-18T11:11:53.322Z,20.50
2019-05-18T11:14:21.349Z,20.50
2019-05-18T11:16:49.445Z,20.50
2019-05-18T11:19:17.708Z,20.50
2019-05-18T11:21:45.744Z,20.50
2019-05-18T11:24:13.894Z,20.50
2019-05-18T11:26:41.988Z,20.50
2019-05-18T11:29:09.974Z,20.50
2019-05-18T11:31:38.145Z,20.50
2019-05-18T11:34:06.196Z,20.50
2019-05-18T11:36:34.818Z,20.50
2019-05-18T11:39:03.114Z,20.50
2019-05-18T11:41:31.342Z,20.50
2019-05-18T11:43:59.496Z,20.50
2019-05-18T11:46:27.513Z,20.50
2019-05-18T11:48:56.051Z,20.50
2019-05-18T11:51:24.115Z,20.50
2019-05-18T11:53:58.304Z,20.60
2019-05-18T11:56:22.027Z,20.60
2019-05-18T11:58:50.029Z,20.60
2019-05-18T12:01:18.207Z,20.60
2019-05-18T12:03:46.331Z,20.60
2019-05-18T12:06:14.700Z,20.60
2019-05-18T12:08:43.518Z,20.60
2019-05-18T12:11:11.625Z,20.70
2019-05-18T12:13:39.631Z,20.70
2019-05-18T12:16:07.660Z,20.70
2019-05-18T12:18:35.802Z,20.70
2019-05-18T12:21:03.905Z,20.70
2019-05-18T12:23:31.934Z,20.70
2019-05-18T12:25:59.992Z,20.70
2019-05-18T12:28:28.141Z,20.70
2019-05-18T12:30:56.177Z,20.70
2019-05-18T12:33:24.322Z,20.70
2019-05-18T12:35:52.328Z,20.70
2019-05-18T12:38:20.350Z,20.70
2019-05-18T12:40:48.503Z,20.70
2019-05-18T12:43:16.534Z,20.70
2019-05-18T12:45:44.591Z,20.70
2019-05-18T12:48:12.702Z,20.80
2019-05-18T12:50:40.704Z,20.80
2019-05-18T12:53:08.787Z,20.80
2019-05-18T12:55:36.855Z,20.80
2019-05-18T12:58:04.901Z,20.80
2019-05-18T13:00:32.926Z,20.80
2019-05-18T13:03:01.179Z,20.80
2019-05-18T13:05:29.277Z,20.80
2019-05-18T13:07:57.630Z,20.80
2019-05-18T13:10:25.667Z,20.90
2019-05-18T13:12:53.676Z,20.90
2019-05-18T13:15:21.715Z,20.90
2019-05-18T13:17:49.811Z,20.90
2019-05-18T13:20:17.840Z,20.80
2019-05-18T13:22:45.906Z,20.80
2019-05-18T13:25:13.995Z,20.80
2019-05-18T13:27:42.084Z,20.90
2019-05-18T13:30:10.151Z,20.90
2019-05-18T13:32:38.269Z,20.90
2019-05-18T13:35:06.337Z,20.90
2019-05-18T13:37:34.707Z,20.90
2019-05-18T13:40:02.897Z,20.90
2019-05-18T13:42:30.983Z,20.90
2019-05-18T13:44:58.996Z,20.90
2019-05-18T13:47:27.010Z,20.90
2019-05-18T13:49:55.084Z,20.90
2019-05-18T13:52:23.124Z,20.90
2019-05-18T13:55:03.089Z,20.90
2019-05-18T13:57:20.960Z,20.90
2019-05-18T13:59:49.077Z,20.90
2019-05-18T14:02:17.457Z,20.80
2019-05-18T14:04:45.508Z,20.90
2019-05-18T14:07:13.510Z,20.90
2019-05-18T14:09:41.533Z,20.90
2019-05-18T14:12:09.540Z,20.80
2019-05-18T14:14:37.686Z,20.90
2019-05-18T14:17:05.709Z,20.90
2019-05-18T14:19:33.932Z,20.80
2019-05-18T14:22:02.098Z,20.80
2019-05-18T14:24:30.128Z,20.90
2019-05-18T14:26:58.186Z,20.90
2019-05-18T14:29:26.199Z,20.80
2019-05-18T14:31:54.851Z,20.80
2019-05-18T14:34:23.246Z,20.80
2019-05-18T14:36:51.376Z,20.90
2019-05-18T14:39:19.483Z,20.80
2019-05-18T14:41:47.509Z,20.90
2019-05-18T14:44:15.579Z,20.90
2019-05-18T14:46:43.649Z,20.90
2019-05-18T14:49:11.704Z,20.90
2019-05-18T14:51:39.787Z,20.90
2019-05-18T14:54:07.878Z,20.90
2019-05-18T14:56:35.985Z,20.90
2019-05-18T14:59:04.014Z,20.90
2019-05-18T15:01:32.064Z,20.90
2019-05-18T15:04:00.161Z,20.90
2019-05-18T15:06:28.166Z,20.90
2019-05-18T15:08:56.144Z,20.90
2019-05-18T15:11:24.759Z,20.90
2019-05-18T15:13:52.834Z,20.90
2019-05-18T15:16:21.102Z,20.90
2019-05-18T15:18:50.974Z,20.90
2019-05-18T15:21:19.182Z,20.90
2019-05-18T15:23:47.256Z,20.90
2019-05-18T15:26:15.676Z,20.90
2019-05-18T15:28:43.721Z,20.90
2019-05-18T15:31:11.783Z,20.90
2019-05-18T15:33:39.804Z,20.90
2019-05-18T15:36:07.819Z,20.90
2019-05-18T15:38:35.841Z,20.90
2019-05-18T15:41:03.878Z,20.90
2019-05-18T15:43:31.938Z,20.90
2019-05-18T15:46:00.144Z,20.90
2019-05-18T15:48:28.269Z,20.90
2019-05-18T15:50:59.223Z,20.90
2019-05-18T15:53:26.225Z,20.90
2019-05-18T15:56:05.382Z,20.90
2019-05-18T15:58:23.965Z,20.90
2019-05-18T16:00:52.047Z,20.90
2019-05-18T16:03:20.042Z,20.90
2019-05-18T16:05:48.096Z,20.90
2019-05-18T16:08:16.155Z,20.90
2019-05-18T16:10:44.180Z,20.90
2019-05-18T16:13:12.236Z,20.90
2019-05-18T16:15:40.317Z,20.90
2019-05-18T16:18:08.334Z,20.90
2019-05-18T16:20:36.328Z,20.90
2019-05-18T16:23:04.727Z,20.90
2019-05-18T16:25:32.926Z,20.90
2019-05-18T16:28:00.986Z,20.90
2019-05-18T16:30:29.191Z,20.90
2019-05-18T16:32:57.185Z,21.00
2019-05-18T16:35:25.241Z,21.00
2019-05-18T16:37:53.372Z,21.00
2019-05-18T16:40:21.402Z,21.00
2019-05-18T16:42:49.459Z,21.00
2019-05-18T16:45:17.492Z,21.00
2019-05-18T16:47:45.528Z,21.00
2019-05-18T16:50:13.585Z,21.00
2019-05-18T16:52:41.827Z,21.00
2019-05-18T16:55:09.889Z,21.00
2019-05-18T16:57:38.114Z,21.00
2019-05-18T17:00:06.164Z,21.00
2019-05-18T17:02:34.205Z,21.00
2019-05-18T17:05:02.347Z,21.00
2019-05-18T17:07:30.490Z,21.00
2019-05-18T17:09:58.545Z,21.00
2019-05-18T17:12:26.572Z,21.00
2019-05-18T17:14:54.610Z,21.00
2019-05-18T17:17:22.894Z,21.00
2019-05-18T17:19:50.919Z,21.00
2019-05-18T17:22:19.259Z,21.00
2019-05-18T17:24:47.344Z,21.00
2019-05-18T17:27:15.407Z,21.00
2019-05-18T17:29:43.669Z,21.00
2019-05-18T17:32:11.791Z,21.00
2019-05-18T17:34:39.895Z,21.00
2019-05-18T17:37:07.966Z,21.00
2019-05-18T17:39:36.004Z,21.00
2019-05-18T17:42:05.179Z,21.00
2019-05-18T17:44:33.465Z,21.00
2019-05-18T17:47:01.515Z,21.00
2019-05-18T17:49:29.705Z,21.00
2019-05-18T17:51:57.859Z,21.00
2019-05-18T17:54:26.091Z,21.00
2019-05-18T17:57:07.460Z,21.00
2019-05-18T17:59:23.929Z,21.10
2019-05-18T18:01:51.975Z,21.10
2019-05-18T18:04:20.032Z,21.10
2019-05-18T18:06:48.133Z,21.10
2019-05-18T18:09:16.193Z,21.00
2019-05-18T18:11:44.543Z,21.00
2019-05-18T18:14:12.650Z,21.00
2019-05-18T18:16:40.703Z,21.00
2019-05-18T18:19:08.743Z,21.00
2019-05-18T18:21:36.783Z,21.00
2019-05-18T18:24:04.806Z,21.00
2019-05-18T18:26:32.860Z,21.00
2019-05-18T18:29:04.043Z,21.00
2019-05-18T18:31:30.625Z,21.00
2019-05-18T18:33:58.625Z,21.00
2019-05-18T18:36:26.673Z,21.00
2019-05-18T18:38:54.695Z,21.00
2019-05-18T18:41:22.776Z,21.00
2019-05-18T18:43:50.867Z,21.00
2019-05-18T18:46:18.871Z,21.00
2019-05-18T18:48:46.944Z,21.00
2019-05-18T18:51:15.018Z,20.90
2019-05-18T18:53:43.036Z,20.90
2019-05-18T18:56:11.091Z,20.90
2019-05-18T18:58:39.317Z,20.90
2019-05-18T19:01:07.351Z,20.80
2019-05-18T19:03:35.423Z,20.80
2019-05-18T19:06:03.510Z,20.80
2019-05-18T19:08:31.526Z,20.80
2019-05-18T19:10:59.535Z,20.70
2019-05-18T19:13:27.735Z,20.70
2019-05-18T19:15:55.846Z,20.70
2019-05-18T19:18:23.865Z,20.70
2019-05-18T19:20:51.929Z,20.70
2019-05-18T19:23:19.944Z,20.70
2019-05-18T19:25:48.031Z,20.70
2019-05-18T19:28:16.083Z,20.70
2019-05-18T19:30:44.122Z,20.70
2019-05-18T19:33:12.824Z,20.70
2019-05-18T19:35:40.884Z,20.70
2019-05-18T19:38:08.916Z,20.60
2019-05-18T19:40:37.017Z,20.60
2019-05-18T19:43:05.152Z,20.60
2019-05-18T19:45:33.190Z,20.60
2019-05-18T19:48:01.239Z,20.60
2019-05-18T19:50:29.286Z,20.60
2019-05-18T19:52:57.542Z,20.60
2019-05-18T19:55:25.564Z,20.60
2019-05-18T19:58:07.791Z,20.60
2019-05-18T20:00:23.972Z,20.60
2019-05-18T20:02:52.048Z,20.60
2019-05-18T20:05:20.125Z,20.50
2019-05-18T20:07:48.114Z,20.50
2019-05-18T20:10:16.182Z,20.50
2019-05-18T20:12:44.222Z,20.50
2019-05-18T20:15:12.371Z,20.50
2019-05-18T20:17:40.778Z,20.50
2019-05-18T20:20:09.671Z,20.50
2019-05-18T20:22:37.768Z,20.50
2019-05-18T20:25:05.848Z,20.50
2019-05-18T20:27:33.931Z,20.50
2019-05-18T20:30:01.994Z,20.50
2019-05-18T20:32:30.022Z,20.50
2019-05-18T20:34:58.055Z,20.40
2019-05-18T20:37:26.061Z,20.40
2019-05-18T20:39:54.087Z,20.40
2019-05-18T20:42:22.189Z,20.40
2019-05-18T20:44:50.625Z,20.40
2019-05-18T20:47:18.895Z,20.40
2019-05-18T20:49:46.925Z,20.40
2019-05-18T20:52:14.977Z,20.40
2019-05-18T20:54:43.048Z,20.40
2019-05-18T20:57:11.095Z,20.40
2019-05-18T20:59:39.166Z,20.50
2019-05-18T21:02:07.220Z,20.50
2019-05-18T21:04:35.268Z,20.50
2019-05-18T21:07:03.308Z,20.50
2019-05-18T21:09:31.345Z,20.50
2019-05-18T21:11:59.421Z,20.50
2019-05-18T21:14:27.502Z,20.50
2019-05-18T21:16:55.541Z,20.50
2019-05-18T21:19:23.587Z,20.50
2019-05-18T21:21:51.710Z,20.50
2019-05-18T21:24:19.786Z,20.50
2019-05-18T21:26:47.914Z,20.50
2019-05-18T21:29:15.952Z,20.50
2019-05-18T21:31:43.970Z,20.50
2019-05-18T21:34:12.004Z,20.50
2019-05-18T21:36:40.075Z,20.50
2019-05-18T21:39:08.890Z,20.50
2019-05-18T21:41:36.895Z,20.50
2019-05-18T21:44:04.943Z,20.50
2019-05-18T21:46:33.459Z,20.50
2019-05-18T21:49:01.738Z,20.50
2019-05-18T21:51:29.868Z,20.50
2019-05-18T21:53:57.917Z,20.50
2019-05-18T21:56:25.925Z,20.50
2019-05-18T21:58:54.053Z,20.50
2019-05-18T22:01:22.139Z,20.50
2019-05-18T22:03:50.158Z,20.50
2019-05-18T22:06:18.252Z,20.50
2019-05-18T22:08:46.284Z,20.50
2019-05-18T22:11:14.300Z,20.50
2019-05-18T22:13:42.375Z,20.50
2019-05-18T22:16:10.447Z,20.50
2019-05-18T22:18:38.497Z,20.50
2019-05-18T22:21:06.560Z,20.50
2019-05-18T22:23:34.577Z,20.50
2019-05-18T22:26:02.627Z,20.50
2019-05-18T22:28:30.716Z,20.50
2019-05-18T22:30:58.942Z,20.50
2019-05-18T22:33:26.992Z,20.50
2019-05-18T22:35:55.391Z,20.50
2019-05-18T22:38:23.507Z,20.50
2019-05-18T22:40:51.595Z,20.50
2019-05-18T22:43:19.746Z,20.50
2019-05-18T22:45:47.849Z,20.50
2019-05-18T22:48:15.905Z,20.40
2019-05-18T22:50:43.896Z,20.40
2019-05-18T22:53:11.999Z,20.40
2019-05-18T22:55:40.077Z,20.30
2019-05-18T22:58:08.097Z,20.30
2019-05-18T23:00:36.133Z,20.30
2019-05-18T23:03:04.219Z,20.30
2019-05-18T23:05:32.231Z,20.40
2019-05-18T23:08:00.364Z,20.40
2019-05-18T23:10:28.398Z,20.40
2019-05-18T23:12:56.542Z,20.30
2019-05-18T23:15:24.553Z,20.30
2019-05-18T23:17:52.627Z,20.30
2019-05-18T23:20:20.692Z,20.30
2019-05-18T23:23:07.485Z,20.30
2019-05-18T23:25:35.546Z,20.30
2019-05-18T23:28:03.886Z,20.30
2019-05-18T23:30:31.934Z,20.30
2019-05-18T23:32:59.934Z,20.30
2019-05-18T23:35:27.991Z,20.30
2019-05-18T23:37:56.166Z,20.30
2019-05-18T23:40:24.226Z,20.30
2019-05-18T23:42:52.795Z,20.30
2019-05-18T23:45:22.041Z,20.30
2019-05-18T23:47:50.210Z,20.30
2019-05-18T23:50:18.204Z,20.30
2019-05-18T23:52:46.270Z,20.30
2019-05-18T23:55:14.270Z,20.30
2019-05-18T23:57:42.345Z,20.30
