createdAt,value
2023-03-02T00:00:58.939Z,17.10
2023-03-02T00:03:28.996Z,15.33
2023-03-02T00:05:57.744Z,15.07
2023-03-02T00:08:25.608Z,15.83
2023-03-02T00:10:54.494Z,15.60
2023-03-02T00:13:22.789Z,20.33
2023-03-02T00:15:50.720Z,17.20
2023-03-02T00:18:18.479Z,17.20
2023-03-02T00:20:47.587Z,13.00
2023-03-02T00:23:16.873Z,20.50
2023-03-02T00:25:44.615Z,16.07
2023-03-02T00:28:12.400Z,23.37
2023-03-02T00:30:40.499Z,15.00
2023-03-02T00:33:08.241Z,16.30
2023-03-02T00:35:39.028Z,17.23
2023-03-02T00:38:08.502Z,15.40
2023-03-02T00:40:36.729Z,15.23
2023-03-02T00:43:04.663Z,14.60
2023-03-02T00:45:32.374Z,16.13
2023-03-02T00:48:00.110Z,16.40
2023-03-02T00:50:27.843Z,15.60
2023-03-02T00:52:55.577Z,14.43
2023-03-02T00:55:24.633Z,14.27
2023-03-02T00:57:55.804Z,23.87
2023-03-02T01:00:24.705Z,14.60
2023-03-02T01:02:52.499Z,14.30
2023-03-02T01:05:20.379Z,15.70
2023-03-02T01:07:48.115Z,12.17
2023-03-02T01:10:16.453Z,13.40
2023-03-02T01:12:45.531Z,17.03
2023-03-02T01:15:13.609Z,13.40
2023-03-02T01:17:42.919Z,19.77
2023-03-02T01:20:11.965Z,15.17
2023-03-02T01:22:39.746Z,15.37
2023-03-02T01:25:07.856Z,14.73
2023-03-02T01:27:35.643Z,14.50
2023-03-02T01:30:05.709Z,12.60
2023-03-02T01:32:33.508Z,13.47
2023-03-02T01:35:01.305Z,13.50
2023-03-02T01:37:29.049Z,18.63
2023-03-02T01:39:56.737Z,15.60
2023-03-02T01:42:24.606Z,18.10
2023-03-02T01:44:57.030Z,14.83
2023-03-02T01:47:29.317Z,18.17
2023-03-02T01:49:59.871Z,15.80
2023-03-02T01:52:29.110Z,15.30
2023-03-02T01:55:00.052Z,18.57
2023-03-02T01:57:31.815Z,18.67
2023-03-02T02:00:06.533Z,14.83
2023-03-02T02:02:36.344Z,15.63
2023-03-02T02:05:04.921Z,16.30
2023-03-02T02:07:32.799Z,13.60
2023-03-02T02:10:01.600Z,12.40
2023-03-02T02:12:29.368Z,17.60
2023-03-02T02:15:00.614Z,15.57
2023-03-02T02:17:29.625Z,17.07
2023-03-02T02:20:07.779Z,14.93
2023-03-02T02:22:48.769Z,15.03
2023-03-02T02:25:39.749Z,15.70
2023-03-02T02:28:15.155Z,17.97
2023-03-02T02:30:44.462Z,15.40
2023-03-02T02:33:17.760Z,14.83
2023-03-02T02:35:47.406Z,16.83
2023-03-02T02:38:19.275Z,16.73
2023-03-02T02:40:51.363Z,16.10
2023-03-02T02:43:22.220Z,15.73
2023-03-02T02:45:55.043Z,12.90
2023-03-02T02:48:25.276Z,15.53
2023-03-02T02:50:59.978Z,15.60
2023-03-02T02:53:31.054Z,14.53
2023-03-02T02:56:00.135Z,12.63
2023-03-02T02:58:34.830Z,14.27
2023-03-02T03:01:03.295Z,16.67
2023-03-02T03:03:33.682Z,14.17
2023-03-02T03:06:03.895Z,17.23
2023-03-02T03:08:57.433Z,15.13
2023-03-02T03:11:28.492Z,16.40
2023-03-02T03:14:05.558Z,14.80
2023-03-02T03:16:34.761Z,14.10
2023-03-02T03:19:08.977Z,12.60
2023-03-02T03:21:37.113Z,18.13
2023-03-02T03:24:05.262Z,14.90
2023-03-02T03:26:33.336Z,15.87
2023-03-02T03:29:05.314Z,16.83
2023-03-02T03:31:33.279Z,18.90
2023-03-02T03:34:01.260Z,13.63
2023-03-02T03:36:29.801Z,15.30
2023-03-02T03:38:58.425Z,13.07
2023-03-02T03:41:26.871Z,16.37
2023-03-02T03:43:54.734Z,16.03
2023-03-02T03:46:24.097Z,16.43
2023-03-02T03:48:51.967Z,18.60
2023-03-02T03:51:20.000Z,15.00
2023-03-02T03:53:59.812Z,14.03
2023-03-02T03:56:28.094Z,19.33
2023-03-02T03:59:06.128Z,14.00
2023-03-02T04:01:37.155Z,16.30
2023-03-02T04:04:06.306Z,11.40
2023-03-02T04:06:34.430Z,13.83
2023-03-02T04:09:04.988Z,17.93
2023-03-02T04:11:33.179Z,14.70
2023-03-02T04:14:00.971Z,13.20
2023-03-02T04:16:29.437Z,13.97
2023-03-02T04:18:59.267Z,15.43
2023-03-02T04:21:27.295Z,12.00
2023-03-02T04:23:56.382Z,14.73
2023-03-02T04:26:26.110Z,15.27
2023-03-02T04:28:53.849Z,16.40
2023-03-02T04:31:21.637Z,15.00
2023-03-02T04:33:49.403Z,16.20
2023-03-02T04:36:19.521Z,14.70
2023-03-02T04:38:47.890Z,17.23
2023-03-02T04:41:15.839Z,12.87
2023-03-02T04:43:43.602Z,14.40
2023-03-02T04:46:14.810Z,14.20
2023-03-02T04:48:42.673Z,14.47
2023-03-02T04:51:21.228Z,12.77
2023-03-02T04:53:48.944Z,12.10
2023-03-02T04:56:16.691Z,12.80
2023-03-02T04:58:44.424Z,15.00
2023-03-02T05:01:12.636Z,14.23
2023-03-02T05:03:40.417Z,20.60
2023-03-02T05:06:08.841Z,12.57
2023-03-02T05:08:38.751Z,16.07
2023-03-02T05:11:08.697Z,15.23
2023-03-02T05:13:36.873Z,14.20
2023-03-02T05:16:05.095Z,13.47
2023-03-02T05:18:32.892Z,15.70
2023-03-02T05:21:00.643Z,17.03
2023-03-02T05:23:31.503Z,17.10
2023-03-02T05:26:00.624Z,12.73
2023-03-02T05:28:28.764Z,13.97
2023-03-02T05:30:56.497Z,14.37
2023-03-02T05:33:24.238Z,12.13
2023-03-02T05:35:52.026Z,11.70
2023-03-02T05:38:19.807Z,16.13
2023-03-02T05:40:48.304Z,15.17
2023-03-02T05:43:20.946Z,13.87
2023-03-02T05:45:48.782Z,13.40
2023-03-02T05:48:17.202Z,14.90
2023-03-02T05:50:45.093Z,13.53
2023-03-02T05:53:12.978Z,15.20
2023-03-02T05:55:40.702Z,14.13
2023-03-02T05:58:12.606Z,16.57
2023-03-02T06:00:41.865Z,13.70
2023-03-02T06:03:09.789Z,15.80
2023-03-02T06:05:37.814Z,15.97
2023-03-02T06:08:06.649Z,15.70
2023-03-02T06:10:35.046Z,15.80
2023-03-02T06:13:02.791Z,15.27
2023-03-02T06:15:30.629Z,13.67
2023-03-02T06:17:59.821Z,15.13
2023-03-02T06:20:27.794Z,13.30
2023-03-02T06:22:55.872Z,16.63
2023-03-02T06:25:25.603Z,15.53
2023-03-02T06:27:53.890Z,15.17
2023-03-02T06:30:24.193Z,12.70
2023-03-02T06:32:52.186Z,16.63
2023-03-02T06:35:21.806Z,17.20
2023-03-02T06:37:49.553Z,16.13
2023-03-02T06:40:17.421Z,14.23
2023-03-02T06:42:45.133Z,12.50
2023-03-02T06:45:13.063Z,16.13
2023-03-02T06:47:40.845Z,17.03
2023-03-02T06:50:09.945Z,14.40
2023-03-02T06:52:39.040Z,14.47
2023-03-02T06:55:07.990Z,15.80
2023-03-02T06:57:35.779Z,16.73
2023-03-02T07:00:09.473Z,16.63
2023-03-02T07:02:37.327Z,14.63
2023-03-02T07:05:05.763Z,18.13
2023-03-02T07:07:33.438Z,17.33
2023-03-02T07:10:02.568Z,13.67
2023-03-02T07:12:30.263Z,15.87
2023-03-02T07:14:57.994Z,14.67
2023-03-02T07:17:25.698Z,19.30
2023-03-02T07:19:53.464Z,19.20
2023-03-02T07:22:21.204Z,14.83
2023-03-02T07:24:48.927Z,17.10
2023-03-02T07:27:17.966Z,18.50
2023-03-02T07:29:45.687Z,14.67
2023-03-02T07:32:13.430Z,18.00
2023-03-02T07:34:41.241Z,14.93
2023-03-02T07:37:09.133Z,17.50
2023-03-02T07:39:36.858Z,13.70
2023-03-02T07:42:06.993Z,15.73
2023-03-02T07:44:36.395Z,17.00
2023-03-02T07:47:04.405Z,24.27
2023-03-02T07:49:32.811Z,18.70
2023-03-02T07:52:00.522Z,19.20
2023-03-02T07:54:30.360Z,18.83
2023-03-02T07:56:58.291Z,17.50
2023-03-02T07:59:26.112Z,22.80
2023-03-02T08:01:55.253Z,18.60
2023-03-02T08:04:23.044Z,20.27
2023-03-02T08:06:50.798Z,19.87
2023-03-02T08:09:18.924Z,23.93
2023-03-02T08:11:47.715Z,21.50
2023-03-02T08:14:15.539Z,19.73
2023-03-02T08:16:43.309Z,20.03
2023-03-02T08:19:12.853Z,21.50
2023-03-02T08:21:40.869Z,16.93
2023-03-02T08:24:09.339Z,19.37
2023-03-02T08:26:37.058Z,21.37
2023-03-02T08:29:05.132Z,22.27
2023-03-02T08:31:33.594Z,21.97
2023-03-02T08:34:01.674Z,20.60
2023-03-02T08:36:30.928Z,23.70
2023-03-02T08:38:58.806Z,22.00
2023-03-02T08:41:27.125Z,21.60
2023-03-02T08:43:55.062Z,25.67
2023-03-02T08:46:23.292Z,17.50
2023-03-02T08:48:51.660Z,19.50
2023-03-02T08:51:21.237Z,19.70
2023-03-02T08:53:52.352Z,22.07
2023-03-02T08:56:22.229Z,23.50
2023-03-02T08:58:51.128Z,24.20
2023-03-02T09:01:20.473Z,18.70
2023-03-02T09:03:48.302Z,24.83
2023-03-02T09:06:16.082Z,21.60
2023-03-02T09:08:44.376Z,22.30
2023-03-02T09:11:13.584Z,17.50
2023-03-02T09:13:41.673Z,19.70
2023-03-02T09:16:09.747Z,23.50
2023-03-02T09:18:37.690Z,22.13
2023-03-02T09:21:06.283Z,22.20
2023-03-02T09:23:35.401Z,21.20
2023-03-02T09:26:03.502Z,19.80
2023-03-02T09:28:33.115Z,27.30
2023-03-02T09:31:04.785Z,23.93
2023-03-02T09:33:33.274Z,21.67
2023-03-02T09:36:01.614Z,22.37
2023-03-02T09:38:29.521Z,21.03
2023-03-02T09:41:22.450Z,22.60
2023-03-02T09:44:01.628Z,23.23
2023-03-02T09:46:34.904Z,22.73
2023-03-02T09:49:15.289Z,25.43
2023-03-02T09:51:48.385Z,24.43
2023-03-02T09:54:20.624Z,24.90
2023-03-02T09:56:51.276Z,23.93
2023-03-02T09:59:26.975Z,22.97
2023-03-02T10:02:01.311Z,19.37
2023-03-02T10:04:32.034Z,23.27
2023-03-02T10:07:10.692Z,21.90
2023-03-02T10:09:38.712Z,22.33
2023-03-02T10:12:19.218Z,21.17
2023-03-02T10:14:55.643Z,22.00
2023-03-02T10:17:38.017Z,22.20
2023-03-02T10:20:11.708Z,21.60
2023-03-02T10:22:45.404Z,24.83
2023-03-02T10:25:25.947Z,23.87
2023-03-02T10:27:58.359Z,24.47
2023-03-02T10:30:31.265Z,21.27
2023-03-02T10:33:03.137Z,26.53
2023-03-02T10:35:32.109Z,28.63
2023-03-02T10:38:10.782Z,23.67
2023-03-02T10:40:42.455Z,23.33
2023-03-02T10:43:17.945Z,20.17
2023-03-02T10:45:58.399Z,21.77
2023-03-02T10:48:26.134Z,22.27
2023-03-02T10:50:55.676Z,21.73
2023-03-02T10:53:23.641Z,21.10
2023-03-02T10:55:53.988Z,28.43
2023-03-02T10:58:26.378Z,25.20
2023-03-02T11:01:00.322Z,24.80
2023-03-02T11:03:29.348Z,22.97
2023-03-02T11:05:58.727Z,22.10
2023-03-02T11:08:28.937Z,21.00
2023-03-02T11:11:00.926Z,23.43
2023-03-02T11:13:31.832Z,18.77
2023-03-02T11:16:02.867Z,22.80
2023-03-02T11:18:35.501Z,21.63
2023-03-02T11:21:05.922Z,22.07
2023-03-02T11:23:46.148Z,23.50
2023-03-02T11:26:21.857Z,23.00
2023-03-02T11:28:55.213Z,23.43
2023-03-02T11:31:34.579Z,24.37
2023-03-02T11:34:25.354Z,23.90
2023-03-02T11:37:14.766Z,25.47
2023-03-02T11:39:59.347Z,20.83
2023-03-02T11:42:31.755Z,22.93
2023-03-02T11:45:03.385Z,20.90
2023-03-02T11:47:34.587Z,20.40
2023-03-02T11:50:05.994Z,21.33
2023-03-02T11:52:37.439Z,22.47
2023-03-02T11:55:15.160Z,23.40
2023-03-02T11:57:49.429Z,22.07
2023-03-02T12:00:28.084Z,22.97
2023-03-02T12:03:05.705Z,19.60
2023-03-02T12:05:36.558Z,22.60
2023-03-02T12:08:06.965Z,24.07
2023-03-02T12:10:38.667Z,20.10
2023-03-02T12:13:19.220Z,20.17
2023-03-02T12:15:50.071Z,19.50
2023-03-02T12:18:30.980Z,20.90
2023-03-02T12:21:07.544Z,20.70
2023-03-02T12:23:37.296Z,16.73
2023-03-02T12:26:09.248Z,23.30
2023-03-02T12:28:39.800Z,21.50
2023-03-02T12:31:10.990Z,19.73
2023-03-02T12:33:48.381Z,15.77
2023-03-02T12:36:20.967Z,16.80
2023-03-02T12:39:00.802Z,15.90
2023-03-02T12:41:41.499Z,18.07
2023-03-02T12:44:27.738Z,17.23
2023-03-02T12:46:56.284Z,16.93
2023-03-02T12:49:45.538Z,21.13
2023-03-02T12:52:24.123Z,18.03
2023-03-02T12:55:02.024Z,18.10
2023-03-02T12:57:29.955Z,19.10
2023-03-02T13:00:00.147Z,18.40
2023-03-02T13:02:29.481Z,21.33
2023-03-02T13:05:01.181Z,23.80
2023-03-02T13:07:35.150Z,16.87
2023-03-02T13:10:07.466Z,16.70
2023-03-02T13:12:36.988Z,24.70
2023-03-02T13:15:14.520Z,18.90
2023-03-02T13:17:42.528Z,18.60
2023-03-02T13:20:14.986Z,17.70
2023-03-02T13:22:43.042Z,18.37
2023-03-02T13:25:23.804Z,20.63
2023-03-02T13:27:56.731Z,20.43
2023-03-02T13:30:27.965Z,21.07
2023-03-02T13:33:01.629Z,20.30
2023-03-02T13:35:32.423Z,19.07
2023-03-02T13:38:03.726Z,20.90
2023-03-02T13:40:44.656Z,24.10
2023-03-02T13:43:34.495Z,20.70
2023-03-02T13:46:04.136Z,17.80
2023-03-02T13:48:32.488Z,20.00
2023-03-02T13:51:03.728Z,20.10
2023-03-02T13:53:34.682Z,21.40
2023-03-02T13:56:02.824Z,20.70
2023-03-02T13:58:35.138Z,24.53
2023-03-02T14:01:04.891Z,21.33
2023-03-02T14:03:32.847Z,22.10
2023-03-02T14:06:01.985Z,20.93
2023-03-02T14:08:29.781Z,23.23
2023-03-02T14:10:59.648Z,21.40
2023-03-02T14:13:35.069Z,22.00
2023-03-02T14:16:03.060Z,20.40
2023-03-02T14:18:37.109Z,21.10
2023-03-02T14:21:07.144Z,21.87
2023-03-02T14:23:34.964Z,21.00
2023-03-02T14:26:05.503Z,28.20
2023-03-02T14:28:35.964Z,22.37
2023-03-02T14:31:03.744Z,24.03
2023-03-02T14:33:31.544Z,23.30
2023-03-02T14:36:00.590Z,22.80
2023-03-02T14:38:29.844Z,25.50
2023-03-02T14:40:57.935Z,25.43
2023-03-02T14:43:26.104Z,25.90
2023-03-02T14:45:54.074Z,24.13
2023-03-02T14:48:21.814Z,23.07
2023-03-02T14:50:51.116Z,22.80
2023-03-02T14:53:21.281Z,25.80
2023-03-02T14:55:50.383Z,27.60
2023-03-02T14:58:20.006Z,25.20
2023-03-02T15:00:48.420Z,24.40
2023-03-02T15:03:19.179Z,24.57
2023-03-02T15:06:00.365Z,26.00
2023-03-02T15:08:28.966Z,26.03
2023-03-02T15:10:58.088Z,26.73
2023-03-02T15:13:25.906Z,25.67
2023-03-02T15:15:53.688Z,28.13
2023-03-02T15:18:21.567Z,29.40
2023-03-02T15:20:49.296Z,29.93
2023-03-02T15:23:17.017Z,22.03
2023-03-02T15:25:44.748Z,25.70
2023-03-02T15:28:13.846Z,25.80
2023-03-02T15:30:41.759Z,26.57
2023-03-02T15:33:09.649Z,24.53
2023-03-02T15:35:39.448Z,24.73
2023-03-02T15:38:07.868Z,24.53
2023-03-02T15:40:36.866Z,21.67
2023-03-02T15:43:04.617Z,28.20
2023-03-02T15:45:33.653Z,25.87
2023-03-02T15:48:01.401Z,22.90
2023-03-02T15:50:29.121Z,21.17
2023-03-02T15:52:57.366Z,24.97
2023-03-02T15:55:25.114Z,22.00
2023-03-02T15:57:53.513Z,24.47
2023-03-02T16:00:22.177Z,23.13
2023-03-02T16:02:51.553Z,24.27
2023-03-02T16:05:19.327Z,22.67
2023-03-02T16:07:47.074Z,22.27
2023-03-02T16:10:16.487Z,23.00
2023-03-02T16:12:44.256Z,24.77
2023-03-02T16:15:12.351Z,19.90
2023-03-02T16:17:40.130Z,21.57
2023-03-02T16:20:10.645Z,20.03
2023-03-02T16:22:41.332Z,19.90
2023-03-02T16:25:09.791Z,19.87
2023-03-02T16:27:37.504Z,21.50
2023-03-02T16:30:06.111Z,23.20
2023-03-02T16:32:34.110Z,22.90
2023-03-02T16:35:01.851Z,22.73
2023-03-02T16:37:30.928Z,21.70
2023-03-02T16:39:58.670Z,22.10
2023-03-02T16:42:28.373Z,25.10
2023-03-02T16:44:56.058Z,22.93
2023-03-02T16:47:23.780Z,23.10
2023-03-02T16:49:51.500Z,23.10
2023-03-02T16:52:19.243Z,26.03
2023-03-02T16:54:48.572Z,20.60
2023-03-02T16:57:16.336Z,23.00
2023-03-02T16:59:44.039Z,26.03
2023-03-02T17:02:12.829Z,30.70
2023-03-02T17:04:40.697Z,25.33
2023-03-02T17:07:09.215Z,26.27
2023-03-02T17:09:37.978Z,24.80
2023-03-02T17:12:07.444Z,23.03
2023-03-02T17:14:35.250Z,28.80
2023-03-02T17:17:02.998Z,21.13
2023-03-02T17:19:30.760Z,27.23
2023-03-02T17:21:59.519Z,28.03
2023-03-02T17:24:27.298Z,24.67
2023-03-02T17:26:55.424Z,30.10
2023-03-02T17:29:24.648Z,26.90
2023-03-02T17:31:52.424Z,29.13
2023-03-02T17:34:20.446Z,29.83
2023-03-02T17:36:48.182Z,24.40
2023-03-02T17:39:15.929Z,31.23
2023-03-02T17:41:43.609Z,29.17
2023-03-02T17:44:11.352Z,27.50
2023-03-02T17:46:43.111Z,27.57
2023-03-02T17:49:11.024Z,28.90
2023-03-02T17:51:38.783Z,32.57
2023-03-02T17:54:06.789Z,27.47
2023-03-02T17:56:34.488Z,29.53
2023-03-02T17:59:05.033Z,31.90
2023-03-02T18:01:33.765Z,31.50
2023-03-02T18:04:03.168Z,31.37
2023-03-02T18:06:30.918Z,34.80
2023-03-02T18:08:58.636Z,31.07
2023-03-02T18:11:27.327Z,34.87
2023-03-02T18:13:55.826Z,27.30
2023-03-02T18:16:24.206Z,30.47
2023-03-02T18:18:53.902Z,27.67
2023-03-02T18:21:23.764Z,28.33
2023-03-02T18:23:51.513Z,30.13
2023-03-02T18:26:20.835Z,28.70
2023-03-02T18:28:48.575Z,30.30
2023-03-02T18:31:17.619Z,27.77
2023-03-02T18:33:45.879Z,34.47
2023-03-02T18:36:14.390Z,31.07
2023-03-02T18:38:43.898Z,28.33
2023-03-02T18:41:14.127Z,30.77
2023-03-02T18:43:43.157Z,29.77
2023-03-02T18:46:19.710Z,27.20
2023-03-02T18:48:47.785Z,30.03
2023-03-02T18:51:15.523Z,30.87
2023-03-02T18:53:44.595Z,30.53
2023-03-02T18:56:12.609Z,32.07
2023-03-02T18:58:40.746Z,30.97
2023-03-02T19:01:09.208Z,30.17
2023-03-02T19:03:38.564Z,27.97
2023-03-02T19:06:08.352Z,28.80
2023-03-02T19:08:36.495Z,28.77
2023-03-02T19:11:06.553Z,29.70
2023-03-02T19:13:34.947Z,34.40
2023-03-02T19:16:02.987Z,33.23
2023-03-02T19:18:31.214Z,26.37
2023-03-02T19:20:58.961Z,31.57
2023-03-02T19:23:26.945Z,26.40
2023-03-02T19:25:54.660Z,31.60
2023-03-02T19:28:23.770Z,32.30
2023-03-02T19:30:51.977Z,30.53
2023-03-02T19:33:19.729Z,30.90
2023-03-02T19:35:47.501Z,28.37
2023-03-02T19:38:15.264Z,26.57
2023-03-02T19:40:43.009Z,32.27
2023-03-02T19:43:10.738Z,30.03
2023-03-02T19:45:39.944Z,35.47
2023-03-02T19:48:08.949Z,29.80
2023-03-02T19:50:36.688Z,31.00
2023-03-02T19:53:04.434Z,27.00
2023-03-02T19:55:34.091Z,40.73
2023-03-02T19:58:02.432Z,31.50
2023-03-02T20:00:31.476Z,36.13
2023-03-02T20:03:01.041Z,30.43
2023-03-02T20:05:28.908Z,35.60
2023-03-02T20:07:56.935Z,32.07
2023-03-02T20:10:31.142Z,33.87
2023-03-02T20:12:59.740Z,37.90
2023-03-02T20:15:28.112Z,36.47
2023-03-02T20:17:55.851Z,35.53
2023-03-02T20:20:26.850Z,30.60
2023-03-02T20:22:54.769Z,35.30
2023-03-02T20:25:22.999Z,28.40
2023-03-02T20:27:52.914Z,35.17
2023-03-02T20:30:27.667Z,31.30
2023-03-02T20:32:56.442Z,31.30
2023-03-02T20:35:27.619Z,33.90
2023-03-02T20:37:56.721Z,27.90
2023-03-02T20:40:32.642Z,27.27
2023-03-02T20:43:03.727Z,29.67
2023-03-02T20:45:31.862Z,34.43
2023-03-02T20:47:59.680Z,32.73
2023-03-02T20:50:32.352Z,32.50
2023-03-02T20:53:00.333Z,32.83
2023-03-02T20:55:28.141Z,33.47
2023-03-02T20:57:56.598Z,25.70
2023-03-02T21:00:27.809Z,26.53
2023-03-02T21:02:57.056Z,31.80
2023-03-02T21:05:26.360Z,29.70
2023-03-02T21:07:58.441Z,33.47
2023-03-02T21:10:30.110Z,26.87
2023-03-02T21:12:58.254Z,31.50
2023-03-02T21:15:27.202Z,29.43
2023-03-02T21:17:56.376Z,30.80
2023-03-02T21:20:25.842Z,26.03
2023-03-02T21:22:55.540Z,32.10
2023-03-02T21:25:23.346Z,30.87
2023-03-02T21:27:54.032Z,27.13
2023-03-02T21:30:24.412Z,27.70
2023-03-02T21:32:52.200Z,27.63
2023-03-02T21:35:23.313Z,30.03
2023-03-02T21:37:58.342Z,24.63
2023-03-02T21:40:31.329Z,27.53
2023-03-02T21:43:00.371Z,28.50
2023-03-02T21:45:28.818Z,24.60
2023-03-02T21:47:56.538Z,26.00
2023-03-02T21:50:26.868Z,26.27
2023-03-02T21:52:59.205Z,29.63
2023-03-02T21:55:27.705Z,28.60
2023-03-02T21:57:55.974Z,27.53
2023-03-02T22:00:27.199Z,25.13
2023-03-02T22:02:54.910Z,28.77
2023-03-02T22:05:22.793Z,24.80
2023-03-02T22:07:50.730Z,23.93
2023-03-02T22:10:25.546Z,24.13
2023-03-02T22:12:58.723Z,23.63
2023-03-02T22:15:28.466Z,22.87
2023-03-02T22:17:56.518Z,24.20
2023-03-02T22:20:24.431Z,22.13
2023-03-02T22:22:55.469Z,22.50
2023-03-02T22:25:25.423Z,23.53
2023-03-02T22:27:55.753Z,20.83
2023-03-02T22:30:24.647Z,23.00
2023-03-02T22:32:52.435Z,27.33
2023-03-02T22:35:24.716Z,21.33
2023-03-02T22:37:56.881Z,24.37
2023-03-02T22:40:30.391Z,17.27
2023-03-02T22:43:10.976Z,30.70
2023-03-02T22:45:42.285Z,22.60
2023-03-02T22:48:15.947Z,19.00
2023-03-02T22:50:44.750Z,21.80
2023-03-02T22:53:25.836Z,20.60
2023-03-02T22:56:00.259Z,21.43
2023-03-02T22:58:47.182Z,22.43
2023-03-02T23:01:22.988Z,16.80
2023-03-02T23:03:53.448Z,19.47
2023-03-02T23:06:33.031Z,20.37
2023-03-02T23:09:06.584Z,23.63
2023-03-02T23:11:42.899Z,19.87
2023-03-02T23:14:20.046Z,19.33
2023-03-02T23:16:52.244Z,20.33
2023-03-02T23:19:22.244Z,20.47
2023-03-02T23:21:51.351Z,23.63
2023-03-02T23:24:24.268Z,22.30
2023-03-02T23:27:00.484Z,23.70
2023-03-02T23:29:29.358Z,21.77
2023-03-02T23:32:02.734Z,25.27
2023-03-02T23:34:31.351Z,16.27
2023-03-02T23:36:59.185Z,19.83
2023-03-02T23:39:29.418Z,18.50
2023-03-02T23:42:07.126Z,20.80
2023-03-02T23:44:36.731Z,20.07
2023-03-02T23:47:04.592Z,20.13
2023-03-02T23:49:32.377Z,18.20
2023-03-02T23:52:03.484Z,17.53
2023-03-02T23:54:31.714Z,22.90
2023-03-02T23:57:04.027Z,21.57
2023-03-02T23:59:31.914Z,19.83
