createdAt,value
2022-12-06T00:05:12.471Z,23.70
2022-12-06T00:10:20.252Z,35.80
2022-12-06T00:15:29.594Z,36.87
2022-12-06T00:20:44.461Z,38.20
2022-12-06T00:25:53.466Z,59.63
2022-12-06T00:31:05.019Z,39.93
2022-12-06T00:36:19.801Z,29.77
2022-12-06T00:41:26.446Z,40.17
2022-12-06T00:46:33.304Z,30.33
2022-12-06T00:51:40.323Z,36.50
2022-12-06T00:56:47.789Z,48.37
2022-12-06T01:01:57.826Z,32.87
2022-12-06T01:07:06.465Z,34.90
2022-12-06T01:12:17.364Z,42.03
2022-12-06T01:17:27.240Z,29.13
2022-12-06T01:22:34.103Z,39.10
2022-12-06T01:27:43.040Z,35.43
2022-12-06T01:32:51.207Z,39.87
2022-12-06T01:38:03.010Z,51.47
2022-12-06T01:43:06.920Z,33.00
2022-12-06T01:48:21.777Z,39.57
2022-12-06T01:53:33.499Z,34.77
2022-12-06T01:58:43.665Z,25.07
2022-12-06T02:03:57.393Z,42.63
2022-12-06T02:14:38.444Z,56.03
2022-12-06T02:20:06.856Z,44.87
2022-12-06T02:25:50.886Z,29.33
2022-12-06T02:31:08.998Z,35.07
2022-12-06T02:36:35.083Z,30.77
2022-12-06T02:41:52.505Z,37.03
2022-12-06T02:47:01.046Z,37.63
2022-12-06T02:52:08.776Z,40.70
2022-12-06T02:57:19.596Z,27.10
2022-12-06T03:02:43.109Z,39.60
2022-12-06T03:08:31.352Z,24.87
2022-12-06T03:14:12.094Z,52.27
2022-12-06T03:19:39.918Z,38.10
2022-12-06T03:24:49.611Z,46.33
2022-12-06T03:30:02.692Z,41.83
2022-12-06T03:35:14.444Z,54.03
2022-12-06T03:40:32.728Z,34.87
2022-12-06T03:45:46.105Z,33.50
2022-12-06T03:50:58.705Z,39.87
2022-12-06T03:56:04.863Z,56.70
2022-12-06T04:01:10.346Z,51.40
2022-12-06T04:06:18.017Z,51.47
2022-12-06T04:11:24.794Z,53.57
2022-12-06T04:16:48.619Z,38.80
2022-12-06T04:22:04.771Z,40.97
2022-12-06T04:27:28.577Z,49.83
2022-12-06T04:32:51.836Z,44.83
2022-12-06T04:38:25.216Z,43.63
2022-12-06T04:43:44.586Z,45.47
2022-12-06T04:48:56.102Z,36.60
2022-12-06T04:54:05.747Z,34.87
2022-12-06T04:59:13.988Z,34.07
2022-12-06T05:04:22.531Z,63.40
2022-12-06T05:09:32.063Z,56.73
2022-12-06T05:14:43.773Z,46.57
2022-12-06T05:19:50.814Z,37.40
2022-12-06T05:24:57.577Z,34.90
2022-12-06T05:35:42.885Z,56.60
2022-12-06T05:40:52.944Z,58.73
2022-12-06T05:45:59.520Z,40.10
2022-12-06T05:51:11.078Z,40.67
2022-12-06T05:56:20.969Z,46.73
2022-12-06T06:01:32.095Z,53.80
2022-12-06T06:06:39.669Z,46.67
2022-12-06T06:11:49.078Z,47.70
2022-12-06T06:17:02.611Z,46.63
2022-12-06T06:22:13.939Z,56.03
2022-12-06T06:27:19.202Z,39.37
2022-12-06T06:32:26.794Z,45.00
2022-12-06T06:37:39.536Z,68.23
2022-12-06T06:42:50.242Z,57.17
2022-12-06T06:47:58.888Z,51.17
2022-12-06T06:53:07.222Z,44.10
2022-12-06T06:58:29.880Z,48.37
2022-12-06T07:03:42.771Z,53.97
2022-12-06T07:08:52.482Z,44.83
2022-12-06T07:14:03.564Z,41.57
2022-12-06T07:19:15.158Z,43.80
2022-12-06T07:24:27.117Z,40.03
2022-12-06T07:29:37.652Z,36.83
2022-12-06T07:34:45.534Z,40.50
2022-12-06T07:39:59.799Z,47.90
2022-12-06T07:45:15.556Z,51.20
2022-12-06T07:55:58.306Z,62.37
2022-12-06T08:01:06.732Z,52.67
2022-12-06T08:12:00.678Z,32.40
2022-12-06T08:23:12.286Z,50.40
2022-12-06T08:28:24.108Z,27.30
2022-12-06T08:33:30.506Z,41.17
2022-12-06T08:38:42.760Z,42.60
2022-12-06T08:43:48.536Z,46.17
2022-12-06T08:49:07.420Z,46.50
2022-12-06T08:54:16.940Z,42.93
2022-12-06T08:59:29.282Z,40.80
2022-12-06T09:04:37.548Z,36.33
2022-12-06T09:09:46.676Z,35.00
2022-12-06T09:14:54.941Z,44.37
2022-12-06T09:20:08.134Z,33.03
2022-12-06T09:25:17.721Z,41.93
2022-12-06T09:30:36.549Z,40.93
2022-12-06T09:35:50.739Z,35.60
2022-12-06T09:41:30.016Z,39.77
2022-12-06T09:47:12.980Z,46.97
2022-12-06T09:58:32.497Z,75.63
2022-12-06T10:04:02.435Z,41.23
2022-12-06T10:15:33.034Z,48.87
2022-12-06T10:26:57.174Z,43.37
2022-12-06T10:32:44.617Z,47.57
2022-12-06T10:38:24.041Z,43.97
2022-12-06T10:49:47.450Z,43.80
2022-12-06T10:55:33.376Z,66.47
2022-12-06T11:01:07.092Z,42.07
2022-12-06T11:06:43.980Z,32.87
2022-12-06T11:11:52.693Z,59.23
2022-12-06T11:17:06.909Z,36.20
2022-12-06T11:22:37.888Z,44.57
2022-12-06T11:27:52.417Z,41.50
2022-12-06T11:32:57.865Z,48.20
2022-12-06T11:38:07.664Z,46.80
2022-12-06T11:43:25.413Z,39.20
2022-12-06T11:48:41.298Z,29.17
2022-12-06T11:54:22.235Z,36.07
2022-12-06T11:59:34.109Z,39.40
2022-12-06T12:04:51.731Z,41.50
2022-12-06T12:10:29.185Z,41.50
2022-12-06T12:15:43.254Z,47.37
2022-12-06T12:26:30.959Z,41.53
2022-12-06T12:31:59.811Z,50.90
2022-12-06T12:37:11.993Z,47.67
2022-12-06T12:42:33.566Z,46.70
2022-12-06T12:47:38.845Z,61.10
2022-12-06T12:52:50.163Z,45.23
2022-12-06T12:58:10.973Z,51.77
2022-12-06T13:03:54.114Z,50.57
2022-12-06T13:08:50.848Z,29.93
2022-12-06T13:14:00.753Z,46.63
2022-12-06T13:19:16.807Z,44.77
2022-12-06T13:24:37.486Z,44.10
2022-12-06T13:30:14.431Z,42.27
2022-12-06T13:35:42.580Z,39.90
2022-12-06T13:40:51.241Z,43.40
2022-12-06T13:57:22.432Z,39.97
2022-12-06T14:02:48.573Z,79.67
2022-12-06T14:07:58.385Z,74.47
2022-12-06T14:13:10.683Z,54.30
2022-12-06T14:18:55.627Z,30.30
2022-12-06T14:48:21.960Z,47.20
2022-12-06T15:05:42.478Z,51.97
2022-12-06T15:16:40.672Z,45.40
2022-12-06T15:21:49.066Z,49.37
2022-12-06T15:26:59.892Z,46.13
2022-12-06T15:32:24.904Z,39.87
2022-12-06T15:37:55.019Z,38.73
2022-12-06T15:55:00.989Z,43.17
2022-12-06T16:06:16.810Z,36.33
2022-12-06T16:11:59.193Z,42.67
2022-12-06T16:17:20.446Z,41.60
2022-12-06T16:22:50.232Z,46.03
2022-12-06T16:27:58.291Z,63.33
2022-12-06T16:33:14.864Z,88.33
2022-12-06T16:38:25.995Z,97.47
2022-12-06T16:43:35.333Z,95.43
2022-12-06T16:48:44.195Z,86.77
2022-12-06T16:54:01.265Z,94.50
2022-12-06T16:59:11.266Z,123.47
2022-12-06T17:04:19.098Z,132.83
2022-12-06T17:09:31.412Z,62.87
2022-12-06T17:15:06.833Z,53.93
2022-12-06T17:20:21.089Z,53.00
2022-12-06T17:25:39.105Z,58.27
2022-12-06T17:31:15.643Z,66.43
2022-12-06T17:36:08.736Z,37.90
2022-12-06T17:41:45.769Z,36.47
2022-12-06T17:53:00.139Z,38.50
2022-12-06T18:04:16.177Z,41.80
2022-12-06T18:09:15.411Z,38.80
2022-12-06T18:14:25.889Z,37.37
2022-12-06T18:19:38.417Z,33.40
2022-12-06T18:24:54.460Z,29.37
2022-12-06T18:30:23.864Z,24.07
2022-12-06T18:47:25.102Z,27.47
2022-12-06T18:52:41.020Z,23.73
2022-12-06T18:57:54.325Z,36.90
2022-12-06T19:03:05.102Z,24.37
2022-12-06T19:08:16.959Z,36.00
2022-12-06T19:13:51.635Z,26.23
2022-12-06T19:19:17.104Z,30.57
2022-12-06T19:24:44.833Z,24.47
2022-12-06T19:30:26.252Z,28.30
2022-12-06T19:35:40.626Z,28.53
2022-12-06T19:41:00.335Z,22.40
2022-12-06T19:51:49.918Z,21.37
2022-12-06T19:56:59.201Z,20.07
2022-12-06T20:02:10.057Z,22.90
2022-12-06T20:07:26.146Z,30.20
2022-12-06T20:12:34.806Z,12.30
2022-12-06T20:17:46.989Z,22.00
2022-12-06T20:22:57.240Z,21.77
2022-12-06T20:28:13.313Z,16.17
2022-12-06T20:33:40.684Z,16.30
2022-12-06T20:38:48.418Z,16.57
2022-12-06T20:43:56.066Z,23.97
2022-12-06T20:49:23.342Z,15.63
2022-12-06T20:54:36.345Z,11.67
2022-12-06T20:59:46.648Z,8.60
2022-12-06T21:05:00.967Z,14.30
2022-12-06T21:10:12.857Z,11.23
2022-12-06T21:15:26.842Z,10.10
2022-12-06T21:20:38.328Z,11.97
2022-12-06T21:25:51.979Z,11.20
2022-12-06T21:36:39.187Z,6.87
2022-12-06T21:47:43.008Z,11.70
2022-12-06T21:53:16.262Z,7.77
2022-12-06T21:58:30.498Z,7.77
2022-12-06T22:03:38.612Z,6.10
2022-12-06T22:09:12.218Z,4.07
2022-12-06T22:20:00.505Z,11.97
2022-12-06T22:25:08.588Z,4.90
2022-12-06T22:30:17.397Z,4.27
2022-12-06T22:35:24.070Z,7.90
2022-12-06T22:41:08.636Z,7.87
2022-12-06T22:46:26.942Z,5.83
2022-12-06T22:51:38.529Z,6.97
2022-12-06T22:57:08.613Z,8.17
2022-12-06T23:02:17.385Z,3.27
2022-12-06T23:07:26.278Z,2.77
2022-12-06T23:12:57.928Z,6.47
2022-12-06T23:18:08.256Z,8.27
2022-12-06T23:23:20.937Z,5.00
2022-12-06T23:28:57.494Z,2.83
2022-12-06T23:40:17.085Z,3.37
2022-12-06T23:45:26.867Z,5.97
2022-12-06T23:50:40.087Z,4.53
