createdAt,value
2019-05-01T00:02:21.269Z,9.61
2019-05-01T00:05:30.804Z,9.61
2019-05-01T00:08:36.021Z,9.65
2019-05-01T00:11:42.472Z,9.70
2019-05-01T00:14:49.703Z,9.67
2019-05-01T00:17:55.095Z,9.62
2019-05-01T00:21:00.632Z,9.62
2019-05-01T00:24:07.956Z,9.56
2019-05-01T00:27:12.964Z,9.54
2019-05-01T00:30:29.776Z,9.55
2019-05-01T00:33:29.702Z,9.48
2019-05-01T00:36:34.968Z,9.46
2019-05-01T00:39:40.186Z,9.46
2019-05-01T00:42:45.427Z,9.41
2019-05-01T00:45:50.733Z,9.39
2019-05-01T00:48:58.257Z,9.35
2019-05-01T00:52:03.384Z,9.37
2019-05-01T00:55:26.275Z,9.36
2019-05-01T00:58:39.533Z,9.39
2019-05-01T01:02:07.511Z,9.35
2019-05-01T01:05:12.891Z,9.27
2019-05-01T01:08:18.021Z,9.25
2019-05-01T01:11:24.837Z,9.19
2019-05-01T01:14:31.063Z,9.19
2019-05-01T01:17:36.174Z,9.19
2019-05-01T01:20:41.379Z,9.26
2019-05-01T01:23:46.628Z,9.25
2019-05-01T01:26:51.751Z,9.09
2019-05-01T01:29:57.167Z,9.08
2019-05-01T01:33:02.364Z,9.12
2019-05-01T01:36:07.591Z,9.07
2019-05-01T01:39:12.748Z,9.10
2019-05-01T01:42:18.135Z,8.98
2019-05-01T01:45:33.880Z,8.92
2019-05-01T01:48:39.225Z,8.81
2019-05-01T01:51:44.600Z,8.74
2019-05-01T01:54:49.946Z,8.76
2019-05-01T01:57:55.661Z,8.75
2019-05-01T02:01:10.807Z,8.72
2019-05-01T02:04:46.961Z,8.64
2019-05-01T02:07:52.593Z,8.63
2019-05-01T02:10:58.941Z,8.64
2019-05-01T02:14:04.116Z,8.61
2019-05-01T02:17:09.247Z,8.51
2019-05-01T02:20:16.522Z,8.55
2019-05-01T02:23:21.796Z,8.51
2019-05-01T02:26:31.123Z,8.48
2019-05-01T02:29:42.360Z,8.47
2019-05-01T02:32:48.294Z,8.42
2019-05-01T02:35:53.662Z,8.32
2019-05-01T02:38:59.961Z,8.31
2019-05-01T02:42:06.762Z,8.27
2019-05-01T02:45:12.031Z,8.24
2019-05-01T02:48:22.991Z,8.22
2019-05-01T02:51:28.808Z,8.18
2019-05-01T02:54:36.241Z,8.13
2019-05-01T02:57:42.926Z,8.13
2019-05-01T03:00:48.327Z,8.07
2019-05-01T03:03:55.948Z,8.08
2019-05-01T03:07:02.783Z,8.12
2019-05-01T03:10:10.152Z,8.08
2019-05-01T03:13:15.614Z,8.06
2019-05-01T03:16:22.442Z,8.09
2019-05-01T03:19:45.972Z,8.03
2019-05-01T03:23:10.795Z,8.04
2019-05-01T03:26:16.730Z,8.05
2019-05-01T03:29:22.330Z,8.01
2019-05-01T03:32:27.904Z,8.02
2019-05-01T03:35:33.257Z,8.04
2019-05-01T03:38:38.783Z,8.04
2019-05-01T03:41:44.147Z,8.06
2019-05-01T03:44:49.498Z,8.11
2019-05-01T03:47:56.176Z,7.97
2019-05-01T03:51:01.951Z,7.97
2019-05-01T03:54:08.388Z,7.96
2019-05-01T03:57:14.120Z,7.93
2019-05-01T04:00:25.854Z,8.04
2019-05-01T04:03:35.409Z,8.02
2019-05-01T04:06:40.847Z,8.00
2019-05-01T04:09:46.031Z,8.03
2019-05-01T04:12:51.572Z,8.02
2019-05-01T04:15:57.338Z,8.00
2019-05-01T04:19:06.771Z,8.04
2019-05-01T04:22:13.879Z,7.96
2019-05-01T04:25:21.036Z,7.98
2019-05-01T04:28:43.078Z,7.92
2019-05-01T04:32:01.186Z,7.94
2019-05-01T04:35:26.401Z,7.92
2019-05-01T04:38:31.639Z,7.92
2019-05-01T04:41:37.282Z,7.93
2019-05-01T04:44:45.519Z,7.97
2019-05-01T04:47:51.055Z,7.96
2019-05-01T04:50:56.871Z,8.04
2019-05-01T04:54:03.235Z,8.05
2019-05-01T04:57:08.579Z,8.03
2019-05-01T05:00:13.995Z,8.00
2019-05-01T05:03:21.017Z,8.07
2019-05-01T05:06:26.742Z,8.14
2019-05-01T05:09:46.187Z,8.16
2019-05-01T05:13:06.706Z,8.23
2019-05-01T05:16:29.671Z,8.27
2019-05-01T05:19:34.844Z,8.24
2019-05-01T05:22:40.112Z,8.19
2019-05-01T05:25:45.579Z,8.32
2019-05-01T05:28:54.336Z,8.34
2019-05-01T05:32:02.946Z,8.38
2019-05-01T05:35:09.734Z,8.39
2019-05-01T05:38:35.609Z,8.50
2019-05-01T05:41:42.830Z,8.58
2019-05-01T05:44:49.016Z,8.53
2019-05-01T05:47:54.260Z,8.50
2019-05-01T05:51:26.195Z,8.46
2019-05-01T05:55:02.956Z,8.47
2019-05-01T05:58:34.765Z,8.45
2019-05-01T06:02:11.011Z,8.48
2019-05-01T06:05:28.935Z,8.51
2019-05-01T06:08:37.171Z,8.56
2019-05-01T06:12:13.881Z,8.57
2019-05-01T06:15:42.771Z,8.49
2019-05-01T06:19:09.667Z,8.58
2019-05-01T06:22:35.645Z,8.61
2019-05-01T06:25:43.504Z,8.61
2019-05-01T06:28:48.770Z,8.75
2019-05-01T06:31:58.779Z,8.77
2019-05-01T06:35:03.172Z,8.80
2019-05-01T06:38:13.939Z,8.83
2019-05-01T06:41:21.761Z,8.76
2019-05-01T06:44:44.081Z,8.65
2019-05-01T06:47:55.965Z,8.78
2019-05-01T06:51:20.140Z,9.06
2019-05-01T06:54:27.924Z,9.75
2019-05-01T06:57:33.470Z,10.41
2019-05-01T07:00:43.185Z,10.80
2019-05-01T07:04:02.951Z,11.16
2019-05-01T07:06:55.045Z,10.70
2019-05-01T07:10:01.316Z,11.28
2019-05-01T07:13:06.899Z,11.31
2019-05-01T07:16:12.190Z,11.72
2019-05-01T07:19:19.588Z,11.72
2019-05-01T07:22:25.048Z,12.35
2019-05-01T07:25:30.341Z,11.99
2019-05-01T07:28:36.668Z,12.57
2019-05-01T07:31:43.166Z,12.50
2019-05-01T07:34:48.999Z,12.66
2019-05-01T07:37:57.589Z,12.76
2019-05-01T07:41:03.469Z,12.78
2019-05-01T07:44:35.060Z,12.64
2019-05-01T07:47:41.830Z,12.28
2019-05-01T07:50:47.003Z,12.23
2019-05-01T07:53:52.790Z,12.55
2019-05-01T07:56:58.801Z,12.67
2019-05-01T08:00:08.598Z,12.79
2019-05-01T08:03:13.974Z,12.97
2019-05-01T08:06:21.772Z,13.09
2019-05-01T08:09:26.035Z,12.95
2019-05-01T08:12:31.399Z,13.04
2019-05-01T08:15:38.274Z,13.27
2019-05-01T08:18:58.990Z,13.21
2019-05-01T08:22:26.248Z,13.44
2019-05-01T08:25:33.247Z,13.33
2019-05-01T08:28:57.959Z,13.44
2019-05-01T08:32:11.438Z,13.24
2019-05-01T08:35:18.136Z,13.33
2019-05-01T08:38:23.348Z,13.38
2019-05-01T08:41:31.851Z,13.21
2019-05-01T08:44:51.633Z,13.47
2019-05-01T08:48:14.835Z,13.25
2019-05-01T08:51:20.094Z,13.32
2019-05-01T08:54:28.932Z,12.97
2019-05-01T08:57:34.485Z,13.32
2019-05-01T09:00:41.235Z,13.44
2019-05-01T09:03:49.741Z,13.51
2019-05-01T09:06:54.811Z,13.58
2019-05-01T09:10:00.241Z,13.55
2019-05-01T09:13:07.272Z,13.58
2019-05-01T09:16:12.548Z,13.44
2019-05-01T09:19:17.814Z,13.39
2019-05-01T09:22:24.323Z,13.56
2019-05-01T09:25:39.716Z,13.62
2019-05-01T09:28:51.808Z,13.44
2019-05-01T09:31:58.005Z,13.70
2019-05-01T09:35:15.115Z,13.66
2019-05-01T09:38:10.150Z,13.74
2019-05-01T09:41:15.355Z,13.98
2019-05-01T09:44:20.597Z,14.00
2019-05-01T09:47:26.640Z,14.10
2019-05-01T09:50:35.835Z,13.99
2019-05-01T09:53:47.955Z,13.90
2019-05-01T09:56:53.319Z,13.91
2019-05-01T09:59:58.563Z,13.98
2019-05-01T10:03:04.811Z,13.80
2019-05-01T10:06:12.746Z,14.07
2019-05-01T10:09:18.106Z,14.12
2019-05-01T10:12:23.352Z,14.18
2019-05-01T10:15:28.866Z,14.50
2019-05-01T10:18:35.245Z,14.40
2019-05-01T10:21:40.680Z,14.34
2019-05-01T10:24:48.277Z,14.34
2019-05-01T10:28:02.173Z,14.51
2019-05-01T10:31:14.937Z,14.68
2019-05-01T10:34:43.086Z,14.55
2019-05-01T10:37:49.047Z,14.78
2019-05-01T10:40:54.511Z,14.83
2019-05-01T10:43:59.764Z,14.74
2019-05-01T10:47:06.345Z,14.72
2019-05-01T10:50:11.740Z,14.84
2019-05-01T10:53:17.020Z,14.92
2019-05-01T10:56:22.214Z,15.04
2019-05-01T10:59:27.450Z,14.92
2019-05-01T11:02:32.699Z,14.85
2019-05-01T11:05:37.990Z,14.83
2019-05-01T11:08:43.264Z,14.73
2019-05-01T11:11:48.537Z,15.23
2019-05-01T11:14:54.026Z,15.11
2019-05-01T11:17:59.930Z,14.95
2019-05-01T11:21:05.453Z,15.13
2019-05-01T11:24:10.815Z,15.14
2019-05-01T11:27:17.815Z,15.15
2019-05-01T11:30:25.515Z,14.99
2019-05-01T11:34:04.970Z,15.12
2019-05-01T11:37:35.238Z,15.02
2019-05-01T11:40:53.128Z,15.08
2019-05-01T11:43:59.592Z,15.14
2019-05-01T11:47:04.789Z,15.06
2019-05-01T11:50:10.220Z,15.11
2019-05-01T11:53:15.459Z,15.23
2019-05-01T11:56:20.740Z,15.77
2019-05-01T11:59:26.014Z,15.82
2019-05-01T12:02:31.229Z,15.97
2019-05-01T12:05:37.243Z,16.13
2019-05-01T12:08:42.752Z,16.54
2019-05-01T12:11:50.155Z,16.98
2019-05-01T12:14:55.508Z,16.92
2019-05-01T12:18:01.739Z,16.69
2019-05-01T12:21:07.020Z,16.71
2019-05-01T12:24:12.218Z,16.90
2019-05-01T12:27:17.648Z,17.15
2019-05-01T12:30:23.449Z,17.28
2019-05-01T12:33:28.789Z,17.76
2019-05-01T12:36:36.531Z,17.78
2019-05-01T12:39:41.859Z,17.68
2019-05-01T12:42:48.823Z,17.84
2019-05-01T12:45:55.111Z,17.75
2019-05-01T12:49:04.538Z,17.93
2019-05-01T12:52:15.399Z,18.35
2019-05-01T12:55:40.167Z,18.62
2019-05-01T12:58:50.519Z,18.87
2019-05-01T13:01:55.838Z,18.27
2019-05-01T13:05:01.033Z,18.37
2019-05-01T13:08:07.824Z,17.66
2019-05-01T13:11:12.971Z,17.50
2019-05-01T13:14:18.212Z,18.13
2019-05-01T13:17:24.711Z,18.23
2019-05-01T13:20:29.926Z,18.54
2019-05-01T13:23:35.203Z,18.48
2019-05-01T13:26:48.834Z,18.91
2019-05-01T13:30:04.985Z,18.98
2019-05-01T13:33:46.096Z,19.08
2019-05-01T13:37:02.322Z,18.46
2019-05-01T13:40:17.661Z,18.42
2019-05-01T13:43:25.302Z,18.14
2019-05-01T13:46:30.568Z,18.48
2019-05-01T13:49:35.722Z,18.18
2019-05-01T13:52:40.898Z,18.37
2019-05-01T13:55:46.258Z,18.63
2019-05-01T13:58:51.459Z,18.07
2019-05-01T14:01:56.637Z,17.92
2019-05-01T14:05:01.798Z,17.84
2019-05-01T14:08:08.312Z,17.78
2019-05-01T14:11:13.556Z,17.44
2019-05-01T14:14:19.942Z,17.63
2019-05-01T14:17:25.097Z,17.48
2019-05-01T14:20:41.206Z,17.26
2019-05-01T14:24:11.266Z,17.11
2019-05-01T14:27:17.552Z,17.23
2019-05-01T14:30:22.813Z,17.23
2019-05-01T14:33:28.042Z,17.24
2019-05-01T14:36:34.842Z,17.26
2019-05-01T14:39:40.043Z,17.03
2019-05-01T14:42:45.271Z,17.26
2019-05-01T14:45:50.574Z,17.09
2019-05-01T14:48:57.639Z,17.15
2019-05-01T14:52:02.857Z,17.16
2019-05-01T14:55:08.434Z,17.19
2019-05-01T14:58:13.673Z,17.20
2019-05-01T15:01:18.877Z,17.17
2019-05-01T15:04:24.076Z,16.94
2019-05-01T15:07:42.140Z,17.19
2019-05-01T15:10:36.361Z,17.41
2019-05-01T15:14:05.521Z,17.24
2019-05-01T15:17:17.811Z,17.30
2019-05-01T15:20:23.102Z,17.25
2019-05-01T15:23:28.295Z,17.43
2019-05-01T15:26:33.435Z,17.20
2019-05-01T15:29:38.662Z,17.23
2019-05-01T15:32:43.861Z,17.51
2019-05-01T15:35:49.418Z,17.90
2019-05-01T15:38:56.085Z,17.78
2019-05-01T15:42:35.331Z,17.49
2019-05-01T15:45:40.647Z,17.30
2019-05-01T15:48:46.542Z,17.29
2019-05-01T15:51:52.031Z,17.21
2019-05-01T15:55:00.182Z,17.30
2019-05-01T15:58:11.117Z,17.04
2019-05-01T16:01:20.038Z,17.16
2019-05-01T16:04:27.571Z,17.26
2019-05-01T16:07:35.707Z,17.13
2019-05-01T16:10:54.000Z,16.77
2019-05-01T16:14:02.451Z,16.50
2019-05-01T16:17:10.898Z,16.63
2019-05-01T16:20:19.146Z,17.04
2019-05-01T16:23:29.236Z,17.20
2019-05-01T16:26:34.265Z,16.81
2019-05-01T16:29:42.155Z,16.51
2019-05-01T16:32:49.842Z,16.76
2019-05-01T16:35:56.677Z,16.64
2019-05-01T16:39:39.747Z,16.52
2019-05-01T16:42:46.965Z,16.54
2019-05-01T16:45:52.251Z,16.34
2019-05-01T16:49:01.743Z,15.92
2019-05-01T16:52:10.095Z,15.89
2019-05-01T16:55:16.136Z,15.86
2019-05-01T16:58:24.082Z,15.84
2019-05-01T17:01:38.543Z,15.73
2019-05-01T17:04:49.763Z,15.68
2019-05-01T17:08:35.520Z,15.54
2019-05-01T17:11:33.710Z,15.51
2019-05-01T17:14:40.807Z,15.48
2019-05-01T17:17:46.281Z,15.36
2019-05-01T17:20:53.740Z,15.36
2019-05-01T17:24:00.576Z,15.17
2019-05-01T17:27:09.208Z,15.16
2019-05-01T17:30:18.023Z,15.00
2019-05-01T17:33:24.677Z,14.89
2019-05-01T17:36:30.055Z,14.78
2019-05-01T17:39:36.867Z,14.67
2019-05-01T17:42:43.795Z,14.57
2019-05-01T17:45:49.051Z,14.47
2019-05-01T17:48:54.326Z,14.37
2019-05-01T17:52:01.316Z,14.27
2019-05-01T17:55:07.381Z,14.12
2019-05-01T17:58:12.581Z,14.05
2019-05-01T18:01:45.952Z,13.91
2019-05-01T18:05:09.915Z,13.75
2019-05-01T18:08:15.531Z,13.69
2019-05-01T18:11:20.810Z,13.58
2019-05-01T18:14:26.121Z,13.44
2019-05-01T18:17:31.397Z,13.23
2019-05-01T18:20:39.600Z,13.08
2019-05-01T18:24:18.869Z,13.00
2019-05-01T18:27:42.455Z,12.78
2019-05-01T18:30:51.680Z,12.66
2019-05-01T18:33:57.012Z,12.47
2019-05-01T18:37:09.670Z,12.34
2019-05-01T18:40:22.589Z,12.16
2019-05-01T18:43:32.067Z,11.97
2019-05-01T18:46:35.002Z,11.90
2019-05-01T18:49:40.192Z,11.70
2019-05-01T18:52:45.364Z,11.59
2019-05-01T18:55:50.628Z,11.52
2019-05-01T18:58:58.449Z,11.49
2019-05-01T19:02:04.037Z,11.34
2019-05-01T19:05:11.325Z,11.31
2019-05-01T19:08:17.919Z,11.23
2019-05-01T19:11:28.151Z,11.17
2019-05-01T19:14:42.404Z,11.05
2019-05-01T19:17:52.542Z,10.93
2019-05-01T19:21:00.046Z,10.77
2019-05-01T19:24:06.578Z,10.81
2019-05-01T19:27:14.209Z,10.79
2019-05-01T19:30:20.339Z,10.83
2019-05-01T19:33:26.625Z,10.67
2019-05-01T19:36:34.828Z,10.62
2019-05-01T19:39:44.459Z,10.49
2019-05-01T19:42:53.715Z,10.43
2019-05-01T19:46:01.422Z,10.30
2019-05-01T19:49:14.290Z,10.19
2019-05-01T19:52:20.851Z,10.06
2019-05-01T19:55:29.858Z,10.06
2019-05-01T19:58:37.780Z,10.00
2019-05-01T20:01:49.136Z,9.90
2019-05-01T20:04:52.941Z,9.81
2019-05-01T20:08:00.784Z,9.54
2019-05-01T20:11:11.115Z,9.53
2019-05-01T20:14:18.011Z,9.68
2019-05-01T20:17:28.611Z,9.59
2019-05-01T20:20:34.949Z,9.56
2019-05-01T20:23:42.070Z,9.47
2019-05-01T20:26:48.705Z,9.45
2019-05-01T20:29:56.586Z,9.42
2019-05-01T20:33:03.742Z,9.34
2019-05-01T20:36:10.340Z,9.30
2019-05-01T20:39:15.704Z,9.33
2019-05-01T20:42:21.673Z,9.18
2019-05-01T20:45:27.920Z,9.04
2019-05-01T20:48:33.103Z,9.02
2019-05-01T20:51:38.288Z,8.91
2019-05-01T20:54:43.502Z,8.86
2019-05-01T20:57:49.283Z,8.85
2019-05-01T21:00:58.957Z,8.89
2019-05-01T21:04:22.161Z,8.77
2019-05-01T21:07:31.173Z,8.76
2019-05-01T21:10:50.500Z,8.62
2019-05-01T21:13:56.635Z,8.64
2019-05-01T21:17:01.391Z,8.52
2019-05-01T21:20:06.793Z,8.39
2019-05-01T21:23:14.166Z,8.27
2019-05-01T21:26:18.984Z,8.33
2019-05-01T21:29:24.249Z,8.34
2019-05-01T21:32:29.470Z,8.27
2019-05-01T21:35:34.709Z,8.20
2019-05-01T21:38:39.909Z,8.09
2019-05-01T21:41:45.194Z,8.12
2019-05-01T21:44:50.365Z,8.05
2019-05-01T21:47:55.598Z,7.75
2019-05-01T21:51:03.315Z,7.53
2019-05-01T21:54:08.752Z,7.44
2019-05-01T21:57:17.447Z,7.31
2019-05-01T22:00:24.870Z,7.24
2019-05-01T22:03:30.318Z,7.34
2019-05-01T22:06:35.489Z,7.32
2019-05-01T22:09:41.148Z,7.38
2019-05-01T22:12:48.991Z,7.47
2019-05-01T22:15:59.042Z,7.55
2019-05-01T22:19:18.693Z,7.34
2019-05-01T22:22:33.111Z,7.34
2019-05-01T22:25:42.164Z,7.16
2019-05-01T22:28:54.924Z,7.20
2019-05-01T22:32:27.595Z,7.15
2019-05-01T22:35:36.434Z,7.23
2019-05-01T22:38:41.648Z,7.17
2019-05-01T22:41:46.850Z,7.11
2019-05-01T22:44:53.106Z,7.15
2019-05-01T22:47:58.313Z,7.16
2019-05-01T22:51:19.055Z,7.32
2019-05-01T22:54:25.398Z,7.38
2019-05-01T22:57:30.551Z,7.38
2019-05-01T23:00:46.913Z,7.40
2019-05-01T23:04:00.482Z,7.43
2019-05-01T23:07:05.713Z,7.52
2019-05-01T23:10:11.329Z,7.52
2019-05-01T23:13:16.488Z,7.43
2019-05-01T23:16:23.293Z,7.54
2019-05-01T23:19:29.621Z,7.48
2019-05-01T23:22:34.900Z,7.42
2019-05-01T23:25:41.151Z,7.54
2019-05-01T23:28:47.075Z,7.48
2019-05-01T23:31:52.269Z,7.45
2019-05-01T23:34:57.525Z,7.41
2019-05-01T23:38:02.717Z,7.47
2019-05-01T23:41:09.034Z,7.52
2019-05-01T23:44:14.308Z,7.46
2019-05-01T23:47:21.885Z,7.34
2019-05-01T23:50:27.042Z,7.32
2019-05-01T23:53:32.203Z,7.29
2019-05-01T23:56:37.350Z,7.26
2019-05-01T23:59:42.618Z,7.20
