createdAt,value
2022-09-21T00:00:49.522Z,100.00
2022-09-21T00:03:19.398Z,100.00
2022-09-21T00:05:47.155Z,100.00
2022-09-21T00:08:15.741Z,100.00
2022-09-21T00:10:50.543Z,100.00
2022-09-21T00:13:19.647Z,100.00
2022-09-21T00:15:47.324Z,100.00
2022-09-21T00:18:14.922Z,100.00
2022-09-21T00:20:43.502Z,100.00
2022-09-21T00:23:11.129Z,100.00
2022-09-21T00:25:42.594Z,100.00
2022-09-21T00:28:14.523Z,100.00
2022-09-21T00:30:42.098Z,100.00
2022-09-21T00:33:09.746Z,100.00
2022-09-21T00:35:37.392Z,100.00
2022-09-21T00:38:04.934Z,100.00
2022-09-21T00:40:32.957Z,100.00
2022-09-21T00:43:16.748Z,100.00
2022-09-21T00:45:47.901Z,100.00
2022-09-21T00:48:16.262Z,100.00
2022-09-21T00:50:49.329Z,100.00
2022-09-21T00:53:16.933Z,100.00
2022-09-21T00:55:48.202Z,100.00
2022-09-21T00:58:24.269Z,100.00
2022-09-21T01:00:52.302Z,100.00
2022-09-21T01:03:20.304Z,100.00
2022-09-21T01:05:48.010Z,100.00
2022-09-21T01:08:17.336Z,100.00
2022-09-21T01:11:01.385Z,100.00
2022-09-21T01:13:43.187Z,100.00
2022-09-21T01:16:16.512Z,100.00
2022-09-21T01:18:52.917Z,100.00
2022-09-21T01:21:23.551Z,100.00
2022-09-21T01:24:12.368Z,100.00
2022-09-21T01:27:02.251Z,100.00
2022-09-21T01:29:38.118Z,100.00
2022-09-21T01:32:10.219Z,100.00
2022-09-21T01:34:43.995Z,100.00
2022-09-21T01:37:16.820Z,100.00
2022-09-21T01:39:48.686Z,100.00
2022-09-21T01:42:18.761Z,100.00
2022-09-21T01:44:48.262Z,100.00
2022-09-21T01:47:18.027Z,100.00
2022-09-21T01:49:48.021Z,100.00
2022-09-21T01:52:22.229Z,100.00
2022-09-21T01:54:53.587Z,100.00
2022-09-21T01:57:32.721Z,100.00
2022-09-21T02:00:02.675Z,100.00
2022-09-21T02:02:37.973Z,100.00
2022-09-21T02:05:07.426Z,100.00
2022-09-21T02:07:35.596Z,100.00
2022-09-21T02:10:03.476Z,100.00
2022-09-21T02:12:33.104Z,100.00
2022-09-21T02:15:03.917Z,100.00
2022-09-21T02:17:41.026Z,100.00
2022-09-21T02:20:18.458Z,100.00
2022-09-21T02:22:58.454Z,100.00
2022-09-21T02:25:34.844Z,100.00
2022-09-21T02:28:09.440Z,100.00
2022-09-21T02:30:41.345Z,100.00
2022-09-21T02:33:14.035Z,100.00
2022-09-21T02:35:48.751Z,100.00
2022-09-21T02:38:27.002Z,100.00
2022-09-21T02:41:03.762Z,100.00
2022-09-21T02:43:35.519Z,100.00
2022-09-21T02:46:09.516Z,100.00
2022-09-21T02:48:41.842Z,100.00
2022-09-21T02:51:14.705Z,100.00
2022-09-21T02:53:44.266Z,100.00
2022-09-21T02:56:14.159Z,100.00
2022-09-21T02:58:46.470Z,100.00
2022-09-21T03:01:17.226Z,100.00
2022-09-21T03:03:44.944Z,100.00
2022-09-21T03:06:12.548Z,100.00
2022-09-21T03:08:40.800Z,100.00
2022-09-21T03:11:08.995Z,100.00
2022-09-21T03:13:36.803Z,100.00
2022-09-21T03:16:07.045Z,100.00
2022-09-21T03:18:36.052Z,100.00
2022-09-21T03:21:04.257Z,100.00
2022-09-21T03:23:31.989Z,100.00
2022-09-21T03:25:59.656Z,100.00
2022-09-21T03:28:27.282Z,100.00
2022-09-21T03:30:55.185Z,100.00
2022-09-21T03:33:23.006Z,100.00
2022-09-21T03:35:52.802Z,100.00
2022-09-21T03:38:21.501Z,100.00
2022-09-21T03:40:50.032Z,100.00
2022-09-21T03:43:18.532Z,100.00
2022-09-21T03:45:48.189Z,100.00
2022-09-21T03:48:16.599Z,100.00
2022-09-21T03:50:44.499Z,100.00
2022-09-21T03:53:13.954Z,100.00
2022-09-21T03:55:41.661Z,100.00
2022-09-21T03:58:09.908Z,100.00
2022-09-21T04:00:38.106Z,100.00
2022-09-21T04:03:06.039Z,100.00
2022-09-21T04:05:33.873Z,100.00
2022-09-21T04:08:02.404Z,100.00
2022-09-21T04:10:33.692Z,100.00
2022-09-21T04:13:03.388Z,100.00
2022-09-21T04:15:34.247Z,100.00
2022-09-21T04:18:02.706Z,100.00
2022-09-21T04:20:30.252Z,100.00
2022-09-21T04:22:57.884Z,100.00
2022-09-21T04:25:25.433Z,100.00
2022-09-21T04:27:54.491Z,100.00
2022-09-21T04:30:22.087Z,100.00
2022-09-21T04:32:49.708Z,100.00
2022-09-21T04:35:17.414Z,100.00
2022-09-21T04:37:45.056Z,100.00
2022-09-21T04:40:12.835Z,100.00
2022-09-21T04:42:40.456Z,100.00
2022-09-21T04:45:11.002Z,100.00
2022-09-21T04:47:38.606Z,100.00
2022-09-21T04:50:07.328Z,100.00
2022-09-21T04:52:35.120Z,100.00
2022-09-21T04:55:02.684Z,100.00
2022-09-21T04:57:30.412Z,100.00
2022-09-21T04:59:58.047Z,100.00
2022-09-21T05:02:26.954Z,100.00
2022-09-21T05:04:54.774Z,100.00
2022-09-21T05:07:22.377Z,100.00
2022-09-21T05:10:04.449Z,100.00
2022-09-21T05:12:32.868Z,100.00
2022-09-21T05:15:00.691Z,100.00
2022-09-21T05:17:30.256Z,100.00
2022-09-21T05:19:58.018Z,100.00
2022-09-21T05:22:25.628Z,100.00
2022-09-21T05:24:53.195Z,100.00
2022-09-21T05:27:20.828Z,100.00
2022-09-21T05:29:48.996Z,100.00
2022-09-21T05:32:24.668Z,100.00
2022-09-21T05:35:03.541Z,100.00
2022-09-21T05:37:46.511Z,100.00
2022-09-21T05:40:15.083Z,100.00
2022-09-21T05:42:43.210Z,100.00
2022-09-21T05:45:15.168Z,100.00
2022-09-21T05:47:54.058Z,100.00
2022-09-21T05:50:34.235Z,100.00
2022-09-21T05:53:13.591Z,100.00
2022-09-21T05:55:49.435Z,100.00
2022-09-21T05:58:27.230Z,100.00
2022-09-21T06:01:06.068Z,100.00
2022-09-21T06:03:36.086Z,98.73
2022-09-21T06:06:05.380Z,95.24
2022-09-21T06:08:33.026Z,86.27
2022-09-21T06:11:00.713Z,79.38
2022-09-21T06:13:28.408Z,75.53
2022-09-21T06:15:56.029Z,68.94
2022-09-21T06:18:23.644Z,67.31
2022-09-21T06:20:51.196Z,68.84
2022-09-21T06:23:20.292Z,66.51
2022-09-21T06:25:56.056Z,65.72
2022-09-21T06:28:26.524Z,61.38
2022-09-21T06:30:55.634Z,59.00
2022-09-21T06:33:23.696Z,56.90
2022-09-21T06:35:55.638Z,55.35
2022-09-21T06:38:25.726Z,53.88
2022-09-21T06:40:54.097Z,55.52
2022-09-21T06:43:22.267Z,53.00
2022-09-21T06:45:57.475Z,52.93
2022-09-21T06:48:26.797Z,60.58
2022-09-21T06:50:58.304Z,60.00
2022-09-21T06:53:27.830Z,60.54
2022-09-21T06:55:55.584Z,61.07
2022-09-21T06:58:23.154Z,63.54
2022-09-21T07:00:50.898Z,61.19
2022-09-21T07:03:18.680Z,58.12
2022-09-21T07:05:46.393Z,57.60
2022-09-21T07:11:03.752Z,56.39
2022-09-21T07:13:31.606Z,56.16
2022-09-21T07:15:59.444Z,54.73
2022-09-21T07:18:28.102Z,57.83
2022-09-21T07:20:55.721Z,56.39
2022-09-21T07:23:23.350Z,53.74
2022-09-21T07:25:52.475Z,50.73
2022-09-21T07:28:21.724Z,53.50
2022-09-21T07:30:49.837Z,52.54
2022-09-21T07:33:17.425Z,53.21
2022-09-21T07:35:52.016Z,56.58
2022-09-21T07:38:20.034Z,52.46
2022-09-21T07:40:47.711Z,50.41
2022-09-21T07:43:15.964Z,49.60
2022-09-21T07:45:47.484Z,49.87
2022-09-21T07:48:15.099Z,55.54
2022-09-21T07:50:42.705Z,51.63
2022-09-21T07:53:10.215Z,56.61
2022-09-21T07:55:37.770Z,53.32
2022-09-21T07:58:23.216Z,50.62
2022-09-21T08:00:52.160Z,55.91
2022-09-21T08:03:19.743Z,52.44
2022-09-21T08:05:47.742Z,53.51
2022-09-21T08:08:16.831Z,50.54
2022-09-21T08:10:47.476Z,52.34
2022-09-21T08:13:15.158Z,49.43
2022-09-21T08:15:49.882Z,50.29
2022-09-21T08:18:19.684Z,51.78
2022-09-21T08:20:55.346Z,56.42
2022-09-21T08:23:22.994Z,53.24
2022-09-21T08:25:51.068Z,52.58
2022-09-21T08:28:19.755Z,52.18
2022-09-21T08:30:47.289Z,51.19
2022-09-21T08:33:14.787Z,55.52
2022-09-21T08:35:43.796Z,60.89
2022-09-21T08:38:11.336Z,58.36
2022-09-21T08:40:42.046Z,58.03
2022-09-21T08:43:14.065Z,57.61
2022-09-21T08:45:44.944Z,59.58
2022-09-21T08:48:21.826Z,56.70
2022-09-21T08:50:55.539Z,54.83
2022-09-21T08:53:31.650Z,54.48
2022-09-21T08:55:59.242Z,57.96
2022-09-21T08:58:28.983Z,60.14
2022-09-21T09:01:07.881Z,61.31
2022-09-21T09:04:01.753Z,61.82
2022-09-21T09:06:43.146Z,62.39
2022-09-21T09:09:26.536Z,64.77
2022-09-21T09:12:10.707Z,64.92
2022-09-21T09:14:59.891Z,66.29
2022-09-21T09:17:40.240Z,66.67
2022-09-21T09:20:14.254Z,66.34
2022-09-21T09:22:47.508Z,66.56
2022-09-21T09:25:20.567Z,66.25
2022-09-21T09:27:52.073Z,64.14
2022-09-21T09:30:21.466Z,66.67
2022-09-21T09:32:57.061Z,67.39
2022-09-21T09:35:30.437Z,67.65
2022-09-21T09:38:10.102Z,66.48
2022-09-21T09:40:55.972Z,65.33
2022-09-21T09:43:38.287Z,64.93
2022-09-21T09:46:14.118Z,63.58
2022-09-21T09:48:56.451Z,62.81
2022-09-21T09:51:26.776Z,62.94
2022-09-21T09:54:06.858Z,61.99
2022-09-21T09:56:37.194Z,62.66
2022-09-21T09:59:11.301Z,62.27
2022-09-21T10:01:42.630Z,63.34
2022-09-21T10:04:12.199Z,63.39
2022-09-21T10:06:45.356Z,61.78
2022-09-21T10:09:27.389Z,60.47
2022-09-21T10:11:59.412Z,61.98
2022-09-21T10:14:30.583Z,62.62
2022-09-21T10:17:08.317Z,61.87
2022-09-21T10:19:37.762Z,60.93
2022-09-21T10:22:06.528Z,61.15
2022-09-21T10:24:38.872Z,61.64
2022-09-21T10:27:13.540Z,64.35
2022-09-21T10:29:43.709Z,63.36
2022-09-21T10:32:26.983Z,63.50
2022-09-21T10:35:21.632Z,62.81
2022-09-21T10:37:53.551Z,61.90
2022-09-21T10:40:30.789Z,62.77
2022-09-21T10:43:01.268Z,63.79
2022-09-21T10:45:30.959Z,62.67
2022-09-21T10:48:00.617Z,61.31
2022-09-21T10:50:31.323Z,59.33
2022-09-21T10:53:02.604Z,59.65
2022-09-21T10:55:38.481Z,60.47
2022-09-21T10:58:11.113Z,59.43
2022-09-21T11:00:45.410Z,60.95
2022-09-21T11:03:42.912Z,59.83
2022-09-21T11:06:15.455Z,59.02
2022-09-21T11:08:50.138Z,59.58
2022-09-21T11:11:35.544Z,59.59
2022-09-21T11:14:12.082Z,58.69
2022-09-21T11:16:44.865Z,59.05
2022-09-21T11:19:24.070Z,57.43
2022-09-21T11:21:58.779Z,55.55
2022-09-21T11:24:33.966Z,55.76
2022-09-21T11:27:10.121Z,54.46
2022-09-21T11:29:48.972Z,55.47
2022-09-21T11:32:27.563Z,55.81
2022-09-21T11:35:17.030Z,55.21
2022-09-21T11:37:55.717Z,54.49
2022-09-21T11:40:35.751Z,54.15
2022-09-21T11:43:20.357Z,54.46
2022-09-21T11:46:01.391Z,54.24
2022-09-21T11:48:45.538Z,52.51
2022-09-21T11:51:38.302Z,52.74
2022-09-21T11:54:37.971Z,51.73
2022-09-21T11:57:16.936Z,53.59
2022-09-21T12:00:00.714Z,53.68
2022-09-21T12:05:32.969Z,52.11
2022-09-21T12:08:19.904Z,53.03
2022-09-21T12:10:57.191Z,52.10
2022-09-21T12:13:34.597Z,51.35
2022-09-21T12:16:12.562Z,51.30
2022-09-21T12:18:48.226Z,50.97
2022-09-21T12:21:22.292Z,50.78
2022-09-21T12:23:53.896Z,50.80
2022-09-21T12:26:28.061Z,48.00
2022-09-21T12:29:01.440Z,49.63
2022-09-21T12:31:36.770Z,51.56
2022-09-21T12:34:10.685Z,50.10
2022-09-21T12:36:42.478Z,51.37
2022-09-21T12:39:16.961Z,50.90
2022-09-21T12:41:53.696Z,50.38
2022-09-21T12:44:27.741Z,50.85
2022-09-21T12:47:09.163Z,49.62
2022-09-21T12:49:42.618Z,49.32
2022-09-21T12:52:14.835Z,48.96
2022-09-21T12:54:48.381Z,49.30
2022-09-21T12:57:45.463Z,50.01
2022-09-21T13:00:16.889Z,47.87
2022-09-21T13:02:50.786Z,48.90
2022-09-21T13:05:32.680Z,47.31
2022-09-21T13:08:13.252Z,48.51
2022-09-21T13:10:44.528Z,47.33
2022-09-21T13:13:24.275Z,48.03
2022-09-21T13:15:53.546Z,50.13
2022-09-21T13:18:29.728Z,49.99
2022-09-21T13:21:01.307Z,49.98
2022-09-21T13:23:36.629Z,47.99
2022-09-21T13:26:07.985Z,46.62
2022-09-21T13:29:06.243Z,46.91
2022-09-21T13:31:43.163Z,46.12
2022-09-21T13:34:23.841Z,45.86
2022-09-21T13:37:30.097Z,46.47
2022-09-21T13:40:43.321Z,45.16
2022-09-21T13:43:22.288Z,46.42
2022-09-21T13:45:56.457Z,45.07
2022-09-21T13:48:29.999Z,45.44
2022-09-21T13:51:02.308Z,44.66
2022-09-21T13:53:40.541Z,45.56
2022-09-21T13:56:16.683Z,47.04
2022-09-21T13:58:47.082Z,47.20
2022-09-21T14:01:42.486Z,48.12
2022-09-21T14:04:20.356Z,48.01
2022-09-21T14:06:54.154Z,49.46
2022-09-21T14:09:27.571Z,50.34
2022-09-21T14:11:58.815Z,50.47
2022-09-21T14:14:31.341Z,49.98
2022-09-21T14:17:00.648Z,50.00
2022-09-21T14:20:09.587Z,50.63
2022-09-21T14:22:45.355Z,50.16
2022-09-21T14:25:52.184Z,50.58
2022-09-21T14:28:29.600Z,50.23
2022-09-21T14:31:02.628Z,50.34
2022-09-21T14:33:35.975Z,50.25
2022-09-21T14:36:10.249Z,49.94
2022-09-21T14:38:52.258Z,49.26
2022-09-21T14:41:24.259Z,49.26
2022-09-21T14:43:55.461Z,49.65
2022-09-21T14:46:40.345Z,50.04
2022-09-21T14:49:31.705Z,50.14
2022-09-21T14:52:22.438Z,49.55
2022-09-21T14:55:09.175Z,48.10
2022-09-21T14:58:00.620Z,48.25
2022-09-21T15:00:39.582Z,48.45
2022-09-21T15:03:31.927Z,48.23
2022-09-21T15:06:29.549Z,48.11
2022-09-21T15:09:26.832Z,48.05
2022-09-21T15:12:02.596Z,48.02
2022-09-21T15:14:37.425Z,47.84
2022-09-21T15:17:24.896Z,48.19
2022-09-21T15:19:53.127Z,47.76
2022-09-21T15:22:22.304Z,48.41
2022-09-21T15:24:51.750Z,48.33
2022-09-21T15:27:23.961Z,47.38
2022-09-21T15:29:55.142Z,48.62
2022-09-21T15:32:31.141Z,46.84
2022-09-21T15:35:01.249Z,46.68
2022-09-21T15:37:30.390Z,46.17
2022-09-21T15:40:02.269Z,46.81
2022-09-21T15:42:31.405Z,46.33
2022-09-21T15:45:16.015Z,45.62
2022-09-21T15:47:45.195Z,46.99
2022-09-21T15:50:14.718Z,48.04
2022-09-21T15:52:47.985Z,48.87
2022-09-21T15:55:21.294Z,49.77
2022-09-21T15:57:53.095Z,46.81
2022-09-21T16:00:24.151Z,48.59
2022-09-21T16:03:04.521Z,47.62
2022-09-21T16:05:36.191Z,47.54
2022-09-21T16:08:30.481Z,47.89
2022-09-21T16:11:23.075Z,48.79
2022-09-21T16:14:23.001Z,49.52
2022-09-21T16:17:26.843Z,51.13
2022-09-21T16:20:26.299Z,51.22
2022-09-21T16:23:06.323Z,52.15
2022-09-21T16:25:37.574Z,53.88
2022-09-21T16:28:07.294Z,54.00
2022-09-21T16:30:48.712Z,54.94
2022-09-21T16:33:37.631Z,54.95
2022-09-21T16:36:06.064Z,54.71
2022-09-21T16:38:33.812Z,55.33
2022-09-21T16:41:03.521Z,55.79
2022-09-21T16:43:31.317Z,56.20
2022-09-21T16:46:02.234Z,56.11
2022-09-21T16:48:29.830Z,57.00
2022-09-21T16:50:57.559Z,57.57
2022-09-21T16:53:26.208Z,57.62
2022-09-21T16:55:54.341Z,57.10
2022-09-21T16:58:22.767Z,58.05
2022-09-21T17:00:56.191Z,58.11
2022-09-21T17:03:25.485Z,57.66
2022-09-21T17:05:53.057Z,58.28
2022-09-21T17:08:20.855Z,58.75
2022-09-21T17:10:49.490Z,58.56
2022-09-21T17:13:19.173Z,58.57
2022-09-21T17:15:49.012Z,58.83
2022-09-21T17:18:17.011Z,58.77
2022-09-21T17:20:46.952Z,59.41
2022-09-21T17:23:15.117Z,59.36
2022-09-21T17:25:43.086Z,60.37
2022-09-21T17:28:15.621Z,60.92
2022-09-21T17:30:45.887Z,61.11
2022-09-21T17:33:13.497Z,61.31
2022-09-21T17:35:42.955Z,62.20
2022-09-21T17:38:14.547Z,62.55
2022-09-21T17:40:43.464Z,63.22
2022-09-21T17:43:25.661Z,63.60
2022-09-21T17:46:00.838Z,63.59
2022-09-21T17:48:33.794Z,63.63
2022-09-21T17:51:02.370Z,63.01
2022-09-21T17:53:41.808Z,62.81
2022-09-21T17:56:26.775Z,64.26
2022-09-21T17:59:01.550Z,64.50
2022-09-21T18:01:33.679Z,63.90
2022-09-21T18:04:01.825Z,63.47
2022-09-21T18:06:30.121Z,63.52
2022-09-21T18:08:59.748Z,63.43
2022-09-21T18:12:03.444Z,63.62
2022-09-21T18:14:40.291Z,63.21
2022-09-21T18:17:20.723Z,63.41
2022-09-21T18:20:03.656Z,63.44
2022-09-21T18:22:41.958Z,63.52
2022-09-21T18:25:16.861Z,63.28
2022-09-21T18:27:48.540Z,63.79
2022-09-21T18:30:17.411Z,63.98
2022-09-21T18:32:56.959Z,62.95
2022-09-21T18:35:38.871Z,62.35
2022-09-21T18:38:18.084Z,63.02
2022-09-21T18:40:59.142Z,62.56
2022-09-21T18:43:35.245Z,61.86
2022-09-21T18:46:06.474Z,63.30
2022-09-21T18:48:50.798Z,64.34
2022-09-21T18:51:24.886Z,64.72
2022-09-21T18:53:56.139Z,64.61
2022-09-21T18:56:26.476Z,65.39
2022-09-21T18:58:54.540Z,65.30
2022-09-21T19:01:29.184Z,65.52
2022-09-21T19:03:57.334Z,66.21
2022-09-21T19:06:42.648Z,66.96
2022-09-21T19:09:21.254Z,67.22
2022-09-21T19:11:56.173Z,67.99
2022-09-21T19:14:34.436Z,68.81
2022-09-21T19:17:12.754Z,68.77
2022-09-21T19:19:52.456Z,69.75
2022-09-21T19:22:29.823Z,70.05
2022-09-21T19:25:03.965Z,70.12
2022-09-21T19:27:39.379Z,69.82
2022-09-21T19:30:09.475Z,69.92
2022-09-21T19:32:42.260Z,69.55
2022-09-21T19:35:17.113Z,69.38
2022-09-21T19:37:45.796Z,70.00
2022-09-21T19:40:14.419Z,69.77
2022-09-21T19:42:56.231Z,69.22
2022-09-21T19:45:29.059Z,69.21
2022-09-21T19:48:03.875Z,69.67
2022-09-21T19:50:41.035Z,70.16
2022-09-21T19:53:28.902Z,70.37
2022-09-21T19:56:16.549Z,70.64
2022-09-21T19:59:03.511Z,70.73
2022-09-21T20:01:35.367Z,71.03
2022-09-21T20:04:05.347Z,71.23
2022-09-21T20:06:39.786Z,71.55
2022-09-21T20:09:13.853Z,71.79
2022-09-21T20:11:48.210Z,72.87
2022-09-21T20:14:26.792Z,72.59
2022-09-21T20:16:56.810Z,73.09
2022-09-21T20:19:37.648Z,73.11
2022-09-21T20:22:11.134Z,72.73
2022-09-21T20:24:47.686Z,72.99
2022-09-21T20:27:26.326Z,72.83
2022-09-21T20:29:55.262Z,73.06
2022-09-21T20:32:23.839Z,73.85
2022-09-21T20:34:51.420Z,74.14
2022-09-21T20:37:19.292Z,74.90
2022-09-21T20:39:47.436Z,75.95
2022-09-21T20:42:20.634Z,76.84
2022-09-21T20:44:48.229Z,77.03
2022-09-21T20:47:18.810Z,77.28
2022-09-21T20:49:47.696Z,77.72
2022-09-21T20:52:16.704Z,77.97
2022-09-21T20:54:49.069Z,78.99
2022-09-21T20:57:17.496Z,79.60
2022-09-21T20:59:45.521Z,79.64
2022-09-21T21:02:14.219Z,79.82
2022-09-21T21:04:43.411Z,80.61
2022-09-21T21:07:10.967Z,81.30
2022-09-21T21:09:38.568Z,81.44
2022-09-21T21:12:06.814Z,81.23
2022-09-21T21:14:34.620Z,81.37
2022-09-21T21:17:02.368Z,81.72
2022-09-21T21:19:31.508Z,81.57
2022-09-21T21:22:00.400Z,82.71
2022-09-21T21:24:44.030Z,83.10
2022-09-21T21:27:16.227Z,83.50
2022-09-21T21:29:45.311Z,83.80
2022-09-21T21:32:13.343Z,84.42
2022-09-21T21:34:41.279Z,84.04
2022-09-21T21:37:11.185Z,84.20
2022-09-21T21:39:38.869Z,84.29
2022-09-21T21:42:06.995Z,84.52
2022-09-21T21:44:34.577Z,84.99
2022-09-21T21:47:15.485Z,84.88
2022-09-21T21:49:50.098Z,84.78
2022-09-21T21:52:19.117Z,85.68
2022-09-21T21:54:46.749Z,85.68
2022-09-21T21:57:14.937Z,85.91
2022-09-21T21:59:43.100Z,86.60
2022-09-21T22:02:11.198Z,86.69
2022-09-21T22:04:38.866Z,86.46
2022-09-21T22:07:06.586Z,87.00
2022-09-21T22:09:35.441Z,87.21
2022-09-21T22:12:03.986Z,87.26
2022-09-21T22:14:31.846Z,87.20
2022-09-21T22:16:59.811Z,87.23
2022-09-21T22:19:27.564Z,88.07
2022-09-21T22:21:55.124Z,88.81
2022-09-21T22:24:23.247Z,89.60
2022-09-21T22:26:52.196Z,89.51
2022-09-21T22:29:20.166Z,88.90
2022-09-21T22:31:50.429Z,89.52
2022-09-21T22:34:18.783Z,89.03
2022-09-21T22:36:46.642Z,89.27
2022-09-21T22:39:14.224Z,89.99
2022-09-21T22:41:42.859Z,89.48
2022-09-21T22:44:12.612Z,89.67
2022-09-21T22:46:40.510Z,90.10
2022-09-21T22:49:08.360Z,89.83
2022-09-21T22:51:36.130Z,90.12
2022-09-21T22:54:03.810Z,90.38
2022-09-21T22:56:34.133Z,90.35
2022-09-21T22:59:04.067Z,90.02
2022-09-21T23:01:37.626Z,90.44
2022-09-21T23:04:07.282Z,90.23
2022-09-21T23:06:38.178Z,90.99
2022-09-21T23:09:08.370Z,90.72
2022-09-21T23:11:37.862Z,90.79
2022-09-21T23:14:06.206Z,90.50
2022-09-21T23:16:35.726Z,90.60
2022-09-21T23:19:03.352Z,90.48
2022-09-21T23:21:31.837Z,90.44
2022-09-21T23:24:01.890Z,90.28
2022-09-21T23:26:31.327Z,90.89
2022-09-21T23:29:00.514Z,90.93
2022-09-21T23:31:28.947Z,90.77
2022-09-21T23:33:59.790Z,91.13
2022-09-21T23:36:29.210Z,90.77
2022-09-21T23:38:57.774Z,91.36
2022-09-21T23:41:27.428Z,91.73
2022-09-21T23:43:55.440Z,91.10
2022-09-21T23:46:24.596Z,91.72
2022-09-21T23:48:52.843Z,92.20
2022-09-21T23:51:22.039Z,92.81
2022-09-21T23:53:50.060Z,92.82
2022-09-21T23:56:19.308Z,93.75
2022-09-21T23:58:47.534Z,93.90
