createdAt,value
2019-02-02T00:00:58.542Z,95526.80
2019-02-02T00:03:32.786Z,95494.53
2019-02-02T00:06:07.244Z,95496.72
2019-02-02T00:08:41.542Z,95503.19
2019-02-02T00:11:15.792Z,95496.16
2019-02-02T00:13:49.995Z,95511.14
2019-02-02T00:16:24.257Z,95522.13
2019-02-02T00:18:58.488Z,95511.14
2019-02-02T00:21:32.732Z,95531.38
2019-02-02T00:24:06.926Z,95536.91
2019-02-02T00:26:41.276Z,95530.60
2019-02-02T00:29:15.588Z,95546.44
2019-02-02T00:31:49.855Z,95516.58
2019-02-02T00:34:24.126Z,95521.45
2019-02-02T00:36:59.254Z,95521.80
2019-02-02T00:39:33.570Z,95519.68
2019-02-02T00:42:09.543Z,95524.32
2019-02-02T00:44:43.726Z,95516.66
2019-02-02T00:47:17.946Z,95519.38
2019-02-02T00:49:52.158Z,95525.19
2019-02-02T00:52:26.408Z,95524.64
2019-02-02T00:55:00.771Z,95516.62
2019-02-02T00:57:34.965Z,95523.32
2019-02-02T01:00:11.450Z,95530.48
2019-02-02T01:02:46.144Z,95535.77
2019-02-02T01:05:20.395Z,95523.97
2019-02-02T01:07:54.862Z,95540.34
2019-02-02T01:10:31.264Z,95540.40
2019-02-02T01:13:06.257Z,95547.41
2019-02-02T01:15:40.497Z,95544.58
2019-02-02T01:18:14.727Z,95543.26
2019-02-02T01:20:49.043Z,95542.37
2019-02-02T01:23:23.430Z,95535.21
2019-02-02T01:25:57.635Z,95538.12
2019-02-02T01:28:31.861Z,95538.69
2019-02-02T01:31:06.086Z,95545.54
2019-02-02T01:33:40.345Z,95546.45
2019-02-02T01:36:14.565Z,95546.45
2019-02-02T01:38:48.860Z,95557.33
2019-02-02T01:41:23.069Z,95555.52
2019-02-02T01:43:57.314Z,95555.60
2019-02-02T01:46:31.555Z,95555.70
2019-02-02T01:49:05.879Z,95549.15
2019-02-02T01:51:40.113Z,95557.72
2019-02-02T01:54:14.365Z,95582.05
2019-02-02T01:56:48.624Z,95597.02
2019-02-02T01:59:22.908Z,95593.53
2019-02-02T02:01:57.167Z,95591.01
2019-02-02T02:04:31.458Z,95591.65
2019-02-02T02:07:05.791Z,95586.59
2019-02-02T02:09:40.035Z,95576.98
2019-02-02T02:12:14.301Z,95576.98
2019-02-02T02:14:48.583Z,95568.17
2019-02-02T02:17:22.870Z,95567.41
2019-02-02T02:19:57.091Z,95570.29
2019-02-02T02:22:40.940Z,95570.63
2019-02-02T02:25:10.143Z,95575.70
2019-02-02T02:27:44.408Z,95576.20
2019-02-02T02:30:20.227Z,95570.77
2019-02-02T02:32:54.857Z,95568.34
2019-02-02T02:35:29.078Z,95558.19
2019-02-02T02:38:03.345Z,95550.70
2019-02-02T02:40:37.564Z,95549.44
2019-02-02T02:43:30.879Z,95545.66
2019-02-02T02:46:05.101Z,95553.55
2019-02-02T02:48:39.347Z,95580.22
2019-02-02T02:51:13.551Z,95578.66
2019-02-02T02:53:47.809Z,95572.44
2019-02-02T02:56:22.003Z,95565.03
2019-02-02T02:58:56.251Z,95568.09
2019-02-02T03:01:30.639Z,95566.43
2019-02-02T03:04:04.873Z,95565.17
2019-02-02T03:06:39.103Z,95568.64
2019-02-02T03:09:13.373Z,95579.25
2019-02-02T03:11:47.606Z,95577.62
2019-02-02T03:14:21.849Z,95584.71
2019-02-02T03:16:56.077Z,95584.31
2019-02-02T03:19:30.362Z,95582.81
2019-02-02T03:22:04.552Z,95579.04
2019-02-02T03:24:38.842Z,95587.55
2019-02-02T03:27:13.053Z,95588.09
2019-02-02T03:29:47.311Z,95593.03
2019-02-02T03:32:21.541Z,95595.41
2019-02-02T03:34:55.948Z,95583.75
2019-02-02T03:37:30.160Z,95589.09
2019-02-02T03:40:05.428Z,95599.82
2019-02-02T03:42:39.626Z,95605.31
2019-02-02T03:45:53.861Z,95600.58
2019-02-02T03:48:28.068Z,95620.13
2019-02-02T03:51:02.325Z,95606.02
2019-02-02T03:53:36.550Z,95607.53
2019-02-02T03:56:10.791Z,95603.76
2019-02-02T03:58:45.011Z,95607.52
2019-02-02T04:01:19.244Z,95622.17
2019-02-02T04:03:53.453Z,95637.05
2019-02-02T04:06:27.706Z,95641.52
2019-02-02T04:09:02.000Z,95641.87
2019-02-02T04:11:36.236Z,95643.66
2019-02-02T04:14:10.420Z,95635.25
2019-02-02T04:16:44.676Z,95636.05
2019-02-02T04:19:18.892Z,95633.92
2019-02-02T04:21:53.099Z,95629.83
2019-02-02T04:24:27.299Z,95651.86
2019-02-02T04:27:01.635Z,95673.43
2019-02-02T04:29:35.951Z,95678.70
2019-02-02T04:32:10.198Z,95667.27
2019-02-02T04:34:44.416Z,95637.00
2019-02-02T04:37:18.703Z,95619.37
2019-02-02T04:39:52.932Z,95622.75
2019-02-02T04:42:27.153Z,95648.66
2019-02-02T04:45:01.339Z,95690.45
2019-02-02T04:47:35.568Z,95691.88
2019-02-02T04:50:11.815Z,95690.72
2019-02-02T04:52:46.372Z,95680.02
2019-02-02T04:55:20.970Z,95667.95
2019-02-02T04:57:55.195Z,95655.20
2019-02-02T05:00:29.428Z,95632.89
2019-02-02T05:03:03.680Z,95612.13
2019-02-02T05:05:37.886Z,95619.05
2019-02-02T05:08:12.166Z,95644.01
2019-02-02T05:10:46.371Z,95655.34
2019-02-02T05:13:20.630Z,95659.06
2019-02-02T05:15:54.841Z,95659.36
2019-02-02T05:18:29.065Z,95674.64
2019-02-02T05:21:03.278Z,95672.62
2019-02-02T05:23:37.502Z,95693.23
2019-02-02T05:26:11.741Z,95698.17
2019-02-02T05:28:45.961Z,95691.52
2019-02-02T05:31:20.205Z,95699.70
2019-02-02T05:33:54.440Z,95691.88
2019-02-02T05:36:28.633Z,95698.41
2019-02-02T05:39:04.128Z,95703.78
2019-02-02T05:41:38.373Z,95698.84
2019-02-02T05:44:12.701Z,95688.05
2019-02-02T05:46:46.898Z,95666.14
2019-02-02T05:49:21.155Z,95649.00
2019-02-02T05:51:55.351Z,95669.63
2019-02-02T05:54:29.593Z,95698.13
2019-02-02T05:57:03.787Z,95717.82
2019-02-02T05:59:38.028Z,95714.66
2019-02-02T06:02:12.318Z,95684.53
2019-02-02T06:04:46.544Z,95685.80
2019-02-02T06:07:20.766Z,95714.92
2019-02-02T06:09:54.999Z,95719.33
2019-02-02T06:12:29.579Z,95718.23
2019-02-02T06:15:03.824Z,95710.28
2019-02-02T06:17:38.055Z,95728.71
2019-02-02T06:20:12.979Z,95731.30
2019-02-02T06:22:47.230Z,95746.08
2019-02-02T06:25:21.484Z,95745.45
2019-02-02T06:27:55.700Z,95750.66
2019-02-02T06:30:29.934Z,95733.88
2019-02-02T06:33:04.139Z,95733.48
2019-02-02T06:35:38.436Z,95763.87
2019-02-02T06:38:12.692Z,95776.05
2019-02-02T06:40:46.945Z,95769.71
2019-02-02T06:43:21.147Z,95783.70
2019-02-02T06:45:55.400Z,95773.95
2019-02-02T06:48:29.642Z,95771.14
2019-02-02T06:51:03.877Z,95774.92
2019-02-02T06:53:38.138Z,95771.60
2019-02-02T06:56:12.489Z,95782.52
2019-02-02T06:58:46.771Z,95786.86
2019-02-02T07:01:20.997Z,95796.94
2019-02-02T07:03:55.242Z,95800.62
2019-02-02T07:06:29.499Z,95796.77
2019-02-02T07:09:04.411Z,95808.80
2019-02-02T07:11:38.668Z,95814.70
2019-02-02T07:14:12.926Z,95806.45
2019-02-02T07:16:47.195Z,95813.14
2019-02-02T07:19:21.425Z,95818.58
2019-02-02T07:21:55.676Z,95835.42
2019-02-02T07:24:29.917Z,95850.08
2019-02-02T07:27:04.179Z,95830.52
2019-02-02T07:29:38.421Z,95860.28
2019-02-02T07:32:12.694Z,95882.03
2019-02-02T07:34:47.053Z,95877.69
2019-02-02T07:37:21.329Z,95890.68
2019-02-02T07:39:55.590Z,95860.69
2019-02-02T07:42:29.979Z,95873.68
2019-02-02T07:45:04.374Z,95866.00
2019-02-02T07:47:38.610Z,95860.66
2019-02-02T07:50:14.181Z,95883.52
2019-02-02T07:52:48.414Z,95875.33
2019-02-02T07:55:22.798Z,95874.07
2019-02-02T07:57:56.994Z,95887.34
2019-02-02T08:00:41.157Z,95891.69
2019-02-02T08:03:13.299Z,95887.21
2019-02-02T08:05:47.581Z,95889.53
2019-02-02T08:08:21.885Z,95904.98
2019-02-02T08:11:01.076Z,95890.66
2019-02-02T08:13:33.051Z,95896.90
2019-02-02T08:16:05.039Z,95887.38
2019-02-02T08:18:38.472Z,95891.86
2019-02-02T08:21:10.483Z,95902.17
2019-02-02T08:23:42.502Z,95894.32
2019-02-02T08:26:14.611Z,95905.14
2019-02-02T08:28:46.696Z,95914.13
2019-02-02T08:31:18.708Z,95909.53
2019-02-02T08:33:50.776Z,95925.56
2019-02-02T08:36:22.802Z,95933.52
2019-02-02T08:38:54.875Z,95943.51
2019-02-02T08:41:26.941Z,95950.25
2019-02-02T08:43:59.740Z,95947.27
2019-02-02T08:46:31.753Z,95937.11
2019-02-02T08:49:04.147Z,95942.36
2019-02-02T08:51:36.190Z,95950.66
2019-02-02T08:54:08.269Z,95967.63
2019-02-02T08:56:40.343Z,95966.73
2019-02-02T08:59:12.315Z,95976.29
2019-02-02T09:01:44.403Z,95981.97
2019-02-02T09:04:16.539Z,95986.31
2019-02-02T09:06:48.526Z,95992.82
2019-02-02T09:09:20.552Z,95993.62
2019-02-02T09:11:52.582Z,95997.73
2019-02-02T09:14:24.604Z,96003.67
2019-02-02T09:16:56.628Z,96006.92
2019-02-02T09:19:28.663Z,96008.52
2019-02-02T09:22:00.827Z,96012.16
2019-02-02T09:24:32.865Z,96008.23
2019-02-02T09:27:04.935Z,96006.35
2019-02-02T09:29:36.921Z,96003.78
2019-02-02T09:32:08.973Z,96011.67
2019-02-02T09:34:41.004Z,96004.47
2019-02-02T09:37:13.123Z,96003.56
2019-02-02T09:39:45.100Z,96006.70
2019-02-02T09:42:17.198Z,96008.27
2019-02-02T09:44:49.160Z,96019.03
2019-02-02T09:47:21.183Z,96009.80
2019-02-02T09:49:53.180Z,96011.67
2019-02-02T09:52:25.225Z,96013.69
2019-02-02T09:54:57.273Z,96021.59
2019-02-02T09:57:30.264Z,96023.48
2019-02-02T10:00:02.419Z,96027.57
2019-02-02T10:02:34.516Z,96026.89
2019-02-02T10:05:06.632Z,96030.77
2019-02-02T10:07:38.676Z,96035.69
2019-02-02T10:10:13.924Z,96033.50
2019-02-02T10:12:46.081Z,96035.28
2019-02-02T10:15:18.440Z,96034.47
2019-02-02T10:17:50.564Z,96042.42
2019-02-02T10:20:24.422Z,96046.28
2019-02-02T10:22:57.180Z,96042.34
2019-02-02T10:25:29.702Z,96046.36
2019-02-02T10:28:01.810Z,96048.44
2019-02-02T10:30:41.825Z,96056.61
2019-02-02T10:33:15.042Z,96052.66
2019-02-02T10:35:47.085Z,96060.08
2019-02-02T10:38:19.116Z,96064.45
2019-02-02T10:40:52.154Z,96066.25
2019-02-02T10:43:24.360Z,96069.35
2019-02-02T10:45:56.536Z,96069.06
2019-02-02T10:48:28.532Z,96069.95
2019-02-02T10:51:00.646Z,96067.78
2019-02-02T10:53:32.676Z,96078.28
2019-02-02T10:56:04.860Z,96082.70
2019-02-02T10:58:36.909Z,96085.23
2019-02-02T11:01:08.963Z,96079.05
2019-02-02T11:03:41.017Z,96078.50
2019-02-02T11:06:13.272Z,96079.56
2019-02-02T11:08:45.289Z,96082.45
2019-02-02T11:11:17.364Z,96086.88
2019-02-02T11:13:49.363Z,96082.77
2019-02-02T11:16:21.495Z,96090.63
2019-02-02T11:18:53.651Z,96087.58
2019-02-02T11:21:25.608Z,96086.50
2019-02-02T11:23:57.899Z,96087.36
2019-02-02T11:26:30.026Z,96094.70
2019-02-02T11:29:02.224Z,96090.47
2019-02-02T11:31:34.395Z,96084.59
2019-02-02T11:34:06.397Z,96088.34
2019-02-02T11:36:38.392Z,96091.59
2019-02-02T11:39:10.483Z,96099.86
2019-02-02T11:41:42.825Z,96091.84
2019-02-02T11:44:14.842Z,96096.45
2019-02-02T11:46:48.179Z,96092.78
2019-02-02T11:49:20.157Z,96085.56
2019-02-02T11:51:52.188Z,96086.13
2019-02-02T11:54:24.220Z,96081.75
2019-02-02T11:56:56.267Z,96081.45
2019-02-02T11:59:28.286Z,96079.02
2019-02-02T12:02:00.373Z,96081.41
2019-02-02T12:04:32.419Z,96075.09
2019-02-02T12:07:04.523Z,96075.09
2019-02-02T12:09:36.595Z,96071.27
2019-02-02T12:12:08.638Z,96075.58
2019-02-02T12:14:40.663Z,96073.70
2019-02-02T12:17:12.677Z,96072.02
2019-02-02T12:19:44.799Z,96068.69
2019-02-02T12:22:16.867Z,96065.84
2019-02-02T12:24:48.902Z,96064.69
2019-02-02T12:27:20.910Z,96070.34
2019-02-02T12:29:57.877Z,96066.70
2019-02-02T12:32:30.136Z,96074.27
2019-02-02T12:35:04.540Z,96072.31
2019-02-02T12:37:36.494Z,96072.20
2019-02-02T12:40:09.405Z,96071.90
2019-02-02T12:42:41.396Z,96074.63
2019-02-02T12:45:16.519Z,96083.17
2019-02-02T12:47:48.530Z,96083.44
2019-02-02T12:50:20.561Z,96084.11
2019-02-02T12:52:52.617Z,96080.73
2019-02-02T12:55:26.019Z,96094.08
2019-02-02T12:57:58.263Z,96094.61
2019-02-02T13:00:30.270Z,96092.07
2019-02-02T13:03:02.303Z,96096.59
2019-02-02T13:05:34.378Z,96103.07
2019-02-02T13:08:06.373Z,96101.13
2019-02-02T13:10:38.437Z,96103.20
2019-02-02T13:13:10.419Z,96097.67
2019-02-02T13:15:42.452Z,96109.89
2019-02-02T13:18:14.493Z,96115.39
2019-02-02T13:20:46.524Z,96121.30
2019-02-02T13:23:18.554Z,96135.15
2019-02-02T13:25:50.625Z,96135.23
2019-02-02T13:28:22.640Z,96145.08
2019-02-02T13:30:54.676Z,96145.37
2019-02-02T13:33:26.711Z,96144.03
2019-02-02T13:35:58.754Z,96148.33
2019-02-02T13:38:30.765Z,96142.83
2019-02-02T13:41:02.811Z,96135.94
2019-02-02T13:43:34.900Z,96138.86
2019-02-02T13:46:06.998Z,96137.70
2019-02-02T13:48:38.988Z,96139.08
2019-02-02T13:51:11.015Z,96138.44
2019-02-02T13:53:43.030Z,96141.47
2019-02-02T13:56:15.036Z,96150.87
2019-02-02T13:58:47.069Z,96159.52
2019-02-02T14:01:19.151Z,96172.28
2019-02-02T14:03:51.220Z,96172.92
2019-02-02T14:06:23.321Z,96176.74
2019-02-02T14:08:55.379Z,96173.67
2019-02-02T14:11:27.394Z,96174.16
2019-02-02T14:13:59.411Z,96183.93
2019-02-02T14:16:31.531Z,96188.61
2019-02-02T14:19:03.517Z,96194.00
2019-02-02T14:21:35.590Z,96192.98
2019-02-02T14:24:07.639Z,96191.00
2019-02-02T14:26:39.724Z,96203.36
2019-02-02T14:29:11.765Z,96208.04
2019-02-02T14:31:43.811Z,96216.16
2019-02-02T14:34:15.925Z,96218.23
2019-02-02T14:36:47.929Z,96227.50
2019-02-02T14:39:19.956Z,96232.89
2019-02-02T14:41:51.961Z,96231.84
2019-02-02T14:44:24.012Z,96234.99
2019-02-02T14:46:56.059Z,96242.89
2019-02-02T14:49:28.113Z,96247.94
2019-02-02T14:52:00.167Z,96260.55
2019-02-02T14:54:32.182Z,96255.78
2019-02-02T14:57:04.211Z,96253.58
2019-02-02T14:59:36.288Z,96261.09
2019-02-02T15:02:08.361Z,96263.11
2019-02-02T15:04:40.397Z,96267.70
2019-02-02T15:07:12.405Z,96275.17
2019-02-02T15:09:44.475Z,96274.27
2019-02-02T15:12:16.651Z,96277.55
2019-02-02T15:14:48.675Z,96266.84
2019-02-02T15:17:20.786Z,96274.06
2019-02-02T15:19:52.889Z,96270.29
2019-02-02T15:22:24.993Z,96285.68
2019-02-02T15:24:57.062Z,96288.14
2019-02-02T15:27:29.222Z,96285.55
2019-02-02T15:30:01.382Z,96280.34
2019-02-02T15:32:33.535Z,96293.11
2019-02-02T15:35:05.739Z,96292.78
2019-02-02T15:37:37.807Z,96301.15
2019-02-02T15:40:11.446Z,96308.98
2019-02-02T15:42:43.484Z,96310.25
2019-02-02T15:45:17.785Z,96311.41
2019-02-02T15:47:49.838Z,96312.13
2019-02-02T15:50:21.899Z,96313.41
2019-02-02T15:52:53.915Z,96307.53
2019-02-02T15:55:25.991Z,96301.20
2019-02-02T15:57:58.068Z,96299.80
2019-02-02T16:00:32.113Z,96299.33
2019-02-02T16:03:04.524Z,96296.72
2019-02-02T16:05:36.715Z,96291.89
2019-02-02T16:08:13.260Z,96288.17
2019-02-02T16:10:45.330Z,96284.65
2019-02-02T16:13:17.352Z,96295.13
2019-02-02T16:15:49.401Z,96307.69
2019-02-02T16:18:21.444Z,96315.08
2019-02-02T16:20:53.513Z,96328.70
2019-02-02T16:23:25.522Z,96330.88
2019-02-02T16:25:57.622Z,96329.63
2019-02-02T16:28:29.623Z,96336.96
2019-02-02T16:31:01.687Z,96345.55
2019-02-02T16:33:33.768Z,96346.59
2019-02-02T16:36:05.910Z,96349.29
2019-02-02T16:38:37.962Z,96357.87
2019-02-02T16:41:10.125Z,96358.13
2019-02-02T16:43:42.174Z,96355.91
2019-02-02T16:46:14.273Z,96358.53
2019-02-02T16:48:46.406Z,96359.56
2019-02-02T16:51:18.488Z,96363.77
2019-02-02T16:53:50.579Z,96361.80
2019-02-02T16:56:22.621Z,96366.41
2019-02-02T16:58:54.711Z,96373.37
2019-02-02T17:01:26.884Z,96374.90
2019-02-02T17:03:58.941Z,96373.39
2019-02-02T17:06:30.939Z,96383.31
2019-02-02T17:09:06.150Z,96390.48
2019-02-02T17:11:38.287Z,96404.28
2019-02-02T17:14:10.337Z,96410.37
2019-02-02T17:16:42.363Z,96416.55
2019-02-02T17:19:14.481Z,96422.42
2019-02-02T17:21:46.493Z,96422.51
2019-02-02T17:24:18.518Z,96424.73
2019-02-02T17:26:50.566Z,96426.84
2019-02-02T17:29:22.595Z,96425.82
2019-02-02T17:31:54.679Z,96421.45
2019-02-02T17:34:27.617Z,96427.25
2019-02-02T17:36:59.678Z,96439.26
2019-02-02T17:39:31.757Z,96440.37
2019-02-02T17:42:04.052Z,96433.73
2019-02-02T17:44:36.193Z,96438.31
2019-02-02T17:47:08.220Z,96440.86
2019-02-02T17:49:40.289Z,96447.97
2019-02-02T17:52:12.369Z,96442.06
2019-02-02T17:54:44.429Z,96448.13
2019-02-02T17:57:16.448Z,96458.27
2019-02-02T17:59:48.578Z,96456.84
2019-02-02T18:02:20.658Z,96470.55
2019-02-02T18:04:52.707Z,96468.88
2019-02-02T18:07:24.738Z,96477.97
2019-02-02T18:09:56.802Z,96485.67
2019-02-02T18:12:28.856Z,96492.30
2019-02-02T18:15:00.916Z,96494.14
2019-02-02T18:17:32.933Z,96495.24
2019-02-02T18:20:06.820Z,96504.67
2019-02-02T18:22:38.811Z,96510.45
2019-02-02T18:25:11.787Z,96512.11
2019-02-02T18:27:43.791Z,96511.61
2019-02-02T18:30:17.606Z,96521.05
2019-02-02T18:32:49.661Z,96529.71
2019-02-02T18:35:21.685Z,96544.22
2019-02-02T18:37:53.788Z,96544.28
2019-02-02T18:40:25.771Z,96550.55
2019-02-02T18:42:57.860Z,96556.78
2019-02-02T18:45:29.852Z,96563.31
2019-02-02T18:48:01.977Z,96566.98
2019-02-02T18:50:33.988Z,96568.81
2019-02-02T18:53:06.059Z,96567.77
2019-02-02T18:55:41.030Z,96575.08
2019-02-02T18:58:13.102Z,96579.91
2019-02-02T19:00:45.137Z,96584.58
2019-02-02T19:03:17.202Z,96580.78
2019-02-02T19:05:49.244Z,96582.55
2019-02-02T19:08:21.379Z,96583.62
2019-02-02T19:10:53.402Z,96590.16
2019-02-02T19:13:25.592Z,96591.25
2019-02-02T19:15:57.630Z,96597.05
2019-02-02T19:18:29.655Z,96600.41
2019-02-02T19:21:01.690Z,96603.53
2019-02-02T19:23:33.746Z,96601.33
2019-02-02T19:26:05.806Z,96605.42
2019-02-02T19:28:39.997Z,96616.83
2019-02-02T19:31:12.035Z,96626.73
2019-02-02T19:33:44.119Z,96632.37
2019-02-02T19:36:16.260Z,96640.27
2019-02-02T19:38:48.310Z,96654.52
2019-02-02T19:41:20.327Z,96654.35
2019-02-02T19:43:52.487Z,96652.41
2019-02-02T19:46:24.499Z,96659.14
2019-02-02T19:48:56.535Z,96673.25
2019-02-02T19:51:28.594Z,96671.40
2019-02-02T19:54:00.738Z,96677.20
2019-02-02T19:56:32.792Z,96678.36
2019-02-02T19:59:04.938Z,96681.62
2019-02-02T20:01:36.966Z,96672.65
2019-02-02T20:04:09.241Z,96691.75
2019-02-02T20:06:41.274Z,96684.33
2019-02-02T20:09:13.356Z,96690.84
2019-02-02T20:11:45.426Z,96693.66
2019-02-02T20:14:17.535Z,96697.35
2019-02-02T20:16:49.733Z,96697.35
2019-02-02T20:19:21.900Z,96698.62
2019-02-02T20:21:54.035Z,96703.79
2019-02-02T20:24:26.166Z,96709.50
2019-02-02T20:26:58.237Z,96722.56
2019-02-02T20:29:30.304Z,96725.73
2019-02-02T20:32:02.378Z,96730.16
2019-02-02T20:34:34.419Z,96726.87
2019-02-02T20:37:06.537Z,96738.34
2019-02-02T20:39:38.622Z,96741.95
2019-02-02T20:42:10.710Z,96744.02
2019-02-02T20:44:42.739Z,96744.38
2019-02-02T20:47:14.866Z,96746.84
2019-02-02T20:49:46.907Z,96763.59
2019-02-02T20:52:18.994Z,96762.43
2019-02-02T20:54:51.076Z,96755.92
2019-02-02T20:57:23.150Z,96751.75
2019-02-02T20:59:55.185Z,96755.55
2019-02-02T21:02:27.404Z,96756.34
2019-02-02T21:04:59.459Z,96750.09
2019-02-02T21:07:31.538Z,96755.66
2019-02-02T21:10:25.526Z,96747.56
2019-02-02T21:12:57.788Z,96752.81
2019-02-02T21:15:34.555Z,96753.34
2019-02-02T21:18:06.780Z,96755.37
2019-02-02T21:20:39.477Z,96756.84
2019-02-02T21:23:11.559Z,96756.92
2019-02-02T21:25:43.603Z,96749.94
2019-02-02T21:28:15.667Z,96756.38
2019-02-02T21:30:47.759Z,96764.07
2019-02-02T21:33:19.917Z,96763.86
2019-02-02T21:36:03.208Z,96764.94
2019-02-02T21:38:26.108Z,96768.73
2019-02-02T21:40:58.082Z,96763.09
2019-02-02T21:43:30.206Z,96768.95
2019-02-02T21:46:02.234Z,96758.42
2019-02-02T21:48:36.233Z,96757.05
2019-02-02T21:51:08.260Z,96748.30
2019-02-02T21:53:42.225Z,96746.25
2019-02-02T21:56:14.271Z,96741.69
2019-02-02T21:58:46.278Z,96739.70
2019-02-02T22:01:24.110Z,96740.80
2019-02-02T22:03:52.280Z,96747.30
2019-02-02T22:06:24.266Z,96752.94
2019-02-02T22:08:56.289Z,96759.85
2019-02-02T22:11:28.324Z,96763.39
2019-02-02T22:14:00.370Z,96773.80
2019-02-02T22:16:32.407Z,96772.42
2019-02-02T22:19:04.787Z,96776.44
2019-02-02T22:21:36.805Z,96776.72
2019-02-02T22:24:08.863Z,96784.53
2019-02-02T22:26:41.106Z,96793.67
2019-02-02T22:29:13.160Z,96802.53
2019-02-02T22:31:45.203Z,96806.54
2019-02-02T22:34:17.223Z,96806.14
2019-02-02T22:37:04.011Z,96812.95
2019-02-02T22:39:36.090Z,96823.06
2019-02-02T22:42:08.168Z,96823.27
2019-02-02T22:44:40.191Z,96830.97
2019-02-02T22:47:12.224Z,96845.65
2019-02-02T22:49:44.271Z,96851.10
2019-02-02T22:52:16.329Z,96850.70
2019-02-02T22:54:48.399Z,96854.41
2019-02-02T22:57:20.725Z,96853.73
2019-02-02T22:59:53.075Z,96853.05
2019-02-02T23:02:25.157Z,96854.23
2019-02-02T23:05:19.478Z,96863.77
2019-02-02T23:08:36.037Z,96859.27
2019-02-02T23:12:04.965Z,96860.45
2019-02-02T23:15:08.850Z,96870.97
2019-02-02T23:17:40.918Z,96872.03
2019-02-02T23:20:12.952Z,96875.36
2019-02-02T23:22:45.041Z,96877.57
2019-02-02T23:25:17.058Z,96875.72
2019-02-02T23:27:49.064Z,96884.78
2019-02-02T23:30:21.233Z,96897.42
2019-02-02T23:32:53.352Z,96895.41
2019-02-02T23:35:25.377Z,96893.36
2019-02-02T23:37:57.386Z,96906.48
2019-02-02T23:40:29.423Z,96905.02
2019-02-02T23:43:01.451Z,96912.89
2019-02-02T23:45:33.467Z,96915.82
2019-02-02T23:48:05.519Z,96920.69
2019-02-02T23:50:37.558Z,96916.89
2019-02-02T23:53:09.593Z,96906.09
2019-02-02T23:55:41.628Z,96900.36
2019-02-02T23:58:13.699Z,96913.31
