createdAt,value
2022-10-03T00:00:11.365Z,13.14
2022-10-03T00:01:42.578Z,13.18
2022-10-03T00:03:07.428Z,13.19
2022-10-03T00:04:07.088Z,13.02
2022-10-03T00:05:55.178Z,13.08
2022-10-03T00:07:07.843Z,12.98
2022-10-03T00:08:35.229Z,13.38
2022-10-03T00:09:34.605Z,13.42
2022-10-03T00:10:34.190Z,13.39
2022-10-03T00:11:45.590Z,13.41
2022-10-03T00:13:00.055Z,12.97
2022-10-03T00:14:31.631Z,13.14
2022-10-03T00:15:47.989Z,12.77
2022-10-03T00:16:52.995Z,12.65
2022-10-03T00:17:55.543Z,12.87
2022-10-03T00:19:17.920Z,12.94
2022-10-03T00:21:01.721Z,12.01
2022-10-03T00:22:18.513Z,12.54
2022-10-03T00:23:43.070Z,12.30
2022-10-03T00:25:01.891Z,12.07
2022-10-03T00:26:29.053Z,12.40
2022-10-03T00:27:25.692Z,12.18
2022-10-03T00:28:41.107Z,12.09
2022-10-03T00:29:52.854Z,12.16
2022-10-03T00:30:55.531Z,12.33
2022-10-03T00:32:22.283Z,11.44
2022-10-03T00:33:30.911Z,12.30
2022-10-03T00:34:53.327Z,12.55
2022-10-03T00:36:01.259Z,12.70
2022-10-03T00:37:24.352Z,12.69
2022-10-03T00:38:39.386Z,12.51
2022-10-03T00:39:47.891Z,12.28
2022-10-03T00:40:55.259Z,12.23
2022-10-03T00:42:03.866Z,12.06
2022-10-03T00:43:20.333Z,12.43
2022-10-03T00:44:39.523Z,12.75
2022-10-03T00:46:06.716Z,12.60
2022-10-03T00:47:22.251Z,12.06
2022-10-03T00:48:30.777Z,12.52
2022-10-03T00:49:57.815Z,12.65
2022-10-03T00:51:03.609Z,12.73
2022-10-03T00:52:11.484Z,12.87
2022-10-03T00:53:37.384Z,12.39
2022-10-03T00:54:46.244Z,12.27
2022-10-03T00:56:04.527Z,12.03
2022-10-03T00:57:41.517Z,11.97
2022-10-03T00:58:52.435Z,11.81
2022-10-03T01:00:01.258Z,11.76
2022-10-03T01:01:35.515Z,11.84
2022-10-03T01:02:44.005Z,12.45
2022-10-03T01:03:51.167Z,12.44
2022-10-03T01:05:02.957Z,11.97
2022-10-03T01:05:59.658Z,11.82
2022-10-03T01:07:29.923Z,11.63
2022-10-03T01:08:48.357Z,11.51
2022-10-03T01:10:30.263Z,11.65
2022-10-03T01:11:45.151Z,11.59
2022-10-03T01:13:27.141Z,11.38
2022-10-03T01:14:38.840Z,11.78
2022-10-03T01:15:50.551Z,11.73
2022-10-03T01:17:02.187Z,11.55
2022-10-03T01:18:11.145Z,11.29
2022-10-03T01:19:46.778Z,11.31
2022-10-03T01:21:03.722Z,11.66
2022-10-03T01:22:20.786Z,12.12
2022-10-03T01:23:49.929Z,12.24
2022-10-03T01:25:13.947Z,11.43
2022-10-03T01:26:33.374Z,11.29
2022-10-03T01:28:09.007Z,11.30
2022-10-03T01:29:53.553Z,11.13
2022-10-03T01:30:59.084Z,11.33
2022-10-03T01:32:13.753Z,10.10
2022-10-03T01:33:15.302Z,10.81
2022-10-03T01:34:45.594Z,11.04
2022-10-03T01:36:10.219Z,11.22
2022-10-03T01:37:45.266Z,11.08
2022-10-03T01:38:44.719Z,11.08
2022-10-03T01:39:53.753Z,9.30
2022-10-03T01:41:20.480Z,11.08
2022-10-03T01:42:55.503Z,10.98
2022-10-03T01:44:25.105Z,10.03
2022-10-03T01:46:06.241Z,11.06
2022-10-03T01:47:06.022Z,11.04
2022-10-03T01:48:27.367Z,10.97
2022-10-03T01:49:32.608Z,11.32
2022-10-03T01:50:38.158Z,10.99
2022-10-03T01:51:53.030Z,10.84
2022-10-03T01:53:13.498Z,11.02
2022-10-03T01:54:20.279Z,11.66
2022-10-03T01:55:46.421Z,10.60
2022-10-03T01:56:50.255Z,10.18
2022-10-03T01:58:13.204Z,11.27
2022-10-03T01:59:34.906Z,11.28
2022-10-03T02:01:07.921Z,10.34
2022-10-03T02:02:17.958Z,11.46
2022-10-03T02:03:23.176Z,11.28
2022-10-03T02:04:45.801Z,11.13
2022-10-03T02:05:48.819Z,11.05
2022-10-03T02:06:58.238Z,11.12
2022-10-03T02:07:55.120Z,11.14
2022-10-03T02:09:13.518Z,11.10
2022-10-03T02:10:50.938Z,11.19
2022-10-03T02:11:50.636Z,11.23
2022-10-03T02:13:07.292Z,10.92
2022-10-03T02:14:22.233Z,11.06
2022-10-03T02:15:43.373Z,11.03
2022-10-03T02:17:20.878Z,11.10
2022-10-03T02:18:45.024Z,11.27
2022-10-03T02:19:55.089Z,11.32
2022-10-03T02:21:08.184Z,11.83
2022-10-03T02:22:28.481Z,11.76
2022-10-03T02:23:42.204Z,11.36
2022-10-03T02:24:46.100Z,11.35
2022-10-03T02:25:54.159Z,11.83
2022-10-03T02:26:56.199Z,12.06
2022-10-03T02:28:34.303Z,11.58
2022-10-03T02:29:49.233Z,11.92
2022-10-03T02:31:16.927Z,11.93
2022-10-03T02:32:37.593Z,12.11
2022-10-03T02:33:56.221Z,12.09
2022-10-03T02:35:06.124Z,11.95
2022-10-03T02:36:14.784Z,11.85
2022-10-03T02:37:39.361Z,11.96
2022-10-03T02:38:45.111Z,12.30
2022-10-03T02:39:53.948Z,12.49
2022-10-03T02:41:17.084Z,12.56
2022-10-03T02:42:37.351Z,11.17
2022-10-03T02:44:28.161Z,12.03
2022-10-03T02:45:43.367Z,12.00
2022-10-03T02:47:09.383Z,11.92
2022-10-03T02:48:31.694Z,11.69
2022-10-03T02:49:34.728Z,11.66
2022-10-03T02:50:52.754Z,11.86
2022-10-03T02:52:30.716Z,11.79
2022-10-03T02:53:45.761Z,11.69
2022-10-03T02:55:28.011Z,11.43
2022-10-03T02:57:02.536Z,11.83
2022-10-03T02:58:20.637Z,11.69
2022-10-03T02:59:32.237Z,11.76
2022-10-03T03:00:40.049Z,10.96
2022-10-03T03:01:58.361Z,11.52
2022-10-03T03:03:21.942Z,11.31
2022-10-03T03:04:38.550Z,10.72
2022-10-03T03:06:12.933Z,11.21
2022-10-03T03:07:38.346Z,11.00
2022-10-03T03:08:55.196Z,11.00
2022-10-03T03:10:33.544Z,10.95
2022-10-03T03:11:32.940Z,11.14
2022-10-03T03:12:41.377Z,11.45
2022-10-03T03:13:59.211Z,11.37
2022-10-03T03:14:57.191Z,11.42
2022-10-03T03:16:21.523Z,11.48
2022-10-03T03:17:50.070Z,10.43
2022-10-03T03:19:12.432Z,12.07
2022-10-03T03:21:03.848Z,12.19
2022-10-03T03:22:12.450Z,12.02
2022-10-03T03:23:27.122Z,11.75
2022-10-03T03:24:53.866Z,11.78
2022-10-03T03:25:56.283Z,11.55
2022-10-03T03:27:11.032Z,11.42
2022-10-03T03:28:22.856Z,11.46
2022-10-03T03:29:52.369Z,11.63
2022-10-03T03:30:57.728Z,11.48
2022-10-03T03:32:22.264Z,11.58
2022-10-03T03:33:38.768Z,12.00
2022-10-03T03:34:51.058Z,11.35
2022-10-03T03:36:00.254Z,11.83
2022-10-03T03:37:20.226Z,11.79
2022-10-03T03:38:35.482Z,11.53
2022-10-03T03:40:09.694Z,11.63
2022-10-03T03:41:18.367Z,11.66
2022-10-03T03:42:53.490Z,11.77
2022-10-03T03:44:14.210Z,11.55
2022-10-03T03:45:52.385Z,11.80
2022-10-03T03:47:11.550Z,11.52
2022-10-03T03:48:38.410Z,11.26
2022-10-03T03:49:53.665Z,11.28
2022-10-03T03:50:57.255Z,11.39
2022-10-03T03:52:01.565Z,11.87
2022-10-03T03:53:19.427Z,12.26
2022-10-03T03:54:37.945Z,11.76
2022-10-03T03:56:02.515Z,11.69
2022-10-03T03:57:01.851Z,11.80
2022-10-03T03:58:32.483Z,11.47
2022-10-03T03:59:41.643Z,11.30
2022-10-03T04:01:03.508Z,11.38
2022-10-03T04:02:04.977Z,11.99
2022-10-03T04:03:36.794Z,12.12
2022-10-03T04:04:42.348Z,11.67
2022-10-03T04:06:03.652Z,11.80
2022-10-03T04:07:36.386Z,11.78
2022-10-03T04:08:45.852Z,12.02
2022-10-03T04:09:55.878Z,11.60
2022-10-03T04:11:01.907Z,11.69
2022-10-03T04:12:10.260Z,11.82
2022-10-03T04:13:34.365Z,11.63
2022-10-03T04:14:52.215Z,11.53
2022-10-03T04:15:51.618Z,11.54
2022-10-03T04:17:45.025Z,11.60
2022-10-03T04:18:59.564Z,11.68
2022-10-03T04:20:14.921Z,11.61
2022-10-03T04:21:44.314Z,12.09
2022-10-03T04:23:13.022Z,12.06
2022-10-03T04:24:28.111Z,11.91
2022-10-03T04:25:27.598Z,11.65
2022-10-03T04:26:31.195Z,11.74
2022-10-03T04:28:35.187Z,11.68
2022-10-03T04:29:56.952Z,11.58
2022-10-03T04:31:31.049Z,11.75
2022-10-03T04:32:53.188Z,12.22
2022-10-03T04:34:10.745Z,12.11
2022-10-03T04:35:53.049Z,12.13
2022-10-03T04:36:56.048Z,11.94
2022-10-03T04:38:32.306Z,11.88
2022-10-03T04:40:04.213Z,12.00
2022-10-03T04:41:29.585Z,12.48
2022-10-03T04:42:41.090Z,12.62
2022-10-03T04:44:05.653Z,12.78
2022-10-03T04:45:17.642Z,12.66
2022-10-03T04:46:27.246Z,12.22
2022-10-03T04:47:53.217Z,12.22
2022-10-03T04:49:14.853Z,12.23
2022-10-03T04:50:11.479Z,12.03
2022-10-03T04:51:40.366Z,11.61
2022-10-03T04:52:39.516Z,12.24
2022-10-03T04:54:02.295Z,12.43
2022-10-03T04:55:17.460Z,12.31
2022-10-03T04:56:23.304Z,12.16
2022-10-03T04:57:25.817Z,11.99
2022-10-03T04:58:51.022Z,12.03
2022-10-03T05:00:29.990Z,12.30
2022-10-03T05:01:43.025Z,12.72
2022-10-03T05:02:43.544Z,12.80
2022-10-03T05:03:47.490Z,13.03
2022-10-03T05:05:21.430Z,13.18
2022-10-03T05:06:28.068Z,13.08
2022-10-03T05:07:58.733Z,13.01
2022-10-03T05:09:33.202Z,12.74
2022-10-03T05:11:05.900Z,12.32
2022-10-03T05:12:22.330Z,12.40
2022-10-03T05:13:41.947Z,12.27
2022-10-03T05:15:02.759Z,12.24
2022-10-03T05:16:06.405Z,12.53
2022-10-03T05:17:24.885Z,12.56
2022-10-03T05:18:41.621Z,12.75
2022-10-03T05:20:01.717Z,12.60
2022-10-03T05:21:07.375Z,12.60
2022-10-03T05:22:32.795Z,12.47
2022-10-03T05:23:38.425Z,12.68
2022-10-03T05:24:58.754Z,12.15
2022-10-03T05:26:44.669Z,12.60
2022-10-03T05:27:54.476Z,12.99
2022-10-03T05:29:15.560Z,13.34
2022-10-03T05:30:50.067Z,13.41
2022-10-03T05:31:49.704Z,13.58
2022-10-03T05:33:08.397Z,13.37
2022-10-03T05:34:39.678Z,13.54
2022-10-03T05:35:51.167Z,12.73
2022-10-03T05:37:20.831Z,13.60
2022-10-03T05:38:33.070Z,13.56
2022-10-03T05:39:32.437Z,13.54
2022-10-03T05:40:34.638Z,12.83
2022-10-03T05:41:38.179Z,13.32
2022-10-03T05:42:39.336Z,13.34
2022-10-03T05:43:45.030Z,13.41
2022-10-03T05:44:51.570Z,13.30
2022-10-03T05:46:01.891Z,13.08
2022-10-03T05:47:32.906Z,12.94
2022-10-03T05:48:48.046Z,13.11
2022-10-03T05:50:01.473Z,13.73
2022-10-03T05:51:32.200Z,13.52
2022-10-03T05:52:49.761Z,13.15
2022-10-03T05:54:08.698Z,13.11
2022-10-03T05:56:03.987Z,13.60
2022-10-03T05:57:23.607Z,13.77
2022-10-03T05:58:48.407Z,13.64
2022-10-03T06:00:15.330Z,13.43
2022-10-03T06:01:30.547Z,13.61
2022-10-03T06:02:55.299Z,13.67
2022-10-03T06:04:21.605Z,13.70
2022-10-03T06:05:32.226Z,13.62
2022-10-03T06:06:48.799Z,13.79
2022-10-03T06:08:20.655Z,13.80
2022-10-03T06:09:42.871Z,13.59
2022-10-03T06:10:50.989Z,13.70
2022-10-03T06:11:59.862Z,13.48
2022-10-03T06:13:21.587Z,13.78
2022-10-03T06:14:18.223Z,13.65
2022-10-03T06:15:29.960Z,13.63
2022-10-03T06:16:56.703Z,13.43
2022-10-03T06:18:00.431Z,13.63
2022-10-03T06:19:29.334Z,13.52
2022-10-03T06:21:10.932Z,13.63
2022-10-03T06:22:32.660Z,13.76
2022-10-03T06:23:58.327Z,13.64
2022-10-03T06:25:20.922Z,13.61
2022-10-03T06:26:26.502Z,13.52
2022-10-03T06:27:59.834Z,13.39
2022-10-03T06:29:26.668Z,13.24
2022-10-03T06:30:52.486Z,13.82
2022-10-03T06:32:18.688Z,13.93
2022-10-03T06:33:33.682Z,14.06
2022-10-03T06:34:58.318Z,14.42
2022-10-03T06:36:10.388Z,13.64
2022-10-03T06:37:40.271Z,14.00
2022-10-03T06:39:09.135Z,13.98
2022-10-03T06:40:24.326Z,14.23
2022-10-03T06:42:00.256Z,14.32
2022-10-03T06:43:12.473Z,13.66
2022-10-03T06:44:09.166Z,14.42
2022-10-03T06:45:42.905Z,14.41
2022-10-03T06:47:20.822Z,14.86
2022-10-03T06:48:54.277Z,14.69
2022-10-03T06:49:53.951Z,14.21
2022-10-03T06:51:09.254Z,14.37
2022-10-03T06:52:39.113Z,14.27
2022-10-03T06:54:12.935Z,14.31
2022-10-03T06:55:38.564Z,14.38
2022-10-03T06:56:55.200Z,14.27
2022-10-03T06:58:09.886Z,14.44
2022-10-03T06:59:45.311Z,14.46
2022-10-03T07:01:13.608Z,14.27
2022-10-03T07:02:34.546Z,14.26
2022-10-03T07:03:49.621Z,14.16
2022-10-03T07:05:23.095Z,14.08
2022-10-03T07:06:25.712Z,14.04
2022-10-03T07:07:34.418Z,13.95
2022-10-03T07:08:53.302Z,13.84
2022-10-03T07:10:05.080Z,13.97
2022-10-03T07:11:10.681Z,14.07
2022-10-03T07:12:12.086Z,14.06
2022-10-03T07:13:22.798Z,13.71
2022-10-03T07:14:57.426Z,13.60
2022-10-03T07:16:35.624Z,14.02
2022-10-03T07:18:05.760Z,13.75
2022-10-03T07:19:20.226Z,13.88
2022-10-03T07:20:20.034Z,13.83
2022-10-03T07:21:42.372Z,13.59
2022-10-03T07:23:00.982Z,13.60
2022-10-03T07:24:25.548Z,13.11
2022-10-03T07:25:40.155Z,13.32
2022-10-03T07:26:54.982Z,13.15
2022-10-03T07:27:58.441Z,13.25
2022-10-03T07:29:38.028Z,12.91
2022-10-03T07:31:08.783Z,13.10
2022-10-03T07:32:29.821Z,13.53
2022-10-03T07:33:38.749Z,13.34
2022-10-03T07:34:53.950Z,13.25
2022-10-03T07:36:40.918Z,13.40
2022-10-03T07:38:02.251Z,13.41
2022-10-03T07:39:27.705Z,13.18
2022-10-03T07:40:54.274Z,13.54
2022-10-03T07:42:29.534Z,13.26
2022-10-03T07:43:47.516Z,13.59
2022-10-03T07:45:19.215Z,13.05
2022-10-03T07:46:27.996Z,13.59
2022-10-03T07:47:52.438Z,13.54
2022-10-03T07:49:04.229Z,13.42
2022-10-03T07:50:18.082Z,13.35
2022-10-03T07:51:21.539Z,13.49
2022-10-03T07:52:27.057Z,13.22
2022-10-03T07:53:49.370Z,13.50
2022-10-03T07:55:04.757Z,13.49
2022-10-03T07:56:23.323Z,13.72
2022-10-03T07:57:21.868Z,13.48
2022-10-03T07:58:27.630Z,13.46
2022-10-03T07:59:58.231Z,13.75
2022-10-03T08:01:03.952Z,14.05
2022-10-03T08:02:23.802Z,13.87
2022-10-03T08:03:58.250Z,14.13
2022-10-03T08:05:03.838Z,14.05
2022-10-03T08:06:17.514Z,14.28
2022-10-03T08:07:14.126Z,14.49
2022-10-03T08:08:50.417Z,13.29
2022-10-03T08:10:06.493Z,14.40
2022-10-03T08:11:15.133Z,14.46
2022-10-03T08:12:45.843Z,14.21
2022-10-03T08:14:06.741Z,14.29
2022-10-03T08:15:27.939Z,14.36
2022-10-03T08:17:02.195Z,14.42
2022-10-03T08:18:01.573Z,14.35
2022-10-03T08:19:32.308Z,14.72
2022-10-03T08:20:52.758Z,14.62
2022-10-03T08:22:05.379Z,14.77
2022-10-03T08:23:20.649Z,14.92
2022-10-03T08:24:17.297Z,14.65
2022-10-03T08:25:23.007Z,14.39
2022-10-03T08:26:27.901Z,14.33
2022-10-03T08:28:13.967Z,14.33
2022-10-03T08:29:16.084Z,14.62
2022-10-03T08:30:22.308Z,14.52
2022-10-03T08:31:42.449Z,14.47
2022-10-03T08:32:49.943Z,14.48
2022-10-03T08:34:16.656Z,14.48
2022-10-03T08:35:38.759Z,14.64
2022-10-03T08:36:45.356Z,14.43
2022-10-03T08:38:27.216Z,14.38
2022-10-03T08:39:44.702Z,14.65
2022-10-03T08:40:57.052Z,14.72
2022-10-03T08:42:39.075Z,14.42
2022-10-03T08:44:02.273Z,14.43
2022-10-03T08:45:04.908Z,14.42
2022-10-03T08:46:32.120Z,14.44
2022-10-03T08:47:56.330Z,14.46
2022-10-03T08:49:22.186Z,14.73
2022-10-03T08:50:27.924Z,14.71
2022-10-03T08:51:59.843Z,15.13
2022-10-03T08:53:16.417Z,15.18
2022-10-03T08:54:40.676Z,15.34
2022-10-03T08:56:09.876Z,15.31
2022-10-03T08:57:43.745Z,15.32
2022-10-03T08:59:04.956Z,15.21
2022-10-03T09:00:15.560Z,15.35
2022-10-03T09:01:39.940Z,15.25
2022-10-03T09:03:31.848Z,15.20
2022-10-03T09:04:41.975Z,15.32
2022-10-03T09:05:58.863Z,15.33
2022-10-03T09:07:16.400Z,15.39
2022-10-03T09:08:28.872Z,15.16
2022-10-03T09:09:36.617Z,15.29
2022-10-03T09:10:44.392Z,15.16
2022-10-03T09:12:05.416Z,15.07
2022-10-03T09:13:31.375Z,15.26
2022-10-03T09:14:47.117Z,15.05
2022-10-03T09:16:12.736Z,15.24
2022-10-03T09:17:33.358Z,15.23
2022-10-03T09:18:45.252Z,15.10
2022-10-03T09:20:12.266Z,15.14
2022-10-03T09:21:14.789Z,15.16
2022-10-03T09:22:29.661Z,15.08
2022-10-03T09:24:00.978Z,15.18
2022-10-03T09:25:21.655Z,15.21
2022-10-03T09:26:33.677Z,15.27
2022-10-03T09:27:54.948Z,15.11
2022-10-03T09:29:28.943Z,15.36
2022-10-03T09:30:44.153Z,15.68
2022-10-03T09:31:52.216Z,15.96
2022-10-03T09:33:03.956Z,15.63
2022-10-03T09:34:25.328Z,15.63
2022-10-03T09:35:39.765Z,15.48
2022-10-03T09:37:14.571Z,15.35
2022-10-03T09:38:35.822Z,15.62
2022-10-03T09:39:50.757Z,15.29
2022-10-03T09:40:59.531Z,15.23
2022-10-03T09:42:27.999Z,15.24
2022-10-03T09:43:33.385Z,15.44
2022-10-03T09:44:46.144Z,15.11
2022-10-03T09:45:51.676Z,15.62
2022-10-03T09:47:24.151Z,15.56
2022-10-03T09:48:32.950Z,15.76
2022-10-03T09:49:52.253Z,16.05
2022-10-03T09:51:30.812Z,15.83
2022-10-03T09:53:18.746Z,15.95
2022-10-03T09:54:36.844Z,16.04
2022-10-03T09:56:11.072Z,16.10
2022-10-03T09:57:38.469Z,16.23
2022-10-03T09:59:05.417Z,16.32
2022-10-03T10:00:17.083Z,16.46
2022-10-03T10:01:19.976Z,16.43
2022-10-03T10:02:38.422Z,16.39
2022-10-03T10:03:47.182Z,16.28
2022-10-03T10:04:58.570Z,16.32
2022-10-03T10:06:01.284Z,16.53
2022-10-03T10:07:32.865Z,16.01
2022-10-03T10:08:51.307Z,16.45
2022-10-03T10:10:13.897Z,16.43
2022-10-03T10:11:10.555Z,16.42
2022-10-03T10:12:38.295Z,16.21
2022-10-03T10:14:16.210Z,16.76
2022-10-03T10:15:38.908Z,16.37
2022-10-03T10:17:10.329Z,16.24
2022-10-03T10:18:32.815Z,16.48
2022-10-03T10:20:03.111Z,16.57
2022-10-03T10:21:26.017Z,16.37
2022-10-03T10:22:50.538Z,16.23
2022-10-03T10:23:47.281Z,16.56
2022-10-03T10:25:31.485Z,16.31
2022-10-03T10:26:30.848Z,16.31
2022-10-03T10:27:48.191Z,16.32
2022-10-03T10:29:02.956Z,16.29
2022-10-03T10:30:21.252Z,16.65
2022-10-03T10:31:55.480Z,16.75
2022-10-03T10:33:14.057Z,16.67
2022-10-03T10:34:26.059Z,16.58
2022-10-03T10:35:59.875Z,16.73
2022-10-03T10:37:19.256Z,16.51
2022-10-03T10:38:27.132Z,16.40
2022-10-03T10:39:53.100Z,16.38
2022-10-03T10:41:17.810Z,16.79
2022-10-03T10:42:39.102Z,16.46
2022-10-03T10:43:44.694Z,16.41
2022-10-03T10:45:15.143Z,16.42
2022-10-03T10:46:33.346Z,16.47
2022-10-03T10:48:23.932Z,16.46
2022-10-03T10:49:47.229Z,16.45
2022-10-03T10:50:53.592Z,16.33
2022-10-03T10:52:32.501Z,16.13
2022-10-03T10:54:06.421Z,16.04
2022-10-03T10:55:16.313Z,15.83
2022-10-03T10:56:51.199Z,15.79
2022-10-03T10:58:11.887Z,15.76
2022-10-03T10:59:27.023Z,15.77
2022-10-03T11:00:34.489Z,15.93
2022-10-03T11:02:22.126Z,15.80
2022-10-03T11:03:22.133Z,16.08
2022-10-03T11:04:56.452Z,16.01
2022-10-03T11:06:30.968Z,15.91
2022-10-03T11:07:54.186Z,15.86
2022-10-03T11:09:37.343Z,15.94
2022-10-03T11:10:36.736Z,15.95
2022-10-03T11:12:07.720Z,16.03
2022-10-03T11:13:22.794Z,16.00
2022-10-03T11:14:52.898Z,15.71
2022-10-03T11:15:55.352Z,15.63
2022-10-03T11:17:25.753Z,15.67
2022-10-03T11:19:09.912Z,15.75
2022-10-03T11:20:35.138Z,15.52
2022-10-03T11:21:53.082Z,15.51
2022-10-03T11:23:17.026Z,15.49
2022-10-03T11:24:54.823Z,15.45
2022-10-03T11:26:36.933Z,15.42
2022-10-03T11:27:53.435Z,15.43
2022-10-03T11:29:14.747Z,15.48
2022-10-03T11:31:10.164Z,15.51
2022-10-03T11:32:09.891Z,15.17
2022-10-03T11:33:27.588Z,15.30
2022-10-03T11:34:59.928Z,15.26
2022-10-03T11:36:21.415Z,15.38
2022-10-03T11:38:13.343Z,15.35
2022-10-03T11:39:23.583Z,14.56
2022-10-03T11:40:58.245Z,15.78
2022-10-03T11:42:04.755Z,15.71
2022-10-03T11:43:35.025Z,15.96
2022-10-03T11:44:34.126Z,16.09
2022-10-03T11:45:40.701Z,15.10
2022-10-03T11:46:58.892Z,16.08
2022-10-03T11:48:33.842Z,16.12
2022-10-03T11:50:00.840Z,15.70
2022-10-03T11:51:05.454Z,16.13
2022-10-03T11:52:30.639Z,16.05
2022-10-03T11:54:19.301Z,15.95
2022-10-03T11:55:51.432Z,15.88
2022-10-03T11:57:02.672Z,15.40
2022-10-03T11:58:38.855Z,15.72
2022-10-03T11:59:42.267Z,15.71
2022-10-03T12:00:43.573Z,14.85
2022-10-03T12:02:02.836Z,15.99
2022-10-03T12:03:02.387Z,15.80
2022-10-03T12:04:14.188Z,15.72
2022-10-03T12:05:38.763Z,15.64
2022-10-03T12:07:23.435Z,15.92
2022-10-03T12:08:53.496Z,15.84
2022-10-03T12:10:14.753Z,15.98
2022-10-03T12:11:41.908Z,16.03
2022-10-03T12:12:50.732Z,15.41
2022-10-03T12:13:53.992Z,16.04
2022-10-03T12:14:55.224Z,15.77
2022-10-03T12:15:58.973Z,15.91
2022-10-03T12:17:16.870Z,15.99
2022-10-03T12:18:22.973Z,16.11
2022-10-03T12:19:47.076Z,16.06
2022-10-03T12:21:22.830Z,16.05
2022-10-03T12:22:51.859Z,15.91
2022-10-03T12:24:01.434Z,15.31
2022-10-03T12:25:16.813Z,15.85
2022-10-03T12:26:25.607Z,15.17
2022-10-03T12:27:25.072Z,16.17
2022-10-03T12:28:33.261Z,16.18
2022-10-03T12:29:35.488Z,16.09
2022-10-03T12:30:47.566Z,16.09
2022-10-03T12:32:14.558Z,16.17
2022-10-03T12:33:32.966Z,16.06
2022-10-03T12:35:02.417Z,16.19
2022-10-03T12:36:06.556Z,16.16
2022-10-03T12:37:16.060Z,16.19
2022-10-03T12:38:46.549Z,16.12
2022-10-03T12:40:06.700Z,16.21
2022-10-03T12:41:43.385Z,15.03
2022-10-03T12:43:04.757Z,16.32
2022-10-03T12:44:45.814Z,15.93
2022-10-03T12:46:01.933Z,16.03
2022-10-03T12:47:54.950Z,16.18
2022-10-03T12:49:03.928Z,16.34
2022-10-03T12:50:29.501Z,16.51
2022-10-03T12:51:58.163Z,14.00
2022-10-03T12:53:16.436Z,16.48
2022-10-03T12:54:24.705Z,16.54
2022-10-03T12:55:32.591Z,16.51
2022-10-03T12:56:50.417Z,16.67
2022-10-03T12:57:56.867Z,16.55
2022-10-03T12:59:38.442Z,16.62
2022-10-03T13:00:56.255Z,15.68
2022-10-03T13:02:24.109Z,16.33
2022-10-03T13:03:38.811Z,16.09
2022-10-03T13:04:43.781Z,16.54
2022-10-03T13:06:05.004Z,15.70
2022-10-03T13:07:30.761Z,16.60
2022-10-03T13:08:55.184Z,16.45
2022-10-03T13:10:03.736Z,16.41
2022-10-03T13:11:26.345Z,16.33
2022-10-03T13:12:43.538Z,16.37
2022-10-03T13:14:13.757Z,16.46
2022-10-03T13:15:19.479Z,16.50
2022-10-03T13:16:32.254Z,16.32
2022-10-03T13:18:28.619Z,15.64
2022-10-03T13:19:39.043Z,15.79
2022-10-03T13:20:42.374Z,15.32
2022-10-03T13:21:55.838Z,16.20
2022-10-03T13:23:09.514Z,16.07
2022-10-03T13:24:26.114Z,15.79
2022-10-03T13:25:38.141Z,15.74
2022-10-03T13:26:51.527Z,16.06
2022-10-03T13:27:48.322Z,16.10
2022-10-03T13:29:14.047Z,16.11
2022-10-03T13:30:30.395Z,16.08
2022-10-03T13:31:34.204Z,16.13
2022-10-03T13:32:48.033Z,15.77
2022-10-03T13:33:54.256Z,16.17
2022-10-03T13:34:59.235Z,16.09
2022-10-03T13:36:22.220Z,16.02
2022-10-03T13:37:48.451Z,16.14
2022-10-03T13:39:03.024Z,15.72
2022-10-03T13:40:13.973Z,15.68
2022-10-03T13:41:51.223Z,15.90
2022-10-03T13:42:53.859Z,14.95
2022-10-03T13:43:59.476Z,15.97
2022-10-03T13:45:04.037Z,15.84
2022-10-03T13:46:08.101Z,15.95
2022-10-03T13:47:26.370Z,16.05
2022-10-03T13:48:28.347Z,16.01
2022-10-03T13:49:36.039Z,16.04
2022-10-03T13:50:48.635Z,15.08
2022-10-03T13:52:07.329Z,16.13
2022-10-03T13:53:32.115Z,16.01
2022-10-03T13:54:41.210Z,16.21
2022-10-03T13:55:56.372Z,16.36
2022-10-03T13:57:04.117Z,15.81
2022-10-03T13:58:23.196Z,16.39
2022-10-03T13:59:34.778Z,16.30
2022-10-03T14:00:45.997Z,16.23
2022-10-03T14:02:14.702Z,15.73
2022-10-03T14:03:50.213Z,16.29
2022-10-03T14:05:16.616Z,16.12
2022-10-03T14:06:24.101Z,15.96
2022-10-03T14:07:50.906Z,15.98
2022-10-03T14:09:16.619Z,15.99
2022-10-03T14:10:19.225Z,15.93
2022-10-03T14:11:22.786Z,15.89
2022-10-03T14:12:51.053Z,15.76
2022-10-03T14:14:14.044Z,15.70
2022-10-03T14:15:46.088Z,15.79
2022-10-03T14:16:56.399Z,15.68
2022-10-03T14:18:13.797Z,15.59
2022-10-03T14:19:19.224Z,15.62
2022-10-03T14:20:22.714Z,15.59
2022-10-03T14:21:46.982Z,15.72
2022-10-03T14:23:02.223Z,15.65
2022-10-03T14:24:25.136Z,15.69
2022-10-03T14:25:44.761Z,15.75
2022-10-03T14:27:05.516Z,15.50
2022-10-03T14:28:19.496Z,15.70
2022-10-03T14:29:37.884Z,15.61
2022-10-03T14:31:05.676Z,14.89
2022-10-03T14:32:22.479Z,15.51
2022-10-03T14:33:36.445Z,13.12
2022-10-03T14:34:33.271Z,15.48
2022-10-03T14:35:55.082Z,15.38
2022-10-03T14:36:57.460Z,15.53
2022-10-03T14:38:23.971Z,15.43
2022-10-03T14:40:11.932Z,15.31
2022-10-03T14:41:21.066Z,14.75
2022-10-03T14:42:32.129Z,15.34
2022-10-03T14:43:49.756Z,15.45
2022-10-03T14:44:56.470Z,15.28
2022-10-03T14:45:59.199Z,14.60
2022-10-03T14:47:02.897Z,14.46
2022-10-03T14:48:08.195Z,15.22
2022-10-03T14:49:17.116Z,15.31
2022-10-03T14:50:29.377Z,14.56
2022-10-03T14:51:32.379Z,15.45
2022-10-03T14:52:43.036Z,15.46
2022-10-03T14:53:51.415Z,15.12
2022-10-03T14:54:54.084Z,15.10
2022-10-03T14:55:53.603Z,15.37
2022-10-03T14:56:52.437Z,15.22
2022-10-03T14:58:11.047Z,15.28
2022-10-03T14:59:33.528Z,15.32
2022-10-03T15:00:46.783Z,15.43
2022-10-03T15:01:59.346Z,15.23
2022-10-03T15:02:56.377Z,15.17
2022-10-03T15:04:13.670Z,15.42
2022-10-03T15:05:23.262Z,15.23
2022-10-03T15:06:45.736Z,15.21
2022-10-03T15:07:46.439Z,15.44
2022-10-03T15:08:47.849Z,15.24
2022-10-03T15:09:50.372Z,15.44
2022-10-03T15:10:50.803Z,15.38
2022-10-03T15:11:55.031Z,15.44
2022-10-03T15:13:02.588Z,15.15
2022-10-03T15:14:04.966Z,14.93
2022-10-03T15:15:16.344Z,15.30
2022-10-03T15:16:19.965Z,14.99
2022-10-03T15:17:22.901Z,15.17
2022-10-03T15:18:24.303Z,15.03
2022-10-03T15:19:55.426Z,14.75
2022-10-03T15:20:57.810Z,14.70
2022-10-03T15:22:16.325Z,14.35
2022-10-03T15:23:40.470Z,15.03
2022-10-03T15:24:41.983Z,14.84
2022-10-03T15:25:41.759Z,14.80
2022-10-03T15:27:02.784Z,15.00
2022-10-03T15:28:06.593Z,13.75
2022-10-03T15:29:07.399Z,14.94
2022-10-03T15:30:06.654Z,14.96
2022-10-03T15:31:37.318Z,14.37
2022-10-03T15:32:39.243Z,14.36
2022-10-03T15:33:40.651Z,14.00
2022-10-03T15:34:42.226Z,14.65
2022-10-03T15:35:43.207Z,14.75
2022-10-03T15:36:46.971Z,14.91
2022-10-03T15:37:47.728Z,14.67
2022-10-03T15:38:52.394Z,15.00
2022-10-03T15:39:52.925Z,14.54
2022-10-03T15:40:54.749Z,14.67
2022-10-03T15:41:57.250Z,14.67
2022-10-03T15:43:15.149Z,14.70
2022-10-03T15:44:28.942Z,14.37
2022-10-03T15:45:32.094Z,14.65
2022-10-03T15:46:42.259Z,14.67
2022-10-03T15:47:47.500Z,14.48
2022-10-03T15:48:47.613Z,14.70
2022-10-03T15:50:07.246Z,14.75
2022-10-03T15:51:16.724Z,13.90
2022-10-03T15:52:26.119Z,14.46
2022-10-03T15:53:37.269Z,13.80
2022-10-03T15:54:40.013Z,14.43
2022-10-03T15:55:44.213Z,14.50
2022-10-03T15:56:49.673Z,14.51
2022-10-03T15:57:50.982Z,14.50
2022-10-03T15:58:55.485Z,13.84
2022-10-03T16:00:02.992Z,14.54
2022-10-03T16:01:09.777Z,14.76
2022-10-03T16:02:19.135Z,14.43
2022-10-03T16:03:30.687Z,14.48
2022-10-03T16:04:38.288Z,14.38
2022-10-03T16:05:36.969Z,14.14
2022-10-03T16:06:39.867Z,14.46
2022-10-03T16:07:42.716Z,14.58
2022-10-03T16:09:01.354Z,14.41
2022-10-03T16:10:10.436Z,14.35
2022-10-03T16:11:20.080Z,14.13
2022-10-03T16:12:16.758Z,14.22
2022-10-03T16:13:25.287Z,14.40
2022-10-03T16:14:38.069Z,14.53
2022-10-03T16:15:43.603Z,14.41
2022-10-03T16:16:48.667Z,14.42
2022-10-03T16:18:10.575Z,14.32
2022-10-03T16:19:44.983Z,14.46
2022-10-03T16:21:03.637Z,13.38
2022-10-03T16:22:06.163Z,14.34
2022-10-03T16:23:22.299Z,14.04
2022-10-03T16:24:48.860Z,14.23
2022-10-03T16:25:51.421Z,14.21
2022-10-03T16:27:06.057Z,13.83
2022-10-03T16:28:07.906Z,14.13
2022-10-03T16:29:21.245Z,14.05
2022-10-03T16:30:23.855Z,13.64
2022-10-03T16:31:28.846Z,14.21
2022-10-03T16:32:31.290Z,14.14
2022-10-03T16:33:39.215Z,13.84
2022-10-03T16:34:43.329Z,14.02
2022-10-03T16:35:57.332Z,13.87
2022-10-03T16:36:55.390Z,14.11