createdAt,value
2023-03-23T00:07:11.961Z,4.70
2023-03-23T00:22:11.890Z,5.70
2023-03-23T00:37:11.745Z,4.90
2023-03-23T00:52:11.627Z,5.90
2023-03-23T01:07:11.272Z,4.60
2023-03-23T01:22:11.214Z,4.50
2023-03-23T01:37:11.088Z,3.70
2023-03-23T01:52:12.032Z,3.50
2023-03-23T02:07:10.796Z,4.60
2023-03-23T02:22:10.573Z,4.70
2023-03-23T02:37:10.452Z,4.10
2023-03-23T02:52:10.506Z,4.20
2023-03-23T03:07:10.142Z,4.00
2023-03-23T03:22:09.974Z,5.40
2023-03-23T03:37:09.836Z,8.90
2023-03-23T03:52:09.665Z,4.50
2023-03-23T04:07:09.522Z,4.10
2023-03-23T04:22:09.381Z,4.10
2023-03-23T04:37:09.175Z,6.20
2023-03-23T04:52:09.148Z,3.80
2023-03-23T05:07:08.888Z,4.50
2023-03-23T05:22:08.691Z,4.30
2023-03-23T05:37:11.071Z,4.90
2023-03-23T05:52:08.476Z,4.90
2023-03-23T06:07:08.250Z,4.90
2023-03-23T06:22:08.594Z,5.20
2023-03-23T06:37:08.190Z,5.40
2023-03-23T06:52:08.650Z,5.20
2023-03-23T07:07:07.661Z,4.80
2023-03-23T07:22:07.562Z,4.80
2023-03-23T07:37:07.346Z,5.10
2023-03-23T07:52:07.110Z,4.30
2023-03-23T08:07:06.933Z,6.10
2023-03-23T08:22:06.811Z,6.60
2023-03-23T08:37:06.617Z,5.50
2023-03-23T08:52:06.536Z,5.20
2023-03-23T09:07:06.385Z,5.20
2023-03-23T09:22:08.126Z,5.20
2023-03-23T09:37:06.026Z,3.80
2023-03-23T09:52:05.954Z,4.40
2023-03-23T10:07:05.676Z,5.70
2023-03-23T10:22:05.517Z,4.00
2023-03-23T10:37:05.376Z,3.90
2023-03-23T10:52:05.140Z,2.90
2023-03-23T11:07:06.023Z,4.20
2023-03-23T11:22:04.846Z,4.00
2023-03-23T11:37:05.107Z,4.30
2023-03-23T11:52:04.535Z,2.80
2023-03-23T12:07:04.358Z,3.00
2023-03-23T12:22:04.299Z,4.20
2023-03-23T12:37:04.137Z,3.60
2023-03-23T12:52:03.909Z,3.70
2023-03-23T13:07:03.791Z,5.70
2023-03-23T13:22:03.610Z,4.00
2023-03-23T13:37:06.684Z,3.80
2023-03-23T13:52:05.042Z,4.50
2023-03-23T14:07:03.198Z,3.90
2023-03-23T14:22:03.169Z,5.30
2023-03-23T14:37:02.957Z,4.60
2023-03-23T14:52:02.877Z,3.60
2023-03-23T15:07:02.466Z,4.50
2023-03-23T15:22:02.216Z,4.20
2023-03-23T15:37:06.453Z,4.30
2023-03-23T15:52:02.690Z,6.00
2023-03-23T16:07:01.906Z,3.40
2023-03-23T16:22:01.773Z,3.30
2023-03-23T16:37:01.454Z,3.90
2023-03-23T16:52:01.389Z,4.10
2023-03-23T17:07:02.037Z,5.40
2023-03-23T17:22:01.664Z,5.90
2023-03-23T17:37:02.475Z,5.50
2023-03-23T17:52:00.915Z,6.70
2023-03-23T18:07:01.627Z,6.20
2023-03-23T18:22:00.397Z,4.00
2023-03-23T18:37:00.499Z,5.30
2023-03-23T18:52:01.882Z,9.60
2023-03-23T19:07:00.419Z,5.90
2023-03-23T19:22:00.209Z,21.80
2023-03-23T19:37:05.284Z,10.70
2023-03-23T19:52:06.498Z,5.90
2023-03-23T20:07:00.059Z,7.20
2023-03-23T20:21:59.299Z,7.90
2023-03-23T20:36:58.970Z,9.50
2023-03-23T20:51:58.774Z,8.60
2023-03-23T21:07:00.732Z,9.40
2023-03-23T21:21:58.461Z,10.90
2023-03-23T21:36:58.425Z,10.70
2023-03-23T21:51:58.197Z,10.40
2023-03-23T22:06:58.055Z,13.10
2023-03-23T22:21:57.812Z,9.70
2023-03-23T22:36:57.778Z,11.90
2023-03-23T22:51:57.590Z,13.20
2023-03-23T23:07:10.123Z,9.20
2023-03-23T23:22:00.123Z,9.90
2023-03-23T23:36:57.052Z,9.60
2023-03-23T23:51:57.122Z,9.70
