createdAt,value
2022-09-12T00:00:52.867Z,5.83
2022-09-12T00:03:20.598Z,5.80
2022-09-12T00:05:49.187Z,5.00
2022-09-12T00:08:16.977Z,5.50
2022-09-12T00:10:46.305Z,5.70
2022-09-12T00:13:14.040Z,5.30
2022-09-12T00:15:42.927Z,5.80
2022-09-12T00:18:14.675Z,5.80
2022-09-12T00:20:43.195Z,5.70
2022-09-12T00:23:10.985Z,5.30
2022-09-12T00:25:42.936Z,5.93
2022-09-12T00:28:12.556Z,4.97
2022-09-12T00:30:43.327Z,5.27
2022-09-12T00:33:11.731Z,5.20
2022-09-12T00:35:43.367Z,5.50
2022-09-12T00:38:11.183Z,5.50
2022-09-12T00:40:39.028Z,5.10
2022-09-12T00:43:11.596Z,5.57
2022-09-12T00:45:42.560Z,5.20
2022-09-12T00:48:21.100Z,4.67
2022-09-12T00:50:49.823Z,5.83
2022-09-12T00:53:17.993Z,4.90
2022-09-12T00:55:50.084Z,5.13
2022-09-12T00:58:23.071Z,4.87
2022-09-12T01:00:52.871Z,5.37
2022-09-12T01:03:23.485Z,6.63
2022-09-12T01:05:58.129Z,5.60
2022-09-12T01:08:29.585Z,5.50
2022-09-12T01:10:58.713Z,5.23
2022-09-12T01:13:27.063Z,5.10
2022-09-12T01:15:57.045Z,5.60
2022-09-12T01:18:33.653Z,5.70
2022-09-12T01:21:15.679Z,4.97
2022-09-12T01:24:18.732Z,5.47
2022-09-12T01:27:17.095Z,5.20
2022-09-12T01:30:07.635Z,5.40
2022-09-12T01:32:56.177Z,4.83
2022-09-12T01:35:29.467Z,5.30
2022-09-12T01:38:10.351Z,5.10
2022-09-12T01:40:45.785Z,5.53
2022-09-12T01:43:22.757Z,5.37
2022-09-12T01:46:01.086Z,5.30
2022-09-12T01:48:35.833Z,5.43
2022-09-12T01:51:09.664Z,4.90
2022-09-12T01:53:44.074Z,4.60
2022-09-12T01:56:16.609Z,4.50
2022-09-12T01:58:47.827Z,4.50
2022-09-12T02:01:19.210Z,5.93
2022-09-12T02:03:55.412Z,5.43
2022-09-12T02:06:28.039Z,7.10
2022-09-12T02:09:02.360Z,6.73
2022-09-12T02:11:34.147Z,5.97
2022-09-12T02:14:06.112Z,5.47
2022-09-12T02:16:38.210Z,7.00
2022-09-12T02:19:12.180Z,5.57
2022-09-12T02:21:43.388Z,6.40
2022-09-12T02:24:13.893Z,6.43
2022-09-12T02:26:48.657Z,5.83
2022-09-12T02:29:17.006Z,6.17
2022-09-12T02:31:47.520Z,6.23
2022-09-12T02:34:29.029Z,5.67
2022-09-12T02:37:03.933Z,5.97
2022-09-12T02:39:31.809Z,6.83
2022-09-12T02:42:01.968Z,6.77
2022-09-12T02:44:31.080Z,7.03
2022-09-12T02:47:03.705Z,6.10
2022-09-12T02:49:32.881Z,6.40
2022-09-12T02:52:02.380Z,6.80
2022-09-12T02:54:31.449Z,6.93
2022-09-12T02:56:59.516Z,6.93
2022-09-12T02:59:27.563Z,7.03
2022-09-12T03:02:16.390Z,7.07
2022-09-12T03:05:19.914Z,6.33
2022-09-12T03:08:24.731Z,7.63
2022-09-12T03:11:16.548Z,7.53
2022-09-12T03:13:53.980Z,7.60
2022-09-12T03:16:29.247Z,8.10
2022-09-12T03:19:07.464Z,7.77
2022-09-12T03:21:43.920Z,7.70
2022-09-12T03:24:17.097Z,8.27
2022-09-12T03:26:49.133Z,8.40
2022-09-12T03:29:19.105Z,7.30
2022-09-12T03:31:51.411Z,10.80
2022-09-12T03:34:19.476Z,9.23
2022-09-12T03:36:49.077Z,11.10
2022-09-12T03:39:17.087Z,8.60
2022-09-12T03:41:45.009Z,9.60
2022-09-12T03:44:12.773Z,9.47
2022-09-12T03:46:40.605Z,9.80
2022-09-12T03:49:08.321Z,9.47
2022-09-12T03:51:36.139Z,9.07
2022-09-12T03:54:05.400Z,9.07
2022-09-12T03:56:33.125Z,8.90
2022-09-12T03:59:00.995Z,9.23
2022-09-12T04:01:28.797Z,9.37
2022-09-12T04:03:56.576Z,9.03
2022-09-12T04:06:24.379Z,9.17
2022-09-12T04:08:53.567Z,9.50
2022-09-12T04:11:23.674Z,9.43
2022-09-12T04:13:51.713Z,9.30
2022-09-12T04:16:20.138Z,9.80
2022-09-12T04:18:48.339Z,9.10
2022-09-12T04:21:18.292Z,9.53
2022-09-12T04:23:46.021Z,9.17
2022-09-12T04:26:15.341Z,10.17
2022-09-12T04:28:46.035Z,10.73
2022-09-12T04:31:17.807Z,10.47
2022-09-12T04:33:46.265Z,10.07
2022-09-12T04:36:16.755Z,9.63
2022-09-12T04:38:45.796Z,9.47
2022-09-12T04:41:14.510Z,11.23
2022-09-12T04:43:42.708Z,11.17
2022-09-12T04:46:13.450Z,12.23
2022-09-12T04:48:41.272Z,11.80
2022-09-12T04:51:10.775Z,12.97
2022-09-12T04:53:39.127Z,12.43
2022-09-12T04:56:08.869Z,13.27
2022-09-12T04:58:37.168Z,12.83
2022-09-12T05:01:06.518Z,11.10
2022-09-12T05:03:38.947Z,12.93
2022-09-12T05:06:09.179Z,13.17
2022-09-12T05:08:37.476Z,10.00
2022-09-12T05:11:06.962Z,9.90
2022-09-12T05:13:35.386Z,8.87
2022-09-12T05:16:05.768Z,9.43
2022-09-12T05:18:36.759Z,9.73
2022-09-12T05:21:08.029Z,10.77
2022-09-12T05:23:35.864Z,11.47
2022-09-12T05:26:05.149Z,12.00
2022-09-12T05:28:35.235Z,12.17
2022-09-12T05:31:04.197Z,12.70
2022-09-12T05:33:32.901Z,12.20
2022-09-12T05:36:02.577Z,10.53
2022-09-12T05:38:30.339Z,10.10
2022-09-12T05:41:05.078Z,8.97
2022-09-12T05:43:33.318Z,8.33
2022-09-12T05:46:08.837Z,9.13
2022-09-12T05:48:37.690Z,9.37
2022-09-12T05:51:10.216Z,9.17
2022-09-12T05:53:39.404Z,10.37
2022-09-12T05:56:09.447Z,10.10
2022-09-12T05:58:38.688Z,9.73
2022-09-12T06:01:08.541Z,9.40
2022-09-12T06:03:37.249Z,8.33
2022-09-12T06:06:07.469Z,9.17
2022-09-12T06:08:36.526Z,8.47
2022-09-12T06:11:06.934Z,8.63
2022-09-12T06:13:36.973Z,8.27
2022-09-12T06:16:06.254Z,9.37
2022-09-12T06:18:34.250Z,9.50
2022-09-12T06:21:04.140Z,8.00
2022-09-12T06:23:33.607Z,8.03
2022-09-12T06:26:02.172Z,7.93
2022-09-12T06:28:30.061Z,8.10
2022-09-12T06:31:04.517Z,7.00
2022-09-12T06:33:33.321Z,7.10
2022-09-12T06:36:10.177Z,7.73
2022-09-12T06:38:41.804Z,7.80
2022-09-12T06:41:12.250Z,8.07
2022-09-12T06:43:40.870Z,7.67
2022-09-12T06:46:08.752Z,7.13
2022-09-12T06:48:41.584Z,7.67
2022-09-12T06:51:13.419Z,8.07
2022-09-12T06:53:43.767Z,8.17
2022-09-12T06:56:13.641Z,8.53
2022-09-12T06:58:42.631Z,8.03
2022-09-12T07:01:12.420Z,10.87
2022-09-12T07:03:41.469Z,10.67
2022-09-12T07:06:11.321Z,11.80
2022-09-12T07:08:41.082Z,13.23
2022-09-12T07:11:15.383Z,13.20
2022-09-12T07:13:45.299Z,12.47
2022-09-12T07:16:18.687Z,13.80
2022-09-12T07:18:51.806Z,13.23
2022-09-12T07:21:20.071Z,11.90
2022-09-12T07:23:48.779Z,12.93
2022-09-12T07:26:18.199Z,13.00
2022-09-12T07:28:45.974Z,10.20
2022-09-12T07:31:16.055Z,9.07
2022-09-12T07:33:44.653Z,8.83
2022-09-12T07:36:14.636Z,7.87
2022-09-12T07:38:43.777Z,7.97
2022-09-12T07:41:12.747Z,8.00
2022-09-12T07:43:42.207Z,7.90
2022-09-12T07:46:10.679Z,7.93
2022-09-12T07:48:38.737Z,8.20
2022-09-12T07:51:08.754Z,8.70
2022-09-12T07:53:38.488Z,8.27
2022-09-12T07:56:07.764Z,8.23
2022-09-12T07:58:37.150Z,9.83
2022-09-12T08:01:08.863Z,9.80
2022-09-12T08:03:36.872Z,9.70
2022-09-12T08:06:06.058Z,9.33
2022-09-12T08:08:33.935Z,8.90
2022-09-12T08:11:02.617Z,8.80
2022-09-12T08:13:32.074Z,8.40
2022-09-12T08:16:00.249Z,9.40
2022-09-12T08:18:31.007Z,8.53
2022-09-12T08:20:59.786Z,9.00
2022-09-12T08:23:28.695Z,10.37
2022-09-12T08:25:57.390Z,10.10
2022-09-12T08:28:25.161Z,10.43
2022-09-12T08:30:53.195Z,10.43
2022-09-12T08:33:21.412Z,9.47
2022-09-12T08:35:50.494Z,9.87
2022-09-12T08:38:19.716Z,9.73
2022-09-12T08:40:54.590Z,9.97
2022-09-12T08:43:35.822Z,9.67
2022-09-12T08:46:15.295Z,9.87
2022-09-12T08:48:46.710Z,10.13
2022-09-12T08:51:19.974Z,10.50
2022-09-12T08:53:50.458Z,9.73
2022-09-12T08:56:18.218Z,9.50
2022-09-12T08:58:47.322Z,10.60
2022-09-12T09:01:25.331Z,9.90
2022-09-12T09:04:24.608Z,10.80
2022-09-12T09:07:21.525Z,10.30
2022-09-12T09:10:04.138Z,10.00
2022-09-12T09:12:45.803Z,10.00
2022-09-12T09:15:30.676Z,9.70
2022-09-12T09:18:04.183Z,9.30
2022-09-12T09:20:37.985Z,9.40
2022-09-12T09:23:15.356Z,9.13
2022-09-12T09:25:50.738Z,9.50
2022-09-12T09:28:22.989Z,9.27
2022-09-12T09:30:51.231Z,9.67
2022-09-12T09:33:23.797Z,9.40
2022-09-12T09:36:01.511Z,9.43
2022-09-12T09:38:42.331Z,10.00
2022-09-12T09:41:41.601Z,9.10
2022-09-12T09:44:09.577Z,9.20
2022-09-12T09:46:37.555Z,8.87
2022-09-12T09:49:07.778Z,8.43
2022-09-12T09:51:38.689Z,8.23
2022-09-12T09:54:17.110Z,8.00
2022-09-12T09:56:45.949Z,8.00
2022-09-12T09:59:17.485Z,8.15
2022-09-12T10:01:47.856Z,9.52
2022-09-12T10:04:21.495Z,8.50
2022-09-12T10:06:51.953Z,9.65
2022-09-12T10:09:24.221Z,8.07
2022-09-12T10:11:53.373Z,8.60
2022-09-12T10:14:36.776Z,8.20
2022-09-12T10:17:24.088Z,8.32
2022-09-12T10:20:10.616Z,8.43
2022-09-12T10:22:41.307Z,8.50
2022-09-12T10:25:17.537Z,8.10
2022-09-12T10:27:45.365Z,8.90
2022-09-12T10:30:19.660Z,8.73
2022-09-12T10:32:50.848Z,8.43
2022-09-12T10:35:20.970Z,7.40
2022-09-12T10:37:58.299Z,7.80
2022-09-12T10:40:29.990Z,7.63
2022-09-12T10:42:59.750Z,7.55
2022-09-12T10:45:30.856Z,7.53
2022-09-12T10:48:04.164Z,7.10
2022-09-12T10:50:40.216Z,7.28
2022-09-12T10:53:16.581Z,7.28
2022-09-12T10:56:00.153Z,6.47
2022-09-12T10:58:56.959Z,6.03
2022-09-12T11:01:38.007Z,6.05
2022-09-12T11:04:29.564Z,6.45
2022-09-12T11:07:15.839Z,6.55
2022-09-12T11:09:50.793Z,6.00
2022-09-12T11:12:29.746Z,5.63
2022-09-12T11:15:08.807Z,5.22
2022-09-12T11:17:48.158Z,5.45
2022-09-12T11:20:40.033Z,4.63
2022-09-12T11:23:36.409Z,4.20
2022-09-12T11:26:16.161Z,4.25
2022-09-12T11:28:54.177Z,3.65
2022-09-12T11:31:49.772Z,3.10
2022-09-12T11:34:26.818Z,3.60
2022-09-12T11:37:11.388Z,3.53
2022-09-12T11:39:41.867Z,3.95
2022-09-12T11:42:16.302Z,3.45
2022-09-12T11:44:50.082Z,2.85
2022-09-12T11:47:20.206Z,3.15
2022-09-12T11:49:51.313Z,2.63
2022-09-12T11:52:21.466Z,2.85
2022-09-12T11:54:54.515Z,2.20
2022-09-12T11:57:30.074Z,2.33
2022-09-12T12:00:04.202Z,2.60
2022-09-12T12:02:38.292Z,2.28
2022-09-12T12:05:21.299Z,1.85
2022-09-12T12:07:54.917Z,1.70
2022-09-12T12:10:26.670Z,2.30
2022-09-12T12:12:56.638Z,2.20
2022-09-12T12:15:28.421Z,2.58
2022-09-12T12:18:08.949Z,2.83
2022-09-12T12:20:37.244Z,2.70
2022-09-12T12:23:05.581Z,2.90
2022-09-12T12:25:42.409Z,3.00
2022-09-12T12:28:10.279Z,2.70
2022-09-12T12:31:03.607Z,2.60
2022-09-12T12:34:01.778Z,2.53
2022-09-12T12:36:41.026Z,2.55
2022-09-12T12:39:49.851Z,2.85
2022-09-12T12:43:04.216Z,2.63
2022-09-12T12:46:05.212Z,2.63
2022-09-12T12:48:55.939Z,2.63
2022-09-12T12:51:45.202Z,2.88
2022-09-12T12:54:49.658Z,2.60
2022-09-12T12:57:24.337Z,2.80
2022-09-12T12:59:56.662Z,2.53
2022-09-12T13:02:29.196Z,2.42
2022-09-12T13:05:01.361Z,2.50
2022-09-12T13:07:33.414Z,2.65
2022-09-12T13:10:02.652Z,2.90
2022-09-12T13:12:34.799Z,2.70
2022-09-12T13:15:03.883Z,3.10
2022-09-12T13:17:37.558Z,2.85
2022-09-12T13:20:27.845Z,2.80
2022-09-12T13:22:56.263Z,2.65
2022-09-12T13:25:30.131Z,3.00
2022-09-12T13:28:04.225Z,2.88
2022-09-12T13:30:34.468Z,2.97
2022-09-12T13:33:12.902Z,2.92
2022-09-12T13:35:54.995Z,3.13
2022-09-12T13:38:31.767Z,3.05
2022-09-12T13:41:19.213Z,2.47
2022-09-12T13:43:48.769Z,2.70
2022-09-12T13:46:21.823Z,2.92
2022-09-12T13:48:49.921Z,3.15
2022-09-12T13:51:25.816Z,3.08
2022-09-12T13:53:57.525Z,2.88
2022-09-12T13:56:25.464Z,2.85
2022-09-12T13:58:56.391Z,3.08
2022-09-12T14:01:25.900Z,2.88
2022-09-12T14:04:12.377Z,2.78
2022-09-12T14:06:50.191Z,3.08
2022-09-12T14:09:25.286Z,3.33
2022-09-12T14:11:55.866Z,4.80
2022-09-12T14:14:31.505Z,3.38
2022-09-12T14:17:00.872Z,3.28
2022-09-12T14:19:29.207Z,3.20
2022-09-12T14:21:59.046Z,3.15
2022-09-12T14:24:27.557Z,3.58
2022-09-12T14:26:57.698Z,4.63
2022-09-12T14:29:26.349Z,5.47
2022-09-12T14:32:05.837Z,4.00
2022-09-12T14:34:33.643Z,3.25
2022-09-12T14:37:07.976Z,5.85
2022-09-12T14:39:41.208Z,3.50
2022-09-12T14:42:15.412Z,3.65
2022-09-12T14:44:51.890Z,3.03
2022-09-12T14:47:23.630Z,3.40
2022-09-12T14:49:52.781Z,3.40
2022-09-12T14:52:29.611Z,3.17
2022-09-12T14:54:59.647Z,3.00
2022-09-12T14:57:50.513Z,3.00
2022-09-12T15:00:26.260Z,3.45
2022-09-12T15:02:54.920Z,3.20
2022-09-12T15:05:28.337Z,3.55
2022-09-12T15:08:00.217Z,3.38
2022-09-12T15:10:31.468Z,3.40
2022-09-12T15:13:21.230Z,3.10
2022-09-12T15:15:51.279Z,3.33
2022-09-12T15:18:20.052Z,3.50
2022-09-12T15:20:49.692Z,3.33
2022-09-12T15:23:31.437Z,3.40
2022-09-12T15:25:59.307Z,3.42
2022-09-12T15:28:27.743Z,2.92
2022-09-12T15:30:57.282Z,3.13
2022-09-12T15:33:26.613Z,2.90
2022-09-12T15:35:54.410Z,3.33
2022-09-12T15:38:26.574Z,3.33
2022-09-12T15:40:55.943Z,3.15
2022-09-12T15:43:26.158Z,3.30
2022-09-12T15:45:54.080Z,3.17
2022-09-12T15:48:22.105Z,3.05
2022-09-12T15:50:50.018Z,3.20
2022-09-12T15:53:18.608Z,3.28
2022-09-12T15:55:47.708Z,3.33
2022-09-12T15:58:15.509Z,3.20
2022-09-12T16:00:43.316Z,3.23
2022-09-12T16:03:22.946Z,3.00
2022-09-12T16:05:51.322Z,3.03
2022-09-12T16:08:19.081Z,3.33
2022-09-12T16:10:50.681Z,3.27
2022-09-12T16:13:18.413Z,3.40
2022-09-12T16:15:46.247Z,3.57
2022-09-12T16:18:14.025Z,3.47
2022-09-12T16:20:41.792Z,3.37
2022-09-12T16:23:11.817Z,3.30
2022-09-12T16:25:39.644Z,3.67
2022-09-12T16:28:08.776Z,3.50
2022-09-12T16:30:37.209Z,3.40
2022-09-12T16:33:05.296Z,3.53
2022-09-12T16:35:33.789Z,4.00
2022-09-12T16:38:01.942Z,3.20
2022-09-12T16:40:29.719Z,3.50
2022-09-12T16:42:57.517Z,3.20
2022-09-12T16:45:26.681Z,3.53
2022-09-12T16:47:54.438Z,3.60
2022-09-12T16:50:22.262Z,3.50
2022-09-12T16:52:50.060Z,3.40
2022-09-12T16:55:18.282Z,3.80
2022-09-12T16:57:47.573Z,3.47
2022-09-12T17:00:15.885Z,3.83
2022-09-12T17:02:45.058Z,3.83
2022-09-12T17:05:12.820Z,3.83
2022-09-12T17:07:40.756Z,3.80
2022-09-12T17:10:09.201Z,3.60
2022-09-12T17:12:37.128Z,3.20
2022-09-12T17:15:05.403Z,3.70
2022-09-12T17:17:33.216Z,3.40
2022-09-12T17:20:02.480Z,3.60
2022-09-12T17:22:30.295Z,3.70
2022-09-12T17:24:58.034Z,3.47
2022-09-12T17:27:25.909Z,3.90
2022-09-12T17:29:53.646Z,3.57
2022-09-12T17:32:21.818Z,3.93
2022-09-12T17:34:49.554Z,3.80
2022-09-12T17:37:18.846Z,3.40
2022-09-12T17:39:47.416Z,3.73
2022-09-12T17:42:15.155Z,3.80
2022-09-12T17:44:42.928Z,3.60
2022-09-12T17:47:10.695Z,3.80
2022-09-12T17:49:40.536Z,4.07
2022-09-12T17:52:08.270Z,4.07
2022-09-12T17:54:37.436Z,4.37
2022-09-12T17:57:05.865Z,4.70
2022-09-12T17:59:33.638Z,4.50
2022-09-12T18:02:16.371Z,4.87
2022-09-12T18:04:46.452Z,4.90
2022-09-12T18:07:14.594Z,4.97
2022-09-12T18:09:43.850Z,4.70
2022-09-12T18:12:12.024Z,4.80
2022-09-12T18:14:39.721Z,4.80
2022-09-12T18:17:08.783Z,4.60
2022-09-12T18:19:36.953Z,4.50
2022-09-12T18:22:05.934Z,5.10
2022-09-12T18:24:34.097Z,4.70
2022-09-12T18:27:03.955Z,4.57
2022-09-12T18:29:31.792Z,4.60
2022-09-12T18:31:59.784Z,5.10
2022-09-12T18:34:27.736Z,4.73
2022-09-12T18:36:55.660Z,4.80
2022-09-12T18:39:27.505Z,4.30
2022-09-12T18:41:55.598Z,4.80
2022-09-12T18:44:24.753Z,5.00
2022-09-12T18:46:52.865Z,4.80
2022-09-12T18:49:20.762Z,4.80
2022-09-12T18:51:48.733Z,4.93
2022-09-12T18:54:17.912Z,5.20
2022-09-12T18:56:45.873Z,5.07
2022-09-12T20:48:35.570Z,6.83
2022-09-12T20:51:03.705Z,6.30
2022-09-12T20:53:34.820Z,6.90
2022-09-12T20:56:03.814Z,6.47
2022-09-12T20:58:31.639Z,6.83
2022-09-12T21:01:01.230Z,6.33
2022-09-12T21:03:28.969Z,6.23
2022-09-12T21:05:56.887Z,6.37
2022-09-12T21:08:24.606Z,6.50
2022-09-12T21:10:52.309Z,6.57
2022-09-12T21:13:20.036Z,6.47
2022-09-12T21:15:47.781Z,6.70
2022-09-12T21:18:16.878Z,6.50
2022-09-12T21:20:44.629Z,6.20
2022-09-12T21:23:12.337Z,6.23
2022-09-12T21:25:40.152Z,6.50
2022-09-12T21:28:07.861Z,6.70
2022-09-12T21:30:35.604Z,7.07
2022-09-12T21:33:03.488Z,7.07
2022-09-12T21:35:32.612Z,7.30
2022-09-12T21:38:00.470Z,6.83
2022-09-12T21:40:28.405Z,6.80
2022-09-12T21:42:56.124Z,6.97
2022-09-12T21:45:23.877Z,7.10
2022-09-12T21:47:51.595Z,7.40
2022-09-12T21:50:19.947Z,7.43
2022-09-12T21:52:49.022Z,7.13
2022-09-12T21:55:16.906Z,6.87
2022-09-12T21:57:44.631Z,6.60
2022-09-12T22:00:18.901Z,6.33
2022-09-12T22:02:46.787Z,6.67
2022-09-12T22:05:14.546Z,6.17
2022-09-12T22:07:42.498Z,6.63
2022-09-12T22:10:12.125Z,7.20
2022-09-12T22:12:43.992Z,7.13
2022-09-12T22:15:38.819Z,7.60
2022-09-12T22:18:01.582Z,7.53
2022-09-12T22:20:29.338Z,7.50
2022-09-12T22:23:14.480Z,7.73
2022-09-12T22:25:43.660Z,7.90
2022-09-12T22:28:11.876Z,7.80
2022-09-12T22:30:39.706Z,7.50
2022-09-12T22:33:07.458Z,8.07
2022-09-12T22:35:35.213Z,7.67
2022-09-12T22:38:02.961Z,7.17
2022-09-12T22:40:30.710Z,7.50
2022-09-12T22:42:59.819Z,5.80
2022-09-12T22:45:27.708Z,6.07
2022-09-12T22:47:59.159Z,6.30
2022-09-12T22:50:28.646Z,7.23
2022-09-12T22:52:56.509Z,6.63
2022-09-12T22:55:24.256Z,7.00
2022-09-12T22:57:52.046Z,7.00
2022-09-12T23:00:21.155Z,8.07
2022-09-12T23:02:48.884Z,7.70
2022-09-12T23:05:16.933Z,7.20
2022-09-12T23:07:44.693Z,6.87
2022-09-12T23:10:12.642Z,6.90
2022-09-12T23:12:40.394Z,7.77
2022-09-12T23:15:10.159Z,6.57
2022-09-12T23:17:39.282Z,6.83
2022-09-12T23:20:07.925Z,6.47
2022-09-12T23:22:37.164Z,6.17
2022-09-12T23:25:05.604Z,6.10
2022-09-12T23:27:33.300Z,7.30
2022-09-12T23:30:01.011Z,7.37
2022-09-12T23:32:29.087Z,7.40
2022-09-12T23:34:58.459Z,6.83
2022-09-12T23:37:26.709Z,7.20
2022-09-12T23:39:54.651Z,7.10
2022-09-12T23:42:22.765Z,6.60
2022-09-12T23:44:50.660Z,6.10
2022-09-12T23:47:18.523Z,6.63
2022-09-12T23:49:46.539Z,5.50
2022-09-12T23:52:15.791Z,4.67
2022-09-12T23:54:43.768Z,5.40
2022-09-12T23:57:11.795Z,5.53
2022-09-12T23:59:39.657Z,6.00
