createdAt,value
2019-03-03T00:03:37.340Z,32.09
2019-03-03T00:09:32.364Z,33.54
2019-03-03T00:15:27.388Z,33.5
2019-03-03T00:21:22.364Z,36.52
2019-03-03T00:27:17.381Z,33.31
2019-03-03T00:33:12.374Z,29.26
2019-03-03T00:39:07.407Z,33.57
2019-03-03T00:45:02.406Z,27.71
2019-03-03T00:50:57.399Z,30.85
2019-03-03T00:56:52.418Z,30.24
2019-03-03T01:02:47.414Z,29.67
2019-03-03T01:08:42.430Z,33.75
2019-03-03T01:14:37.439Z,32.77
2019-03-03T01:20:32.419Z,33.14
2019-03-03T01:26:27.437Z,30.9
2019-03-03T01:32:22.446Z,32.36
2019-03-03T01:38:17.489Z,32.31
2019-03-03T01:44:12.491Z,29.72
2019-03-03T01:50:07.451Z,28.98
2019-03-03T01:56:02.465Z,29.61
2019-03-03T02:01:57.445Z,28.77
2019-03-03T02:07:52.496Z,32.51
2019-03-03T02:13:47.525Z,29.5
2019-03-03T02:19:42.472Z,27.66
2019-03-03T02:25:37.468Z,31.44
2019-03-03T02:31:32.489Z,31.37
2019-03-03T02:37:27.525Z,28.12
2019-03-03T02:43:22.503Z,30.77
2019-03-03T02:49:17.507Z,30.47
2019-03-03T02:55:12.519Z,31.84
2019-03-03T03:01:07.495Z,28.4
2019-03-03T03:07:02.533Z,28.48
2019-03-03T03:12:57.575Z,34.04
2019-03-03T03:18:52.533Z,30.07
2019-03-03T03:24:47.532Z,31.28
2019-03-03T03:30:42.537Z,25.77
2019-03-03T03:36:37.553Z,30.77
2019-03-03T03:42:32.556Z,29.32
2019-03-03T03:48:27.549Z,29.79
2019-03-03T03:54:22.583Z,31.91
2019-03-03T04:00:17.568Z,29.84
2019-03-03T04:06:12.594Z,35.54
2019-03-03T04:12:07.562Z,32.53
2019-03-03T04:18:02.575Z,31.07
2019-03-03T04:23:57.582Z,29.54
2019-03-03T04:29:52.586Z,31.2
2019-03-03T04:35:47.563Z,30.85
2019-03-03T04:41:42.593Z,27.99
2019-03-03T04:47:37.620Z,27.37
2019-03-03T04:53:32.631Z,29.59
2019-03-03T04:59:27.648Z,23.81
2019-03-03T05:05:22.615Z,23.31
2019-03-03T05:11:17.612Z,21.58
2019-03-03T05:17:12.640Z,25.34
2019-03-03T05:23:07.638Z,26.63
2019-03-03T05:29:02.632Z,25.38
2019-03-03T05:34:57.689Z,22.39
2019-03-03T05:40:52.650Z,21.11
2019-03-03T05:46:48.497Z,20.03
2019-03-03T05:52:42.655Z,27.71
2019-03-03T05:58:37.653Z,26.58
2019-03-03T06:04:32.658Z,22.44
2019-03-03T06:10:27.653Z,22.65
2019-03-03T06:16:22.674Z,20.97
2019-03-03T06:22:17.669Z,22.05
2019-03-03T06:28:12.701Z,19.1
2019-03-03T06:34:07.690Z,23.86
2019-03-03T06:40:02.694Z,22.74
2019-03-03T06:45:57.754Z,21.07
2019-03-03T06:51:52.739Z,21.23
2019-03-03T06:57:47.741Z,19.63
2019-03-03T07:03:42.714Z,23.43
2019-03-03T07:09:37.747Z,24.27
2019-03-03T07:15:32.763Z,22.56
2019-03-03T07:21:27.728Z,27.07
2019-03-03T07:27:22.730Z,23.1
2019-03-03T07:33:17.762Z,28.18
2019-03-03T07:39:12.751Z,29.1
2019-03-03T07:45:07.768Z,31.41
2019-03-03T07:51:02.758Z,27.78
2019-03-03T07:56:57.777Z,26.38
2019-03-03T08:02:52.784Z,32.67
2019-03-03T08:08:47.775Z,32.4
2019-03-03T08:14:42.767Z,36.14
2019-03-03T08:20:37.792Z,37.27
2019-03-03T08:26:32.786Z,41.82
2019-03-03T08:32:27.776Z,44.42
2019-03-03T08:38:22.811Z,48.03
2019-03-03T08:44:17.832Z,51.72
2019-03-03T08:50:12.791Z,51.52
2019-03-03T08:56:07.837Z,51.13
2019-03-03T09:02:02.832Z,44.89
2019-03-03T09:07:57.829Z,48.67
2019-03-03T09:13:52.820Z,47.46
2019-03-03T09:19:47.824Z,47.23
2019-03-03T09:25:42.838Z,52.63
2019-03-03T09:31:37.906Z,50.64
2019-03-03T09:37:32.855Z,52.88
2019-03-03T09:43:27.869Z,47.68
2019-03-03T09:49:22.905Z,51.64
2019-03-03T09:55:17.852Z,42.06
2019-03-03T10:01:12.872Z,43.64
2019-03-03T10:07:07.879Z,40.23
2019-03-03T10:13:02.887Z,43.78
2019-03-03T10:19:06.743Z,43.71
2019-03-03T10:24:52.871Z,41.34
2019-03-03T10:30:47.897Z,41.91
2019-03-03T10:36:42.894Z,41.01
2019-03-03T10:42:37.904Z,38.89
2019-03-03T10:48:32.933Z,33.52
2019-03-03T10:54:27.931Z,36.45
2019-03-03T11:00:22.902Z,36.71
2019-03-03T11:06:17.958Z,42.02
2019-03-03T11:12:12.949Z,38.13
2019-03-03T11:18:07.957Z,43.69
2019-03-03T11:24:03.059Z,42.02
2019-03-03T11:29:57.971Z,43.91
2019-03-03T11:35:52.938Z,38.79
2019-03-03T11:41:47.984Z,38.18
2019-03-03T11:47:42.976Z,35.82
2019-03-03T11:53:37.967Z,37.72
2019-03-03T11:59:32.958Z,40.83
2019-03-03T12:05:27.980Z,40.86
2019-03-03T12:11:23.009Z,40.22
2019-03-03T12:17:17.980Z,39.03
2019-03-03T12:23:13.004Z,48.6
2019-03-03T12:29:08.062Z,38.89
2019-03-03T12:35:02.993Z,35.28
2019-03-03T12:40:58.047Z,31.27
2019-03-03T12:46:53.015Z,32.92
2019-03-03T12:52:48.050Z,31.13
2019-03-03T12:58:43.078Z,28.63
2019-03-03T13:04:38.024Z,29.53
2019-03-03T13:10:33.065Z,28.52
2019-03-03T13:16:28.054Z,28.85
2019-03-03T13:22:23.059Z,24.29
2019-03-03T13:28:18.047Z,27.39
2019-03-03T13:34:13.045Z,27.23
2019-03-03T13:40:08.144Z,24.07
2019-03-03T13:46:03.092Z,19.41
2019-03-03T13:51:58.093Z,18.17
2019-03-03T13:57:53.095Z,17.91
2019-03-03T14:03:48.089Z,17.91
2019-03-03T14:09:43.088Z,15.2
2019-03-03T14:15:38.095Z,18.65
2019-03-03T14:21:33.098Z,14.4
2019-03-03T14:27:28.100Z,14.6
2019-03-03T14:33:23.159Z,14.21
2019-03-03T14:39:18.145Z,13.65
2019-03-03T14:45:13.155Z,14.04
2019-03-03T14:51:08.133Z,18.2
2019-03-03T14:57:03.129Z,14.9
2019-03-03T15:02:58.160Z,14.62
2019-03-03T15:08:53.163Z,14.25
2019-03-03T15:14:48.154Z,12.25
2019-03-03T15:20:43.186Z,11.94
2019-03-03T15:26:38.174Z,12.48
2019-03-03T15:32:33.174Z,11.82
2019-03-03T15:38:28.186Z,10.5
2019-03-03T15:44:23.224Z,10.34
2019-03-03T15:50:18.198Z,10.79
2019-03-03T15:56:13.208Z,11.06
2019-03-03T16:02:08.205Z,10.98
2019-03-03T16:08:03.236Z,11.4
2019-03-03T16:13:58.230Z,11.08
2019-03-03T16:19:53.220Z,10.56
2019-03-03T16:25:48.264Z,11.9
2019-03-03T16:31:43.252Z,12.22
2019-03-03T16:37:38.640Z,9.19
2019-03-03T16:43:33.231Z,10.24
2019-03-03T16:49:28.309Z,13.19
2019-03-03T16:55:23.257Z,11.31
2019-03-03T17:01:18.290Z,11.27
2019-03-03T17:07:13.283Z,10.97
2019-03-03T17:13:08.260Z,11.87
2019-03-03T17:19:03.287Z,12.25
2019-03-03T17:24:58.296Z,12.23
2019-03-03T17:30:53.304Z,11.84
2019-03-03T17:36:48.290Z,15.6
2019-03-03T17:42:43.350Z,12.21
2019-03-03T17:48:38.308Z,14.15
2019-03-03T17:54:33.301Z,12.49
2019-03-03T18:00:28.336Z,11.92
2019-03-03T18:06:23.302Z,12.68
2019-03-03T18:12:18.329Z,12.84
2019-03-03T18:18:13.332Z,17.18
2019-03-03T18:24:08.352Z,18.08
2019-03-03T18:30:03.354Z,20.78
2019-03-03T18:35:58.339Z,21.46
2019-03-03T18:41:53.380Z,18.98
2019-03-03T18:47:48.379Z,27.66
2019-03-03T18:53:43.367Z,25.45
2019-03-03T18:59:38.366Z,36.63
2019-03-03T19:05:33.382Z,18
2019-03-03T19:11:28.375Z,14.75
2019-03-03T19:17:23.422Z,23.5
2019-03-03T19:23:18.453Z,22.87
2019-03-03T19:29:13.390Z,26.05
2019-03-03T19:35:08.408Z,60.28
2019-03-03T19:41:03.439Z,44.24
2019-03-03T19:46:58.439Z,38.63
2019-03-03T19:52:53.403Z,22.81
2019-03-03T19:58:48.417Z,48.02
2019-03-03T20:04:43.440Z,33.11
2019-03-03T20:10:38.439Z,19.29
2019-03-03T20:16:33.439Z,19.99
2019-03-03T20:22:28.484Z,25.58
2019-03-03T20:28:23.449Z,37.73
2019-03-03T20:34:18.457Z,56.86
2019-03-03T20:40:13.447Z,23.99
2019-03-03T20:46:08.508Z,24.47
2019-03-03T20:52:03.499Z,20.95
2019-03-03T20:57:58.505Z,25.25
2019-03-03T21:03:53.470Z,20.05
2019-03-03T21:09:48.532Z,20.58
2019-03-03T21:15:43.513Z,19.08
2019-03-03T21:21:38.518Z,18.09
2019-03-03T21:27:33.526Z,20.83
2019-03-03T21:33:28.523Z,15.73
2019-03-03T21:39:23.520Z,15.92
2019-03-03T21:45:18.576Z,14.87
2019-03-03T21:51:13.540Z,17.87
2019-03-03T21:57:08.536Z,17.25
2019-03-03T22:03:03.546Z,16.59
2019-03-03T22:08:58.545Z,17.88
2019-03-03T22:14:53.546Z,14.33
2019-03-03T22:20:48.555Z,13.3
2019-03-03T22:26:43.542Z,16.23
2019-03-03T22:32:38.592Z,15.55
2019-03-03T22:38:33.588Z,19.04
2019-03-03T22:44:28.581Z,18.23
2019-03-03T22:50:23.619Z,18.56
2019-03-03T22:56:18.655Z,17.43
2019-03-03T23:02:13.590Z,15.83
2019-03-03T23:08:08.590Z,20.66
2019-03-03T23:14:03.631Z,20.77
2019-03-03T23:19:58.615Z,15.57
2019-03-03T23:25:53.603Z,18.12
2019-03-03T23:31:48.651Z,15.02
2019-03-03T23:37:43.605Z,19.46
2019-03-03T23:43:38.677Z,18.01
2019-03-03T23:49:33.619Z,15.8
2019-03-03T23:55:28.631Z,16.12
