createdAt,value
2019-01-25T00:00:01.711Z,997.81
2019-01-25T00:05:02.011Z,997.8
2019-01-25T00:10:01.299Z,997.83
2019-01-25T00:15:01.593Z,997.8
2019-01-25T00:20:02.041Z,997.97
2019-01-25T00:25:01.527Z,997.89
2019-01-25T00:30:01.869Z,997.79
2019-01-25T00:35:02.189Z,997.83
2019-01-25T00:40:06.685Z,997.79
2019-01-25T00:45:01.996Z,997.79
2019-01-25T00:50:02.222Z,997.78
2019-01-25T00:55:01.567Z,997.83
2019-01-25T01:00:01.875Z,997.84
2019-01-25T01:05:02.136Z,997.75
2019-01-25T01:10:01.414Z,997.83
2019-01-25T01:15:01.702Z,997.85
2019-01-25T01:20:01.999Z,997.88
2019-01-25T01:25:01.297Z,997.87
2019-01-25T01:30:01.567Z,997.84
2019-01-25T01:35:02.026Z,997.89
2019-01-25T01:40:01.311Z,997.94
2019-01-25T01:45:01.842Z,997.97
2019-01-25T01:50:02.117Z,998.02
2019-01-25T01:55:01.546Z,998
2019-01-25T02:00:02.015Z,998.03
2019-01-25T02:05:02.020Z,998.03
2019-01-25T02:10:01.354Z,998.02
2019-01-25T02:15:01.635Z,998.08
2019-01-25T02:20:01.925Z,997.95
2019-01-25T02:25:02.204Z,997.98
2019-01-25T02:30:01.491Z,998.04
2019-01-25T02:35:01.849Z,997.99
2019-01-25T02:40:02.105Z,997.98
2019-01-25T02:45:01.453Z,997.95
2019-01-25T02:50:01.804Z,997.98
2019-01-25T02:55:02.120Z,997.97
2019-01-25T03:00:01.390Z,997.98
2019-01-25T03:05:01.663Z,997.99
2019-01-25T03:10:02.029Z,997.97
2019-01-25T03:15:01.424Z,997.9
2019-01-25T03:20:01.701Z,997.95
2019-01-25T03:25:02.019Z,997.95
2019-01-25T03:30:01.251Z,997.93
2019-01-25T03:35:01.627Z,997.93
2019-01-25T03:40:01.533Z,997.96
2019-01-25T03:45:01.860Z,998.03
2019-01-25T03:50:02.088Z,998.03
2019-01-25T03:55:01.360Z,998.08
2019-01-25T04:00:01.669Z,998.1
2019-01-25T04:05:02.005Z,998.14
2019-01-25T04:10:01.295Z,998.08
2019-01-25T04:15:01.651Z,998.1
2019-01-25T04:20:01.928Z,998.14
2019-01-25T04:25:02.216Z,998.18
2019-01-25T04:30:01.512Z,998.24
2019-01-25T04:35:01.775Z,998.26
2019-01-25T04:40:02.119Z,998.23
2019-01-25T04:45:01.421Z,998.24
2019-01-25T04:50:01.698Z,998.25
2019-01-25T04:55:02.029Z,998.25
2019-01-25T05:00:01.375Z,998.22
2019-01-25T05:05:01.709Z,998.25
2019-01-25T05:10:01.996Z,998.18
2019-01-25T05:15:01.293Z,998.23
2019-01-25T05:20:01.651Z,998.19
2019-01-25T05:25:02.039Z,998.15
2019-01-25T05:30:01.304Z,998.17
2019-01-25T05:35:01.770Z,998.27
2019-01-25T05:40:01.674Z,998.26
2019-01-25T05:45:01.928Z,998.31
2019-01-25T05:50:02.184Z,998.29
2019-01-25T05:55:01.568Z,998.33
2019-01-25T06:00:01.928Z,998.43
2019-01-25T06:05:02.196Z,998.49
2019-01-25T06:10:01.504Z,998.49
2019-01-25T06:15:01.787Z,998.62
2019-01-25T06:20:02.077Z,998.75
2019-01-25T06:25:01.375Z,998.68
2019-01-25T06:30:01.676Z,998.7
2019-01-25T06:35:02.014Z,998.76
2019-01-25T06:40:01.321Z,998.76
2019-01-25T06:45:01.543Z,998.77
2019-01-25T06:50:01.775Z,998.81
2019-01-25T06:55:02.009Z,998.85
2019-01-25T07:00:01.287Z,998.84
2019-01-25T07:05:01.601Z,998.8
2019-01-25T07:10:01.879Z,998.88
2019-01-25T07:15:02.131Z,998.79
2019-01-25T07:20:01.422Z,998.91
2019-01-25T07:25:01.712Z,998.86
2019-01-25T07:30:02.114Z,998.88
2019-01-25T07:35:01.994Z,998.86
2019-01-25T07:40:01.337Z,998.91
2019-01-25T07:45:01.674Z,998.92
2019-01-25T07:50:02.134Z,998.97
2019-01-25T07:55:01.482Z,998.96
2019-01-25T08:00:02.131Z,998.99
2019-01-25T08:05:01.528Z,999
2019-01-25T08:10:01.991Z,999.02
2019-01-25T08:15:02.471Z,999.04
2019-01-25T08:20:01.978Z,998.97
2019-01-25T08:25:02.469Z,999.06
2019-01-25T08:30:01.821Z,999.13
2019-01-25T08:35:02.289Z,999.13
2019-01-25T08:40:01.810Z,999.18
2019-01-25T08:45:01.549Z,999.17
2019-01-25T08:50:02.245Z,999.13
2019-01-25T08:55:01.585Z,999.21
2019-01-25T09:00:01.866Z,999.25
2019-01-25T09:05:02.145Z,999.27
2019-01-25T09:10:01.461Z,999.3
2019-01-25T09:15:01.764Z,999.29
2019-01-25T09:20:02.054Z,999.14
2019-01-25T09:25:01.368Z,999.15
2019-01-25T09:30:01.624Z,999.22
2019-01-25T09:35:01.983Z,999.21
2019-01-25T09:40:02.236Z,999.21
2019-01-25T09:45:01.499Z,999.25
2019-01-25T09:50:01.762Z,999.17
2019-01-25T09:55:02.034Z,999.22
2019-01-25T10:00:01.371Z,999.23
2019-01-25T10:05:01.688Z,999.38
2019-01-25T10:10:01.987Z,999.42
2019-01-25T10:15:02.229Z,999.49
2019-01-25T10:20:01.516Z,999.57
2019-01-25T10:25:01.744Z,999.52
2019-01-25T10:30:02.025Z,999.44
2019-01-25T10:35:01.334Z,999.48
2019-01-25T10:40:01.722Z,999.39
2019-01-25T10:45:04.925Z,999.11
2019-01-25T10:50:02.203Z,999.03
2019-01-25T10:55:01.459Z,999.06
2019-01-25T11:00:01.752Z,999.09
2019-01-25T11:05:01.994Z,998.99
2019-01-25T11:10:01.299Z,998.97
2019-01-25T11:15:01.886Z,998.95
2019-01-25T11:20:02.159Z,998.97
2019-01-25T11:25:01.454Z,998.96
2019-01-25T11:30:01.757Z,998.85
2019-01-25T11:35:02.049Z,998.94
2019-01-25T11:40:01.326Z,998.88
2019-01-25T11:45:01.571Z,998.79
2019-01-25T11:50:01.921Z,998.68
2019-01-25T11:55:02.155Z,998.57
2019-01-25T12:00:01.449Z,998.54
2019-01-25T12:05:01.698Z,998.43
2019-01-25T12:10:02.004Z,998.44
2019-01-25T12:15:01.297Z,998.51
2019-01-25T12:20:01.590Z,998.36
2019-01-25T12:25:01.848Z,998.33
2019-01-25T12:30:02.110Z,998.35
2019-01-25T12:35:07.550Z,998.46
2019-01-25T12:40:01.868Z,998.64
2019-01-25T12:45:02.161Z,998.5
2019-01-25T12:50:01.481Z,998.43
2019-01-25T12:55:01.775Z,998.53
2019-01-25T13:00:02.067Z,998.47
2019-01-25T13:05:01.445Z,998.48
2019-01-25T13:10:01.735Z,998.5
2019-01-25T13:15:01.993Z,998.38
2019-01-25T13:20:01.324Z,998.2
2019-01-25T13:25:01.719Z,998.09
2019-01-25T13:30:02.296Z,998.1
2019-01-25T13:35:01.910Z,998.22
2019-01-25T13:40:02.182Z,998.3
2019-01-25T13:45:01.460Z,998.2
2019-01-25T13:50:01.760Z,998.03
2019-01-25T13:55:02.019Z,998.12
2019-01-25T14:00:01.293Z,998.13
2019-01-25T14:05:01.574Z,998.1
2019-01-25T14:10:01.857Z,998.11
2019-01-25T14:15:02.156Z,998.08
2019-01-25T14:20:02.190Z,998.08
2019-01-25T14:25:01.489Z,998.03
2019-01-25T14:30:01.769Z,997.94
2019-01-25T14:35:02.121Z,997.87
2019-01-25T14:40:01.419Z,997.86
2019-01-25T14:45:01.741Z,997.81
2019-01-25T14:50:02.010Z,997.64
2019-01-25T14:55:01.345Z,997.5
2019-01-25T15:00:01.701Z,997.43
2019-01-25T15:05:01.951Z,997.4
2019-01-25T15:10:02.246Z,997.49
2019-01-25T15:15:01.529Z,997.35
2019-01-25T15:20:01.827Z,997.29
2019-01-25T15:25:02.059Z,997.34
2019-01-25T15:30:01.404Z,997.36
2019-01-25T15:35:01.663Z,997.44
2019-01-25T15:40:01.953Z,997.55
2019-01-25T15:45:02.274Z,997.55
2019-01-25T15:50:01.589Z,997.64
2019-01-25T15:55:01.873Z,997.68
2019-01-25T16:00:02.139Z,997.67
2019-01-25T16:05:01.501Z,997.65
2019-01-25T16:10:01.791Z,997.61
2019-01-25T16:15:02.052Z,997.62
2019-01-25T16:20:01.358Z,997.58
2019-01-25T16:25:01.635Z,997.48
2019-01-25T16:30:01.903Z,997.25
2019-01-25T16:35:02.157Z,997.43
2019-01-25T16:40:01.445Z,997.36
2019-01-25T16:45:01.865Z,997.39
2019-01-25T16:50:02.110Z,997.33
2019-01-25T16:55:01.380Z,997.52
2019-01-25T17:00:01.647Z,997.59
2019-01-25T17:05:02.024Z,997.49
2019-01-25T17:10:01.332Z,997.37
2019-01-25T17:15:01.621Z,997.18
2019-01-25T17:20:01.915Z,997.06
2019-01-25T17:25:02.202Z,997.05
2019-01-25T17:30:01.498Z,997.11
2019-01-25T17:35:01.805Z,996.9
2019-01-25T17:40:02.129Z,996.85
2019-01-25T17:45:01.388Z,996.71
2019-01-25T17:50:01.685Z,996.59
2019-01-25T17:55:01.979Z,996.49
2019-01-25T18:00:02.255Z,996.47
2019-01-25T18:05:01.575Z,996.47
2019-01-25T18:10:01.861Z,996.52
2019-01-25T18:15:02.167Z,996.43
2019-01-25T18:20:01.490Z,996.35
2019-01-25T18:25:01.716Z,996.27
2019-01-25T18:30:01.969Z,996.13
2019-01-25T18:35:02.261Z,996.09
2019-01-25T18:40:01.529Z,996.02
2019-01-25T18:45:01.823Z,996.08
2019-01-25T18:50:02.075Z,996.12
2019-01-25T18:55:01.409Z,996.15
2019-01-25T19:00:01.686Z,996.06
2019-01-25T19:05:01.988Z,996
2019-01-25T19:10:02.306Z,995.97
2019-01-25T19:15:05.028Z,995.92
2019-01-25T19:20:01.329Z,995.86
2019-01-25T19:25:01.555Z,995.89
2019-01-25T19:30:01.857Z,995.87
2019-01-25T19:35:02.142Z,995.79
2019-01-25T19:40:01.485Z,995.69
2019-01-25T19:45:01.777Z,995.75
2019-01-25T19:50:02.054Z,995.64
2019-01-25T19:55:01.348Z,995.68
2019-01-25T20:00:01.633Z,995.69
2019-01-25T20:05:01.932Z,995.59
2019-01-25T20:10:02.218Z,995.43
2019-01-25T20:15:01.516Z,995.39
2019-01-25T20:20:01.848Z,995.33
2019-01-25T20:25:02.321Z,995.36
2019-01-25T20:30:01.647Z,995.3
2019-01-25T20:35:02.905Z,995.35
2019-01-25T20:40:02.154Z,995.36
2019-01-25T20:45:01.478Z,995.32
2019-01-25T20:50:01.772Z,995.29
2019-01-25T20:55:02.059Z,995.33
2019-01-25T21:00:08.836Z,995.25
2019-01-25T21:05:02.089Z,995.22
2019-01-25T21:10:01.341Z,995.23
2019-01-25T21:15:01.939Z,995.18
2019-01-25T21:20:02.300Z,995.09
2019-01-25T21:25:01.593Z,995.09
2019-01-25T21:30:01.883Z,995.03
2019-01-25T21:35:02.193Z,995.02
2019-01-25T21:40:09.030Z,994.96
2019-01-25T21:45:01.320Z,994.94
2019-01-25T21:50:01.595Z,994.86
2019-01-25T21:55:01.875Z,994.95
2019-01-25T22:00:02.169Z,994.91
2019-01-25T22:05:01.463Z,994.92
2019-01-25T22:10:01.735Z,994.91
2019-01-25T22:15:02.031Z,994.86
2019-01-25T22:20:01.615Z,994.92
2019-01-25T22:25:01.881Z,994.97
2019-01-25T22:30:02.142Z,994.91
2019-01-25T22:35:01.455Z,994.8
2019-01-25T22:40:01.796Z,994.76
2019-01-25T22:45:02.126Z,994.72
2019-01-25T22:50:01.430Z,994.75
2019-01-25T22:55:01.717Z,994.68
2019-01-25T23:00:02.028Z,994.7
2019-01-25T23:05:01.336Z,994.69
2019-01-25T23:10:01.641Z,994.74
2019-01-25T23:15:01.934Z,994.64
2019-01-25T23:20:02.690Z,994.68
2019-01-25T23:25:01.906Z,994.59
2019-01-25T23:30:02.171Z,994.54
2019-01-25T23:35:01.449Z,994.57
2019-01-25T23:40:01.757Z,994.42
2019-01-25T23:45:02.026Z,994.33
2019-01-25T23:50:01.340Z,994.26
2019-01-25T23:55:01.624Z,994.32
