createdAt,value
2023-02-04T00:00:07.543Z,99.90
2023-02-04T00:02:34.738Z,99.90
2023-02-04T00:05:01.738Z,99.90
2023-02-04T00:07:28.523Z,99.90
2023-02-04T00:09:55.423Z,99.90
2023-02-04T00:12:22.656Z,99.90
2023-02-04T00:14:49.498Z,99.90
2023-02-04T00:17:16.562Z,99.90
2023-02-04T00:19:43.376Z,99.90
2023-02-04T00:22:10.309Z,99.90
2023-02-04T00:24:37.903Z,99.90
2023-02-04T00:27:05.998Z,99.90
2023-02-04T00:29:32.778Z,99.90
2023-02-04T00:31:59.725Z,99.90
2023-02-04T00:34:26.855Z,99.90
2023-02-04T00:36:53.537Z,99.90
2023-02-04T00:39:20.289Z,99.90
2023-02-04T00:41:47.026Z,99.90
2023-02-04T00:44:16.660Z,99.90
2023-02-04T00:46:43.590Z,99.90
2023-02-04T00:49:11.425Z,99.90
2023-02-04T00:51:40.296Z,99.90
2023-02-04T00:54:07.639Z,99.90
2023-02-04T00:56:35.114Z,99.90
2023-02-04T00:59:02.226Z,99.90
2023-02-04T01:01:29.482Z,99.90
2023-02-04T01:03:56.400Z,99.90
2023-02-04T01:06:23.163Z,99.90
2023-02-04T01:08:49.947Z,99.90
2023-02-04T01:11:17.165Z,99.90
2023-02-04T01:13:43.883Z,99.90
2023-02-04T01:16:10.707Z,99.90
2023-02-04T01:18:37.542Z,99.90
2023-02-04T01:21:04.733Z,99.90
2023-02-04T01:23:31.462Z,99.90
2023-02-04T01:25:58.303Z,99.90
2023-02-04T01:28:25.623Z,99.90
2023-02-04T01:30:52.542Z,99.90
2023-02-04T01:33:19.429Z,99.90
2023-02-04T01:35:46.199Z,99.90
2023-02-04T01:38:13.013Z,99.90
2023-02-04T01:40:40.416Z,99.90
2023-02-04T01:43:07.433Z,99.90
2023-02-04T01:45:35.621Z,99.90
2023-02-04T01:48:04.334Z,99.90
2023-02-04T01:50:32.052Z,99.90
2023-02-04T01:52:59.836Z,99.90
2023-02-04T01:55:30.472Z,99.90
2023-02-04T01:57:58.769Z,99.90
2023-02-04T02:00:32.849Z,99.90
2023-02-04T02:03:00.588Z,99.90
2023-02-04T02:05:39.233Z,99.90
2023-02-04T02:08:07.578Z,99.90
2023-02-04T02:10:36.830Z,99.90
2023-02-04T02:13:04.994Z,99.90
2023-02-04T02:15:31.817Z,99.90
2023-02-04T02:17:58.861Z,99.90
2023-02-04T02:20:28.337Z,99.90
2023-02-04T02:23:10.196Z,99.90
2023-02-04T02:25:37.376Z,99.90
2023-02-04T02:28:09.870Z,99.90
2023-02-04T02:30:37.287Z,99.90
2023-02-04T02:33:05.959Z,99.90
2023-02-04T02:35:33.189Z,99.90
2023-02-04T02:37:59.964Z,99.90
2023-02-04T02:40:27.130Z,99.90
2023-02-04T02:42:54.652Z,99.90
2023-02-04T02:45:26.023Z,99.90
2023-02-04T02:47:54.118Z,99.90
2023-02-04T02:50:24.576Z,99.90
2023-02-04T02:52:52.185Z,99.90
2023-02-04T02:55:21.775Z,99.90
2023-02-04T02:57:49.513Z,99.90
2023-02-04T03:00:23.959Z,99.90
2023-02-04T03:03:06.270Z,99.90
2023-02-04T03:05:37.328Z,99.90
2023-02-04T03:08:05.060Z,99.90
2023-02-04T03:10:32.243Z,99.90
2023-02-04T03:13:00.148Z,99.90
2023-02-04T03:15:27.158Z,99.90
2023-02-04T03:17:56.724Z,99.90
2023-02-04T03:20:25.565Z,99.90
2023-02-04T03:22:53.454Z,99.90
2023-02-04T03:25:20.588Z,99.90
2023-02-04T03:27:47.752Z,99.90
2023-02-04T03:30:14.552Z,99.90
2023-02-04T03:32:41.715Z,99.90
2023-02-04T03:35:08.729Z,99.90
2023-02-04T03:37:35.479Z,99.90
2023-02-04T03:40:02.302Z,99.90
2023-02-04T03:42:29.074Z,99.90
2023-02-04T03:44:55.824Z,99.90
2023-02-04T03:47:22.595Z,99.90
2023-02-04T03:49:49.649Z,99.90
2023-02-04T03:52:16.518Z,99.90
2023-02-04T03:54:43.296Z,99.90
2023-02-04T03:57:10.723Z,99.90
2023-02-04T03:59:37.821Z,99.90
2023-02-04T04:02:04.951Z,99.90
2023-02-04T04:04:31.933Z,99.90
2023-02-04T04:06:58.655Z,99.90
2023-02-04T04:09:25.373Z,99.90
2023-02-04T04:11:52.109Z,99.90
2023-02-04T04:14:18.757Z,99.90
2023-02-04T04:16:45.458Z,99.90
2023-02-04T04:19:12.238Z,99.90
2023-02-04T04:21:39.044Z,99.90
2023-02-04T04:24:06.079Z,99.90
2023-02-04T04:26:32.865Z,99.90
2023-02-04T04:28:59.593Z,99.90
2023-02-04T04:31:26.432Z,99.90
2023-02-04T04:33:53.183Z,99.90
2023-02-04T04:36:19.939Z,99.90
2023-02-04T04:38:46.651Z,99.90
2023-02-04T04:41:13.612Z,99.90
2023-02-04T04:43:40.326Z,99.90
2023-02-04T04:46:07.139Z,99.90
2023-02-04T04:48:33.802Z,99.90
2023-02-04T04:51:00.468Z,99.90
2023-02-04T04:53:27.292Z,99.90
2023-02-04T04:55:54.060Z,99.90
2023-02-04T04:58:20.799Z,99.90
2023-02-04T05:00:48.296Z,99.90
2023-02-04T05:03:15.264Z,99.90
2023-02-04T05:05:42.027Z,99.90
2023-02-04T05:08:12.904Z,99.90
2023-02-04T05:10:44.042Z,99.90
2023-02-04T05:13:11.319Z,99.90
2023-02-04T05:15:38.164Z,99.90
2023-02-04T05:18:05.045Z,99.90
2023-02-04T05:20:32.485Z,99.90
2023-02-04T05:23:04.025Z,99.90
2023-02-04T05:25:32.198Z,99.90
2023-02-04T05:27:58.986Z,99.90
2023-02-04T05:30:25.993Z,99.90
2023-02-04T05:32:53.080Z,99.90
2023-02-04T05:35:20.076Z,99.90
2023-02-04T05:37:46.893Z,99.90
2023-02-04T05:40:14.037Z,99.90
2023-02-04T05:42:41.902Z,99.90
2023-02-04T05:45:19.017Z,99.90
2023-02-04T05:47:45.764Z,99.90
2023-02-04T05:50:12.550Z,99.90
2023-02-04T05:52:40.613Z,99.90
2023-02-04T05:55:08.761Z,99.90
2023-02-04T05:57:35.461Z,99.90
2023-02-04T06:00:02.451Z,99.90
2023-02-04T06:02:29.151Z,99.90
2023-02-04T06:04:56.063Z,99.90
2023-02-04T06:07:22.837Z,99.90
2023-02-04T06:09:49.496Z,99.90
2023-02-04T06:12:16.221Z,99.90
2023-02-04T06:14:42.963Z,99.90
2023-02-04T06:17:09.760Z,99.90
2023-02-04T06:19:36.473Z,99.90
2023-02-04T06:22:03.176Z,99.90
2023-02-04T06:24:30.069Z,99.90
2023-02-04T06:26:56.754Z,99.90
2023-02-04T06:29:23.482Z,99.90
2023-02-04T06:31:50.312Z,99.90
2023-02-04T06:34:17.084Z,99.90
2023-02-04T06:36:44.033Z,99.90
2023-02-04T06:39:10.824Z,99.90
2023-02-04T06:41:37.564Z,99.90
2023-02-04T06:44:04.570Z,99.90
2023-02-04T06:46:31.332Z,99.90
2023-02-04T06:48:58.109Z,99.90
2023-02-04T06:51:24.912Z,99.90
2023-02-04T06:53:52.575Z,99.90
2023-02-04T06:56:19.316Z,99.90
2023-02-04T06:58:46.077Z,99.90
2023-02-04T07:01:12.830Z,99.90
2023-02-04T07:03:39.498Z,99.90
2023-02-04T07:06:06.363Z,99.90
2023-02-04T07:08:33.822Z,99.90
2023-02-04T07:11:00.607Z,99.90
2023-02-04T07:13:27.530Z,99.90
2023-02-04T07:15:54.276Z,99.90
2023-02-04T07:18:21.363Z,99.90
2023-02-04T07:20:48.151Z,99.90
2023-02-04T07:23:14.857Z,99.90
2023-02-04T07:25:41.551Z,99.90
2023-02-04T07:28:08.651Z,99.90
2023-02-04T07:30:35.848Z,99.90
2023-02-04T07:33:02.722Z,99.90
2023-02-04T07:35:29.538Z,99.90
2023-02-04T07:37:56.236Z,99.90
2023-02-04T07:40:22.927Z,99.90
2023-02-04T07:42:49.674Z,99.90
2023-02-04T07:45:16.506Z,99.90
2023-02-04T07:47:43.310Z,99.90
2023-02-04T07:50:10.508Z,99.90
2023-02-04T07:52:37.262Z,99.90
2023-02-04T07:55:04.290Z,99.90
2023-02-04T07:57:31.238Z,99.90
2023-02-04T07:59:57.933Z,99.90
2023-02-04T08:02:24.750Z,99.90
2023-02-04T08:04:51.518Z,99.90
2023-02-04T08:07:18.557Z,99.90
2023-02-04T08:09:46.892Z,99.90
2023-02-04T08:12:13.693Z,99.90
2023-02-04T08:14:40.426Z,99.90
2023-02-04T08:17:07.182Z,99.90
2023-02-04T08:19:33.928Z,99.90
2023-02-04T08:22:00.620Z,99.90
2023-02-04T08:24:27.332Z,99.90
2023-02-04T08:26:54.096Z,99.90
2023-02-04T08:29:20.902Z,99.90
2023-02-04T08:31:47.821Z,99.90
2023-02-04T08:34:14.866Z,99.90
2023-02-04T08:36:41.675Z,99.90
2023-02-04T08:39:08.407Z,99.90
2023-02-04T08:41:35.336Z,99.90
2023-02-04T08:44:02.031Z,99.90
2023-02-04T08:46:28.874Z,99.90
2023-02-04T08:48:55.949Z,99.90
2023-02-04T08:51:22.734Z,99.90
2023-02-04T08:53:49.687Z,99.90
2023-02-04T08:56:18.073Z,99.90
2023-02-04T08:58:45.291Z,99.90
2023-02-04T09:01:12.707Z,99.90
2023-02-04T09:03:39.983Z,99.90
2023-02-04T09:06:08.822Z,99.90
2023-02-04T09:08:35.858Z,99.90
2023-02-04T09:11:03.126Z,99.90
2023-02-04T09:13:30.019Z,99.90
2023-02-04T09:15:56.954Z,99.90
2023-02-04T09:18:25.558Z,99.90
2023-02-04T09:20:53.071Z,99.90
2023-02-04T09:23:19.904Z,99.90
2023-02-04T09:25:46.984Z,99.90
2023-02-04T09:28:17.004Z,99.90
2023-02-04T09:30:45.826Z,99.90
2023-02-04T09:33:14.238Z,99.90
2023-02-04T09:35:41.103Z,99.70
2023-02-04T09:38:07.943Z,98.60
2023-02-04T09:40:38.611Z,97.50
2023-02-04T09:43:07.031Z,96.40
2023-02-04T09:45:35.436Z,95.40
2023-02-04T09:48:07.495Z,94.50
2023-02-04T09:50:35.238Z,93.70
2023-02-04T09:53:04.707Z,93.10
2023-02-04T09:55:37.991Z,92.50
2023-02-04T09:58:18.680Z,91.80
2023-02-04T10:00:48.644Z,91.30
2023-02-04T10:03:18.306Z,90.50
2023-02-04T10:05:46.733Z,90.30
2023-02-04T10:08:19.763Z,89.50
2023-02-04T10:10:49.020Z,88.50
2023-02-04T10:13:22.895Z,86.60
2023-02-04T10:15:50.973Z,85.60
2023-02-04T10:18:30.082Z,84.30
2023-02-04T10:21:08.866Z,84.30
2023-02-04T10:23:35.815Z,83.70
2023-02-04T10:26:04.184Z,82.80
2023-02-04T10:28:38.449Z,81.60
2023-02-04T10:31:05.399Z,81.00
2023-02-04T10:33:33.176Z,79.90
2023-02-04T10:36:00.214Z,79.60
2023-02-04T10:38:27.042Z,77.80
2023-02-04T10:41:04.608Z,76.20
2023-02-04T10:43:31.844Z,75.00
2023-02-04T10:46:01.995Z,75.20
2023-02-04T10:48:31.173Z,74.30
2023-02-04T10:50:59.120Z,74.80
2023-02-04T10:53:45.403Z,77.30
2023-02-04T10:56:17.932Z,85.20
2023-02-04T10:58:45.001Z,89.90
2023-02-04T11:01:13.656Z,85.80
2023-02-04T11:03:41.955Z,88.20
2023-02-04T11:06:13.387Z,84.30
2023-02-04T11:08:40.738Z,74.20
2023-02-04T11:11:20.729Z,68.90
2023-02-04T11:13:50.710Z,66.80
2023-02-04T11:16:17.688Z,60.80
2023-02-04T11:18:54.936Z,55.80
2023-02-04T11:21:21.684Z,53.30
2023-02-04T11:23:49.280Z,53.50
2023-02-04T11:26:20.247Z,53.30
2023-02-04T11:28:49.345Z,52.40
2023-02-04T11:31:21.989Z,48.50
2023-02-04T11:33:50.992Z,38.20
2023-02-04T11:36:18.102Z,31.90
2023-02-04T11:38:49.935Z,28.60
2023-02-04T11:41:31.679Z,25.70
2023-02-04T11:43:58.633Z,24.10
2023-02-04T11:46:29.224Z,23.00
2023-02-04T11:48:57.837Z,21.40
2023-02-04T11:51:31.338Z,21.20
2023-02-04T11:53:58.400Z,20.00
2023-02-04T11:56:29.585Z,19.50
2023-02-04T11:58:58.254Z,19.30
2023-02-04T12:01:33.364Z,18.80
2023-02-04T12:04:02.206Z,19.50
2023-02-04T12:06:33.087Z,19.10
2023-02-04T12:09:27.123Z,18.60
2023-02-04T12:12:03.949Z,18.40
2023-02-04T12:14:35.344Z,18.40
2023-02-04T12:17:12.751Z,18.70
2023-02-04T12:19:39.486Z,18.50
2023-02-04T12:22:06.181Z,18.00
2023-02-04T12:24:32.942Z,18.10
2023-02-04T12:26:59.648Z,17.70
2023-02-04T12:29:26.381Z,17.70
2023-02-04T12:31:53.242Z,17.80
2023-02-04T12:34:20.341Z,17.30
2023-02-04T12:36:47.047Z,17.20
2023-02-04T12:39:13.745Z,17.20
2023-02-04T12:41:40.658Z,17.30
2023-02-04T12:44:07.394Z,16.80
2023-02-04T12:46:34.157Z,16.80
2023-02-04T12:49:00.937Z,16.50
2023-02-04T12:51:27.774Z,16.50
2023-02-04T12:53:54.445Z,16.20
2023-02-04T12:56:23.664Z,15.90
2023-02-04T12:58:50.324Z,15.70
2023-02-04T13:01:16.989Z,16.00
2023-02-04T13:03:43.793Z,15.80
2023-02-04T13:06:10.561Z,15.90
2023-02-04T13:08:37.320Z,15.50
2023-02-04T13:11:04.185Z,15.40
2023-02-04T13:13:30.846Z,15.30
2023-02-04T13:15:57.549Z,15.30
2023-02-04T13:18:24.333Z,15.80
2023-02-04T13:20:51.044Z,15.50
2023-02-04T13:23:17.754Z,15.80
2023-02-04T13:25:45.261Z,15.20
2023-02-04T13:28:12.095Z,16.20
2023-02-04T13:30:38.896Z,16.00
2023-02-04T13:33:05.705Z,16.20
2023-02-04T13:35:34.249Z,16.50
2023-02-04T13:38:01.127Z,17.00
2023-02-04T13:40:27.999Z,17.00
2023-02-04T13:42:54.814Z,17.00
2023-02-04T13:45:21.573Z,16.60
2023-02-04T13:47:48.881Z,16.30
2023-02-04T13:50:16.697Z,16.20
2023-02-04T13:52:43.597Z,16.00
2023-02-04T13:55:10.987Z,16.00
2023-02-04T13:57:38.016Z,16.30
2023-02-04T14:00:07.286Z,16.80
2023-02-04T14:02:34.664Z,16.80
2023-02-04T14:05:01.700Z,16.70
2023-02-04T14:07:28.575Z,17.90
2023-02-04T14:09:55.314Z,17.20
2023-02-04T14:12:22.131Z,16.60
2023-02-04T14:14:48.816Z,17.10
2023-02-04T14:17:15.757Z,17.10
2023-02-04T14:19:42.648Z,17.50
2023-02-04T14:22:12.927Z,17.20
2023-02-04T14:24:42.453Z,17.00
2023-02-04T14:27:10.314Z,17.50
2023-02-04T14:29:37.070Z,17.70
2023-02-04T14:32:04.407Z,17.30
2023-02-04T14:34:31.324Z,17.40
2023-02-04T14:36:58.061Z,17.20
2023-02-04T14:39:24.919Z,17.20
2023-02-04T14:41:51.636Z,16.90
2023-02-04T14:44:20.704Z,16.10
2023-02-04T14:46:49.127Z,15.70
2023-02-04T14:49:16.998Z,15.50
2023-02-04T14:51:44.023Z,15.80
2023-02-04T14:54:11.161Z,17.20
2023-02-04T14:56:37.923Z,18.40
2023-02-04T14:59:06.039Z,19.90
2023-02-04T15:01:32.803Z,20.90
2023-02-04T15:03:59.659Z,21.70
2023-02-04T15:06:26.389Z,22.30
2023-02-04T15:08:53.378Z,22.90
2023-02-04T15:11:20.160Z,23.20
2023-02-04T15:13:46.880Z,23.90
2023-02-04T15:16:14.832Z,24.20
2023-02-04T15:18:42.326Z,24.30
2023-02-04T15:21:09.702Z,23.90
2023-02-04T15:23:36.506Z,23.80
2023-02-04T15:26:03.484Z,24.20
2023-02-04T15:28:31.378Z,23.80
2023-02-04T15:30:58.721Z,23.80
2023-02-04T15:33:25.641Z,23.40
2023-02-04T15:35:52.364Z,22.70
2023-02-04T15:38:19.156Z,22.70
2023-02-04T15:40:45.883Z,22.50
2023-02-04T15:43:12.699Z,22.40
2023-02-04T15:45:41.747Z,22.40
2023-02-04T15:48:08.758Z,22.40
2023-02-04T15:50:36.207Z,22.50
2023-02-04T15:53:03.852Z,22.30
2023-02-04T15:55:30.752Z,22.10
2023-02-04T15:57:57.491Z,21.70
2023-02-04T16:00:25.165Z,21.10
2023-02-04T16:02:51.962Z,21.20
2023-02-04T16:05:18.798Z,21.40
2023-02-04T16:07:45.619Z,21.30
2023-02-04T16:10:12.431Z,21.00
2023-02-04T16:12:39.149Z,21.20
2023-02-04T16:15:06.367Z,20.80
2023-02-04T16:17:33.063Z,20.40
2023-02-04T16:19:59.863Z,20.50
2023-02-04T16:22:26.647Z,20.20
2023-02-04T16:24:53.466Z,20.50
2023-02-04T16:27:20.398Z,20.70
2023-02-04T16:29:47.501Z,20.60
2023-02-04T16:32:15.426Z,20.50
2023-02-04T16:34:42.092Z,20.60
2023-02-04T16:37:09.011Z,20.20
2023-02-04T16:39:38.904Z,20.50
2023-02-04T16:42:10.294Z,20.60
2023-02-04T16:44:37.903Z,20.20
2023-02-04T16:47:08.931Z,20.00
2023-02-04T16:49:36.061Z,20.10
2023-02-04T16:52:05.066Z,20.80
2023-02-04T16:54:32.401Z,20.40
2023-02-04T16:57:03.697Z,20.70
2023-02-04T16:59:32.011Z,20.00
2023-02-04T17:02:00.441Z,19.80
2023-02-04T17:04:28.276Z,19.30
2023-02-04T17:06:55.030Z,19.40
2023-02-04T17:09:21.788Z,19.40
2023-02-04T17:11:48.843Z,19.00
2023-02-04T17:14:16.002Z,19.00
2023-02-04T17:16:43.994Z,19.00
2023-02-04T17:19:11.632Z,18.40
2023-02-04T17:21:39.276Z,18.40
2023-02-04T17:24:07.468Z,18.40
2023-02-04T17:26:39.710Z,18.50
2023-02-04T17:29:10.924Z,18.10
2023-02-04T17:31:38.368Z,18.30
2023-02-04T17:34:05.726Z,17.90
2023-02-04T17:36:32.773Z,17.60
2023-02-04T17:38:59.512Z,17.90
2023-02-04T17:41:26.597Z,18.10
2023-02-04T17:43:53.831Z,18.20
2023-02-04T17:46:20.836Z,18.10
2023-02-04T17:48:47.994Z,18.20
2023-02-04T17:51:14.848Z,18.30
2023-02-04T17:53:41.858Z,18.10
2023-02-04T17:56:13.630Z,17.80
2023-02-04T17:58:41.808Z,17.80
2023-02-04T18:01:14.921Z,17.70
2023-02-04T18:03:46.437Z,17.70
2023-02-04T18:06:29.034Z,17.80
2023-02-04T18:09:01.533Z,18.30
2023-02-04T18:11:35.991Z,18.00
2023-02-04T18:14:12.294Z,18.00
2023-02-04T18:16:40.194Z,18.00
2023-02-04T18:19:20.801Z,17.90
2023-02-04T18:21:49.718Z,17.90
2023-02-04T18:24:32.479Z,17.80
2023-02-04T18:27:24.490Z,18.00
2023-02-04T18:29:55.485Z,18.90
2023-02-04T18:32:26.453Z,17.70
2023-02-04T18:34:55.178Z,18.10
2023-02-04T18:37:35.534Z,18.50
2023-02-04T18:40:11.641Z,18.40
2023-02-04T18:42:40.632Z,19.00
2023-02-04T18:45:31.535Z,24.60
2023-02-04T18:48:16.303Z,30.10
2023-02-04T18:50:44.309Z,32.60
2023-02-04T18:53:10.972Z,33.80
2023-02-04T18:55:40.219Z,40.90
2023-02-04T18:58:35.642Z,49.10
2023-02-04T19:01:10.485Z,55.80
2023-02-04T19:03:46.476Z,78.70
2023-02-04T19:06:27.605Z,93.90
2023-02-04T19:09:12.497Z,98.60
2023-02-04T19:11:46.803Z,99.90
2023-02-04T19:14:37.368Z,99.90
2023-02-04T19:17:36.067Z,99.90
2023-02-04T19:20:19.716Z,99.90
2023-02-04T19:22:50.489Z,99.90
2023-02-04T19:25:24.329Z,99.90
2023-02-04T19:27:56.499Z,99.90
2023-02-04T19:30:29.219Z,99.90
2023-02-04T19:32:57.585Z,99.90
2023-02-04T19:35:27.278Z,99.90
2023-02-04T19:37:55.989Z,99.90
2023-02-04T19:40:37.144Z,99.90
2023-02-04T19:43:22.253Z,99.90
2023-02-04T19:45:53.534Z,99.90
2023-02-04T19:48:27.950Z,99.90
2023-02-04T19:50:55.123Z,99.90
2023-02-04T19:53:25.791Z,99.90
2023-02-04T19:55:53.302Z,99.90
2023-02-04T19:58:24.436Z,99.90
2023-02-04T20:01:01.297Z,99.90
2023-02-04T20:03:35.974Z,99.90
2023-02-04T20:06:29.785Z,99.90
2023-02-04T20:09:22.934Z,99.90
2023-02-04T20:12:00.408Z,99.90
2023-02-04T20:14:37.077Z,99.90
2023-02-04T20:17:28.562Z,99.90
2023-02-04T20:19:59.639Z,99.90
2023-02-04T20:22:46.074Z,99.90
2023-02-04T20:25:34.381Z,99.90
2023-02-04T20:28:13.810Z,99.90
2023-02-04T20:30:40.950Z,99.90
2023-02-04T20:33:32.254Z,99.90
2023-02-04T20:36:20.796Z,99.90
2023-02-04T20:38:47.587Z,99.90
2023-02-04T20:41:19.991Z,99.90
2023-02-04T20:43:49.780Z,99.90
2023-02-04T20:46:26.270Z,99.90
2023-02-04T20:48:53.097Z,99.90
2023-02-04T20:51:24.593Z,99.90
2023-02-04T20:53:58.252Z,99.90
2023-02-04T20:56:29.725Z,99.90
2023-02-04T20:59:14.363Z,99.90
2023-02-04T21:01:50.025Z,99.90
2023-02-04T21:04:19.761Z,99.90
2023-02-04T21:06:46.717Z,99.90
2023-02-04T21:09:27.282Z,99.90
2023-02-04T21:11:55.696Z,99.90
2023-02-04T21:14:23.215Z,99.90
2023-02-04T21:16:50.854Z,99.90
2023-02-04T21:19:17.680Z,99.90
2023-02-04T21:21:44.661Z,99.90
2023-02-04T21:24:11.528Z,99.90
2023-02-04T21:26:38.276Z,99.90
2023-02-04T21:29:05.038Z,99.90
2023-02-04T21:31:32.073Z,99.90
2023-02-04T21:33:58.904Z,99.90
2023-02-04T21:36:27.866Z,99.90
2023-02-04T21:38:55.759Z,99.90
2023-02-04T21:41:23.067Z,99.90
2023-02-04T21:43:50.828Z,99.90
2023-02-04T21:46:18.703Z,99.90
2023-02-04T21:48:45.677Z,99.90
2023-02-04T21:51:13.875Z,99.90
2023-02-04T21:53:41.002Z,99.90
2023-02-04T21:56:08.912Z,99.90
2023-02-04T21:58:36.453Z,99.90
2023-02-04T22:01:03.252Z,99.90
2023-02-04T22:03:30.077Z,99.90
2023-02-04T22:05:56.811Z,99.90
2023-02-04T22:08:23.953Z,99.90
2023-02-04T22:10:50.697Z,99.90
2023-02-04T22:13:17.456Z,99.90
2023-02-04T22:15:44.416Z,99.90
2023-02-04T22:18:12.112Z,99.90
2023-02-04T22:20:39.583Z,99.90
2023-02-04T22:23:06.704Z,99.90
2023-02-04T22:25:33.735Z,99.90
2023-02-04T22:28:00.708Z,99.90
2023-02-04T22:30:27.584Z,99.90
2023-02-04T22:32:55.722Z,99.90
2023-02-04T22:35:22.715Z,99.90
2023-02-04T22:37:49.628Z,99.90
2023-02-04T22:40:16.491Z,99.90
2023-02-04T22:42:43.330Z,99.90
2023-02-04T22:45:10.433Z,99.90
2023-02-04T22:47:37.248Z,99.90
2023-02-04T22:50:04.232Z,99.90
2023-02-04T22:52:31.014Z,99.90
2023-02-04T22:54:57.835Z,99.90
2023-02-04T22:57:24.568Z,99.90
2023-02-04T22:59:51.367Z,99.90
2023-02-04T23:02:18.206Z,99.90
2023-02-04T23:04:44.937Z,99.90
2023-02-04T23:07:13.009Z,99.90
2023-02-04T23:09:40.089Z,99.90
2023-02-04T23:12:13.000Z,99.90
2023-02-04T23:14:41.674Z,99.90
2023-02-04T23:17:09.148Z,99.90
2023-02-04T23:19:35.963Z,99.90
2023-02-04T23:22:03.158Z,99.90
2023-02-04T23:24:30.932Z,99.90
2023-02-04T23:27:00.090Z,99.90
2023-02-04T23:29:32.249Z,99.90
2023-02-04T23:31:59.500Z,99.90
2023-02-04T23:34:26.226Z,99.90
2023-02-04T23:36:53.311Z,99.90
2023-02-04T23:39:20.753Z,99.90
2023-02-04T23:41:48.658Z,99.90
2023-02-04T23:44:15.856Z,99.90
2023-02-04T23:46:42.853Z,99.90
2023-02-04T23:49:09.989Z,99.90
2023-02-04T23:51:37.127Z,99.90
2023-02-04T23:54:04.437Z,99.90
2023-02-04T23:56:31.172Z,99.90
2023-02-04T23:58:58.149Z,99.90
