createdAt,value
2019-05-16T00:01:25.589Z,0.30
2019-05-16T00:04:20.425Z,0.40
2019-05-16T00:07:08.186Z,0.17
2019-05-16T00:10:05.695Z,0.40
2019-05-16T00:13:00.328Z,0.53
2019-05-16T00:15:54.777Z,0.20
2019-05-16T00:18:42.027Z,0.40
2019-05-16T00:21:48.775Z,0.23
2019-05-16T00:24:38.096Z,0.30
2019-05-16T00:27:34.639Z,0.30
2019-05-16T00:30:22.309Z,0.40
2019-05-16T00:33:23.007Z,0.23
2019-05-16T00:36:10.787Z,0.23
2019-05-16T00:39:05.084Z,0.40
2019-05-16T00:41:52.203Z,0.70
2019-05-16T00:44:47.831Z,0.30
2019-05-16T00:47:34.943Z,0.33
2019-05-16T00:50:28.750Z,0.50
2019-05-16T00:53:18.209Z,0.40
2019-05-16T00:56:11.283Z,0.30
2019-05-16T00:58:58.829Z,0.30
2019-05-16T01:01:53.435Z,0.33
2019-05-16T01:04:40.391Z,0.30
2019-05-16T01:07:35.029Z,0.40
2019-05-16T01:10:22.191Z,0.27
2019-05-16T01:13:18.485Z,0.40
2019-05-16T01:16:12.217Z,0.30
2019-05-16T01:19:14.247Z,0.33
2019-05-16T01:22:01.452Z,0.30
2019-05-16T01:24:55.109Z,0.20
2019-05-16T01:27:42.492Z,0.43
2019-05-16T01:30:38.112Z,0.30
2019-05-16T01:33:27.916Z,0.30
2019-05-16T01:36:33.513Z,0.30
2019-05-16T01:39:09.927Z,0.30
2019-05-16T01:42:07.838Z,0.30
2019-05-16T01:44:54.216Z,0.40
2019-05-16T01:47:48.701Z,0.30
2019-05-16T01:50:35.930Z,0.43
2019-05-16T01:53:29.811Z,0.27
2019-05-16T01:56:17.937Z,0.30
2019-05-16T01:59:12.423Z,0.47
2019-05-16T02:02:00.906Z,0.30
2019-05-16T02:04:58.898Z,0.40
2019-05-16T02:07:47.867Z,0.30
2019-05-16T02:10:41.340Z,0.43
2019-05-16T02:13:31.956Z,0.20
2019-05-16T02:16:38.553Z,0.50
2019-05-16T02:19:32.720Z,0.30
2019-05-16T02:22:28.524Z,0.33
2019-05-16T02:25:43.029Z,0.30
2019-05-16T02:28:43.757Z,0.23
2019-05-16T02:31:41.830Z,0.30
2019-05-16T02:34:34.597Z,0.50
2019-05-16T02:37:30.869Z,0.17
2019-05-16T02:40:26.200Z,0.20
2019-05-16T02:43:13.647Z,0.30
2019-05-16T02:46:11.613Z,0.10
2019-05-16T02:49:00.593Z,0.30
2019-05-16T02:51:53.218Z,0.30
2019-05-16T02:54:41.413Z,0.30
2019-05-16T02:57:35.378Z,0.40
2019-05-16T03:00:33.464Z,0.20
2019-05-16T03:03:27.168Z,0.40
2019-05-16T03:06:14.504Z,0.30
2019-05-16T03:09:11.337Z,0.40
2019-05-16T03:12:01.050Z,0.40
2019-05-16T03:14:54.569Z,0.20
2019-05-16T03:17:45.902Z,0.20
2019-05-16T03:20:47.489Z,0.30
2019-05-16T03:23:34.710Z,0.20
2019-05-16T03:26:31.455Z,0.30
2019-05-16T03:29:18.141Z,0.40
2019-05-16T03:32:14.249Z,0.30
2019-05-16T03:35:24.826Z,0.30
2019-05-16T03:38:25.376Z,0.40
2019-05-16T03:41:23.264Z,0.40
2019-05-16T03:44:21.059Z,0.50
2019-05-16T03:47:11.286Z,0.30
2019-05-16T03:50:15.908Z,0.30
2019-05-16T03:53:03.375Z,0.23
2019-05-16T03:55:57.751Z,0.23
2019-05-16T03:58:45.031Z,0.27
2019-05-16T04:01:41.045Z,0.27
2019-05-16T04:04:30.859Z,0.30
2019-05-16T04:07:25.007Z,0.20
2019-05-16T04:10:12.195Z,0.20
2019-05-16T04:13:11.302Z,0.33
2019-05-16T04:16:01.255Z,0.40
2019-05-16T04:18:54.478Z,0.30
2019-05-16T04:21:51.086Z,0.17
2019-05-16T04:24:45.495Z,0.40
2019-05-16T04:27:32.886Z,0.20
2019-05-16T04:30:26.463Z,0.30
2019-05-16T04:33:21.933Z,0.20
2019-05-16T04:36:16.695Z,0.30
2019-05-16T04:39:12.163Z,0.30
2019-05-16T04:42:06.976Z,0.30
2019-05-16T04:44:54.130Z,0.40
2019-05-16T04:47:50.969Z,0.37
2019-05-16T04:50:36.611Z,0.40
2019-05-16T04:53:31.845Z,0.30
2019-05-16T04:56:21.648Z,0.30
2019-05-16T04:59:16.543Z,0.20
2019-05-16T05:02:03.727Z,0.30
2019-05-16T05:05:00.958Z,0.40
2019-05-16T05:07:46.461Z,0.20
2019-05-16T05:10:40.733Z,0.30
2019-05-16T05:13:30.488Z,0.50
2019-05-16T05:16:24.122Z,0.27
2019-05-16T05:19:12.844Z,0.33
2019-05-16T05:22:07.352Z,0.33
2019-05-16T05:25:01.700Z,0.23
2019-05-16T05:27:55.325Z,0.27
2019-05-16T05:30:42.658Z,0.40
2019-05-16T05:33:36.562Z,0.37
2019-05-16T05:36:25.114Z,0.30
2019-05-16T05:39:20.018Z,0.20
2019-05-16T05:42:07.466Z,0.20
2019-05-16T05:45:01.628Z,0.10
2019-05-16T05:47:50.550Z,0.40
2019-05-16T05:50:50.841Z,0.27
2019-05-16T05:53:40.064Z,0.30
2019-05-16T05:56:33.356Z,0.30
2019-05-16T05:59:20.600Z,0.30
2019-05-16T06:02:14.904Z,0.23
2019-05-16T06:05:02.277Z,0.30
2019-05-16T06:07:56.808Z,0.27
2019-05-16T06:10:44.298Z,0.23
2019-05-16T06:13:40.259Z,0.20
2019-05-16T06:16:26.932Z,0.20
2019-05-16T06:19:21.632Z,0.30
2019-05-16T06:22:10.174Z,0.30
2019-05-16T06:25:04.581Z,0.27
2019-05-16T06:28:00.196Z,0.20
2019-05-16T06:30:54.465Z,0.40
2019-05-16T06:33:41.644Z,0.20
2019-05-16T06:36:36.091Z,0.30
2019-05-16T06:39:41.648Z,0.40
2019-05-16T06:42:25.487Z,0.37
2019-05-16T06:45:12.740Z,0.20
2019-05-16T06:48:07.060Z,0.50
2019-05-16T06:50:54.191Z,0.30
2019-05-16T06:53:49.913Z,0.40
2019-05-16T06:56:36.445Z,0.33
2019-05-16T06:59:31.216Z,0.30
2019-05-16T07:02:27.666Z,0.30
2019-05-16T07:05:21.823Z,0.27
2019-05-16T07:08:10.402Z,0.37
2019-05-16T07:11:04.584Z,0.20
2019-05-16T07:13:53.080Z,0.20
2019-05-16T07:16:49.551Z,0.30
2019-05-16T07:19:36.323Z,0.40
2019-05-16T07:22:31.999Z,0.20
2019-05-16T07:25:20.783Z,0.20
2019-05-16T07:28:14.724Z,0.23
2019-05-16T07:31:17.623Z,0.30
2019-05-16T07:34:04.316Z,0.40
2019-05-16T07:36:51.609Z,0.40
2019-05-16T07:39:46.159Z,1.10
2019-05-16T07:42:40.133Z,0.73
2019-05-16T07:45:34.126Z,0.43
2019-05-16T07:48:22.268Z,0.37
2019-05-16T07:51:20.532Z,0.30
2019-05-16T07:54:10.343Z,0.60
2019-05-16T07:57:15.638Z,0.40
2019-05-16T08:00:01.547Z,0.60
2019-05-16T08:03:02.041Z,0.57
2019-05-16T08:05:51.447Z,0.20
2019-05-16T08:08:45.181Z,0.30
2019-05-16T08:11:32.787Z,0.30
2019-05-16T08:14:27.374Z,0.40
2019-05-16T08:17:14.895Z,0.63
2019-05-16T08:20:10.784Z,0.33
2019-05-16T08:22:57.321Z,0.30
2019-05-16T08:25:52.147Z,0.50
2019-05-16T08:28:45.484Z,0.47
2019-05-16T08:31:47.439Z,0.33
2019-05-16T08:34:34.719Z,0.50
2019-05-16T08:37:38.623Z,0.50
2019-05-16T08:40:21.068Z,0.60
2019-05-16T08:43:13.064Z,0.50
2019-05-16T08:46:01.053Z,0.50
2019-05-16T08:48:56.157Z,0.40
2019-05-16T08:51:43.651Z,0.43
2019-05-16T08:54:42.977Z,0.30
2019-05-16T08:57:32.147Z,0.40
2019-05-16T09:00:23.466Z,0.40
2019-05-16T09:03:13.616Z,0.40
2019-05-16T09:06:11.518Z,0.63
2019-05-16T09:08:59.629Z,0.40
2019-05-16T09:11:53.604Z,0.60
2019-05-16T09:14:41.426Z,0.37
2019-05-16T09:17:38.352Z,0.33
2019-05-16T09:20:27.728Z,0.57
2019-05-16T09:23:21.019Z,0.43
2019-05-16T09:26:08.204Z,0.50
2019-05-16T09:29:02.086Z,0.70
2019-05-16T09:32:08.085Z,0.60
2019-05-16T09:34:52.674Z,0.20
2019-05-16T09:37:39.941Z,0.40
2019-05-16T09:40:33.928Z,0.37
2019-05-16T09:43:28.398Z,0.43
2019-05-16T09:46:22.183Z,0.60
2019-05-16T09:49:19.466Z,0.40
2019-05-16T09:52:08.771Z,0.40
2019-05-16T09:54:57.746Z,0.30
2019-05-16T09:57:54.748Z,0.40
2019-05-16T10:00:40.475Z,0.47
2019-05-16T10:03:37.002Z,0.37
2019-05-16T10:06:23.559Z,0.50
2019-05-16T10:09:19.114Z,0.50
2019-05-16T10:12:15.486Z,0.40
2019-05-16T10:15:09.308Z,0.40
2019-05-16T10:17:57.491Z,0.57
2019-05-16T10:20:51.980Z,0.20
2019-05-16T10:23:39.528Z,0.43
2019-05-16T10:26:34.387Z,0.27
2019-05-16T10:29:21.396Z,0.50
2019-05-16T10:32:16.719Z,0.50
2019-05-16T10:35:05.058Z,0.40
2019-05-16T10:38:06.146Z,0.30
2019-05-16T10:41:07.356Z,0.30
2019-05-16T10:44:01.205Z,0.50
2019-05-16T10:47:07.533Z,0.40
2019-05-16T10:50:02.059Z,0.33
2019-05-16T10:53:13.344Z,0.87
2019-05-16T10:55:47.411Z,0.80
2019-05-16T10:58:38.037Z,0.47
2019-05-16T11:01:31.271Z,0.20
2019-05-16T11:04:29.265Z,0.50
2019-05-16T11:07:19.231Z,0.50
2019-05-16T11:10:07.225Z,0.70
2019-05-16T11:13:02.450Z,0.50
2019-05-16T11:15:49.886Z,0.63
2019-05-16T11:18:44.284Z,0.70
2019-05-16T11:21:31.361Z,0.30
2019-05-16T11:24:33.399Z,0.40
2019-05-16T11:27:20.972Z,0.60
2019-05-16T11:30:18.050Z,0.40
2019-05-16T11:33:07.383Z,0.47
2019-05-16T11:36:02.250Z,0.50
2019-05-16T11:39:01.388Z,0.40
2019-05-16T11:41:52.661Z,0.67
2019-05-16T11:44:39.967Z,0.30
2019-05-16T11:47:36.298Z,0.47
2019-05-16T11:50:23.318Z,0.30
2019-05-16T11:53:18.228Z,0.50
2019-05-16T11:56:08.049Z,0.13
2019-05-16T11:59:00.950Z,0.47
2019-05-16T12:01:48.676Z,0.37
2019-05-16T12:04:42.941Z,0.50
2019-05-16T12:07:34.024Z,0.50
2019-05-16T12:10:27.133Z,0.60
2019-05-16T12:13:27.482Z,0.50
2019-05-16T12:16:18.690Z,0.50
2019-05-16T12:19:06.926Z,0.30
2019-05-16T12:22:00.716Z,0.47
2019-05-16T12:24:48.425Z,0.40
2019-05-16T12:27:45.023Z,0.43
2019-05-16T12:30:32.224Z,0.43
2019-05-16T12:33:27.454Z,0.50
2019-05-16T12:36:17.446Z,0.37
2019-05-16T12:39:18.561Z,0.40
2019-05-16T12:42:12.882Z,0.40
2019-05-16T12:45:07.903Z,0.50
2019-05-16T12:48:01.476Z,0.50
2019-05-16T12:50:58.691Z,0.33
2019-05-16T12:53:47.693Z,0.37
2019-05-16T12:56:42.690Z,0.50
2019-05-16T12:59:29.701Z,0.30
2019-05-16T13:02:23.839Z,0.50
2019-05-16T13:05:12.559Z,0.70
2019-05-16T13:08:06.170Z,0.43
2019-05-16T13:10:53.524Z,0.33
2019-05-16T13:14:02.517Z,0.50
2019-05-16T13:16:39.391Z,0.50
2019-05-16T13:19:44.168Z,0.30
2019-05-16T13:22:28.761Z,0.40
2019-05-16T13:25:27.306Z,0.60
2019-05-16T13:28:15.097Z,0.40
2019-05-16T13:31:09.629Z,0.40
2019-05-16T13:33:56.900Z,0.30
2019-05-16T13:36:51.011Z,0.40
2019-05-16T13:39:38.267Z,0.50
2019-05-16T13:42:36.873Z,0.30
2019-05-16T13:45:31.444Z,0.40
2019-05-16T13:48:26.777Z,0.30
2019-05-16T13:51:15.710Z,0.40
2019-05-16T13:54:10.373Z,0.40
2019-05-16T13:56:57.550Z,0.17
2019-05-16T13:59:51.625Z,0.40
2019-05-16T14:02:39.165Z,0.30
2019-05-16T14:05:33.863Z,0.30
2019-05-16T14:08:21.344Z,0.40
2019-05-16T14:11:22.071Z,0.60
2019-05-16T14:14:09.388Z,0.50
2019-05-16T14:17:12.098Z,0.50
2019-05-16T14:19:57.328Z,0.57
2019-05-16T14:22:50.752Z,0.70
2019-05-16T14:25:38.420Z,0.50
2019-05-16T14:28:37.461Z,0.63
2019-05-16T14:31:26.915Z,0.40
2019-05-16T14:34:21.533Z,0.30
2019-05-16T14:37:10.736Z,0.33
2019-05-16T14:40:05.090Z,0.37
2019-05-16T14:42:54.667Z,0.63
2019-05-16T14:45:49.228Z,0.73
2019-05-16T14:48:43.699Z,0.50
2019-05-16T14:51:47.360Z,0.40
2019-05-16T14:54:32.200Z,0.43
2019-05-16T14:57:27.536Z,0.40
2019-05-16T15:00:15.065Z,0.47
2019-05-16T15:03:10.738Z,0.40
2019-05-16T15:05:58.966Z,0.60
2019-05-16T15:08:56.773Z,0.53
2019-05-16T15:11:44.674Z,0.43
2019-05-16T15:14:40.841Z,0.37
2019-05-16T15:17:28.240Z,0.40
2019-05-16T15:20:23.059Z,0.60
2019-05-16T15:23:17.601Z,0.80
2019-05-16T15:26:11.695Z,0.53
2019-05-16T15:28:59.270Z,0.50
2019-05-16T15:31:57.298Z,0.57
2019-05-16T15:34:43.592Z,0.80
2019-05-16T15:37:37.747Z,0.70
2019-05-16T15:40:26.818Z,0.60
2019-05-16T15:43:20.648Z,0.43
2019-05-16T15:46:08.510Z,0.33
2019-05-16T15:49:09.026Z,0.47
2019-05-16T15:52:00.130Z,0.57
2019-05-16T15:57:47.577Z,0.40
2019-05-16T16:00:48.792Z,0.50
2019-05-16T16:03:38.155Z,0.50
2019-05-16T16:06:31.555Z,0.57
2019-05-16T16:09:20.429Z,0.70
2019-05-16T16:12:17.024Z,0.60
2019-05-16T16:15:03.870Z,0.50
2019-05-16T16:17:57.712Z,0.53
2019-05-16T16:20:47.777Z,0.40
2019-05-16T16:23:42.489Z,0.50
2019-05-16T16:26:31.546Z,0.47
2019-05-16T16:29:33.211Z,0.40
2019-05-16T16:32:20.798Z,0.30
2019-05-16T16:35:22.477Z,0.30
2019-05-16T16:38:10.003Z,0.60
2019-05-16T16:41:04.391Z,0.73
2019-05-16T16:43:51.674Z,0.60
2019-05-16T16:46:46.805Z,0.80
2019-05-16T16:49:34.143Z,0.50
2019-05-16T16:52:37.881Z,0.50
2019-05-16T16:55:23.433Z,0.60
2019-05-16T16:58:17.775Z,0.50
2019-05-16T17:01:07.302Z,0.60
2019-05-16T17:04:00.802Z,0.80
2019-05-16T17:06:47.775Z,1.03
2019-05-16T17:09:42.242Z,1.40
2019-05-16T17:12:29.025Z,1.23
2019-05-16T17:15:22.840Z,1.40
2019-05-16T17:18:10.061Z,1.40
2019-05-16T17:21:04.686Z,1.53
2019-05-16T17:23:52.018Z,1.80
2019-05-16T17:26:47.813Z,2.90
2019-05-16T17:29:36.762Z,2.80
2019-05-16T17:32:31.090Z,2.40
2019-05-16T17:35:19.152Z,3.17
2019-05-16T17:38:14.496Z,2.97
2019-05-16T17:41:02.513Z,2.87
2019-05-16T17:43:58.655Z,2.37
2019-05-16T17:46:47.672Z,2.70
2019-05-16T17:49:41.516Z,2.40
2019-05-16T17:52:29.089Z,2.40
2019-05-16T17:55:30.556Z,2.40
2019-05-16T17:58:18.203Z,2.23
2019-05-16T18:01:16.875Z,2.50
2019-05-16T18:04:06.414Z,2.10
2019-05-16T18:07:07.180Z,2.07
2019-05-16T18:09:56.823Z,2.17
2019-05-16T18:12:51.391Z,2.00
2019-05-16T18:15:38.754Z,2.00
2019-05-16T18:18:32.424Z,2.30
2019-05-16T18:21:19.591Z,1.90
2019-05-16T18:24:16.544Z,1.90
2019-05-16T18:27:02.788Z,1.90
2019-05-16T18:29:56.768Z,1.70
2019-05-16T18:32:43.782Z,2.10
2019-05-16T18:35:37.413Z,1.63
2019-05-16T18:38:26.044Z,1.67
2019-05-16T18:41:19.892Z,1.80
2019-05-16T18:44:07.006Z,1.80
2019-05-16T18:47:07.412Z,1.90
2019-05-16T18:49:57.368Z,2.00
2019-05-16T18:52:51.635Z,1.77
2019-05-16T18:55:38.893Z,1.80
2019-05-16T18:58:39.544Z,1.17
2019-05-16T19:01:27.043Z,1.40
2019-05-16T19:04:20.995Z,1.60
2019-05-16T19:07:08.148Z,1.80
2019-05-16T19:10:03.592Z,1.60
2019-05-16T19:12:50.851Z,1.40
2019-05-16T19:15:48.935Z,1.37
2019-05-16T19:18:40.552Z,1.60
2019-05-16T19:21:36.744Z,1.10
2019-05-16T19:24:24.179Z,1.50
2019-05-16T19:27:17.590Z,1.13
2019-05-16T19:30:07.751Z,1.37
2019-05-16T19:33:03.065Z,1.50
2019-05-16T19:35:50.244Z,1.40
2019-05-16T19:38:46.446Z,1.57
2019-05-16T19:44:57.481Z,1.33
2019-05-16T19:47:46.885Z,1.40
2019-05-16T19:50:40.902Z,1.37
2019-05-16T19:53:28.144Z,1.10
2019-05-16T19:56:22.521Z,1.40
2019-05-16T19:59:11.865Z,1.30
2019-05-16T20:02:16.562Z,1.40
2019-05-16T20:05:04.492Z,1.73
2019-05-16T20:07:57.960Z,1.40
2019-05-16T20:10:45.054Z,1.17
2019-05-16T20:13:39.472Z,1.30
2019-05-16T20:16:27.277Z,1.20
2019-05-16T20:19:21.584Z,1.30
2019-05-16T20:22:08.725Z,1.20
2019-05-16T20:25:04.009Z,1.20
2019-05-16T20:27:51.534Z,1.20
2019-05-16T20:30:47.575Z,1.10
2019-05-16T20:33:37.455Z,1.50
2019-05-16T20:36:33.008Z,1.30
2019-05-16T20:39:20.114Z,1.60
2019-05-16T20:42:17.227Z,1.30
2019-05-16T20:45:20.996Z,1.37
2019-05-16T20:48:21.780Z,1.23
2019-05-16T20:51:16.913Z,1.50
2019-05-16T20:54:12.512Z,1.20
2019-05-16T20:57:00.008Z,0.93
2019-05-16T20:59:54.529Z,1.40
2019-05-16T21:02:49.518Z,1.20
2019-05-16T21:05:47.671Z,1.07
2019-05-16T21:08:37.061Z,1.40
2019-05-16T21:11:30.769Z,0.80
2019-05-16T21:14:18.059Z,1.40
2019-05-16T21:17:28.528Z,0.97
2019-05-16T21:20:17.523Z,1.10
2019-05-16T21:23:11.335Z,0.97
2019-05-16T21:26:00.181Z,0.80
2019-05-16T21:28:53.776Z,0.80
2019-05-16T21:31:43.661Z,0.90
2019-05-16T21:34:37.416Z,1.00
2019-05-16T21:37:26.794Z,0.93
2019-05-16T21:40:20.325Z,0.90
2019-05-16T21:43:07.745Z,1.00
2019-05-16T21:46:02.489Z,0.70
2019-05-16T21:48:49.787Z,0.80
2019-05-16T21:51:46.420Z,0.80
2019-05-16T21:54:33.181Z,0.70
2019-05-16T21:57:33.792Z,0.70
2019-05-16T22:00:26.468Z,0.80
2019-05-16T22:03:20.227Z,0.70
2019-05-16T22:06:16.591Z,0.63
2019-05-16T22:09:11.523Z,0.73
2019-05-16T22:11:58.963Z,0.70
2019-05-16T22:15:02.689Z,0.60
2019-05-16T22:17:51.533Z,0.57
2019-05-16T22:20:48.869Z,0.70
2019-05-16T22:23:37.231Z,0.40
2019-05-16T22:26:31.075Z,0.53
2019-05-16T22:29:18.509Z,0.70
2019-05-16T22:32:12.523Z,0.40
2019-05-16T22:35:00.114Z,0.70
2019-05-16T22:37:56.446Z,0.53
2019-05-16T22:40:46.643Z,0.40
2019-05-16T22:44:09.173Z,0.60
2019-05-16T22:46:55.987Z,0.50
2019-05-16T22:49:51.796Z,0.50
2019-05-16T22:52:39.583Z,0.60
2019-05-16T22:55:34.281Z,0.50
2019-05-16T22:58:21.403Z,0.40
2019-05-16T23:01:17.622Z,0.40
2019-05-16T23:04:04.675Z,0.53
2019-05-16T23:06:58.388Z,0.50
2019-05-16T23:09:53.847Z,0.53
2019-05-16T23:12:48.043Z,0.60
2019-05-16T23:15:35.516Z,0.70
2019-05-16T23:18:29.841Z,0.43
2019-05-16T23:21:18.061Z,0.50
2019-05-16T23:24:13.583Z,0.50
2019-05-16T23:27:00.719Z,0.50
2019-05-16T23:30:02.297Z,0.40
2019-05-16T23:32:49.819Z,0.50
2019-05-16T23:35:43.241Z,0.60
2019-05-16T23:38:30.596Z,0.53
2019-05-16T23:41:27.352Z,0.70
2019-05-16T23:44:16.664Z,0.40
2019-05-16T23:47:10.141Z,0.33
2019-05-16T23:49:57.344Z,0.40
2019-05-16T23:52:51.868Z,0.50
2019-05-16T23:55:42.037Z,0.47
2019-05-16T23:58:36.983Z,0.67
