createdAt,value
2018-10-21T00:00:23.571Z,17.00
2018-10-21T00:00:58.700Z,16.80
2018-10-21T00:01:34.022Z,16.80
2018-10-21T00:02:09.623Z,17.40
2018-10-21T00:02:45.051Z,16.90
2018-10-21T00:03:20.492Z,17.10
2018-10-21T00:03:55.753Z,17.50
2018-10-21T00:04:30.963Z,17.00
2018-10-21T00:05:06.273Z,17.50
2018-10-21T00:05:42.014Z,16.60
2018-10-21T00:06:17.562Z,17.40
2018-10-21T00:06:52.817Z,17.40
2018-10-21T00:07:28.182Z,17.90
2018-10-21T00:08:03.634Z,18.10
2018-10-21T00:08:39.045Z,17.60
2018-10-21T00:09:14.741Z,18.10
2018-10-21T00:09:50.069Z,18.40
2018-10-21T00:10:25.559Z,18.20
2018-10-21T00:11:01.035Z,18.00
2018-10-21T00:11:36.346Z,17.70
2018-10-21T00:12:11.729Z,18.00
2018-10-21T00:12:47.187Z,17.20
2018-10-21T00:13:22.333Z,17.20
2018-10-21T00:13:57.883Z,18.30
2018-10-21T00:14:33.354Z,17.80
2018-10-21T00:15:08.543Z,16.70
2018-10-21T00:15:43.725Z,18.10
2018-10-21T00:16:19.076Z,17.80
2018-10-21T00:16:54.539Z,17.70
2018-10-21T00:17:29.957Z,18.00
2018-10-21T00:18:05.791Z,18.30
2018-10-21T00:18:41.230Z,18.60
2018-10-21T00:19:16.799Z,18.50
2018-10-21T00:19:52.406Z,17.80
2018-10-21T00:20:27.914Z,18.90
2018-10-21T00:21:03.388Z,19.70
2018-10-21T00:21:39.023Z,19.70
2018-10-21T00:22:14.383Z,20.20
2018-10-21T00:22:49.927Z,21.00
2018-10-21T00:23:25.290Z,20.90
2018-10-21T00:24:00.560Z,19.70
2018-10-21T00:24:35.861Z,19.80
2018-10-21T00:25:11.210Z,20.70
2018-10-21T00:25:46.960Z,20.60
2018-10-21T00:26:22.181Z,20.90
2018-10-21T00:26:57.818Z,21.40
2018-10-21T00:27:33.087Z,20.80
2018-10-21T00:28:08.453Z,21.60
2018-10-21T00:28:44.082Z,22.60
2018-10-21T00:29:19.336Z,22.80
2018-10-21T00:29:54.410Z,23.30
2018-10-21T00:30:29.754Z,22.70
2018-10-21T00:31:05.447Z,22.90
2018-10-21T00:31:41.196Z,23.10
2018-10-21T00:32:16.820Z,23.20
2018-10-21T00:32:52.144Z,22.20
2018-10-21T00:33:27.710Z,23.00
2018-10-21T00:34:03.345Z,23.40
2018-10-21T00:34:38.778Z,23.60
2018-10-21T00:35:14.158Z,23.60
2018-10-21T00:35:49.683Z,23.70
2018-10-21T00:36:24.963Z,24.00
2018-10-21T00:37:00.226Z,25.50
2018-10-21T00:37:35.658Z,25.10
2018-10-21T00:38:11.109Z,24.00
2018-10-21T00:38:46.644Z,23.40
2018-10-21T00:39:21.792Z,22.60
2018-10-21T00:39:56.905Z,22.80
2018-10-21T00:40:32.282Z,21.90
2018-10-21T00:41:07.678Z,23.10
2018-10-21T00:41:42.823Z,22.40
2018-10-21T00:42:18.273Z,22.20
2018-10-21T00:42:53.700Z,23.00
2018-10-21T00:43:29.061Z,23.00
2018-10-21T00:44:04.443Z,23.20
2018-10-21T00:44:39.662Z,24.10
2018-10-21T00:45:15.238Z,23.50
2018-10-21T00:45:50.929Z,23.00
2018-10-21T00:46:26.585Z,22.80
2018-10-21T00:47:02.100Z,23.10
2018-10-21T00:47:37.653Z,23.00
2018-10-21T00:48:12.936Z,24.20
2018-10-21T00:48:48.172Z,24.20
2018-10-21T00:49:23.267Z,24.50
2018-10-21T00:49:58.670Z,23.70
2018-10-21T00:50:33.920Z,23.20
2018-10-21T00:51:09.624Z,23.70
2018-10-21T00:51:44.932Z,22.40
2018-10-21T00:52:20.277Z,22.80
2018-10-21T00:52:55.923Z,23.30
2018-10-21T00:53:31.282Z,23.00
2018-10-21T00:54:06.677Z,23.00
2018-10-21T00:54:42.005Z,22.50
2018-10-21T00:55:17.435Z,22.20
2018-10-21T00:55:52.875Z,22.70
2018-10-21T00:56:28.415Z,23.50
2018-10-21T00:57:03.944Z,22.70
2018-10-21T00:57:39.603Z,22.20
2018-10-21T00:58:14.931Z,22.40
2018-10-21T00:58:50.251Z,22.40
2018-10-21T00:59:25.602Z,23.40
2018-10-21T01:00:00.926Z,21.90
2018-10-21T01:00:36.675Z,21.40
2018-10-21T01:01:12.118Z,21.30
2018-10-21T01:01:47.452Z,21.60
2018-10-21T01:02:23.037Z,21.00
2018-10-21T01:02:58.579Z,21.40
2018-10-21T01:03:33.939Z,21.40
2018-10-21T01:04:09.181Z,20.70
2018-10-21T01:04:44.756Z,21.50
2018-10-21T01:05:19.807Z,21.60
2018-10-21T01:05:55.259Z,22.30
2018-10-21T01:06:30.920Z,22.60
2018-10-21T01:07:06.334Z,21.10
2018-10-21T01:07:41.936Z,20.70
2018-10-21T01:08:17.125Z,20.80
2018-10-21T01:08:52.523Z,19.90
2018-10-21T01:09:28.061Z,19.90
2018-10-21T01:10:03.278Z,20.70
2018-10-21T01:10:38.716Z,22.00
2018-10-21T01:11:14.085Z,20.40
2018-10-21T01:11:49.621Z,20.70
2018-10-21T01:12:25.209Z,21.60
2018-10-21T01:13:00.871Z,22.40
2018-10-21T01:13:36.304Z,21.40
2018-10-21T01:14:11.761Z,21.60
2018-10-21T01:14:47.137Z,23.00
2018-10-21T01:15:22.433Z,22.30
2018-10-21T01:15:57.782Z,21.80
2018-10-21T01:16:33.272Z,21.90
2018-10-21T01:17:08.389Z,22.20
2018-10-21T01:17:43.631Z,22.30
2018-10-21T01:18:18.811Z,22.60
2018-10-21T01:18:54.230Z,21.50
2018-10-21T01:19:29.564Z,20.70
2018-10-21T01:20:04.860Z,21.70
2018-10-21T01:20:40.346Z,21.40
2018-10-21T01:21:15.876Z,20.70
2018-10-21T01:21:51.017Z,21.60
2018-10-21T01:22:26.181Z,21.40
2018-10-21T01:23:01.380Z,20.10
2018-10-21T01:23:36.934Z,21.10
2018-10-21T01:24:12.698Z,20.50
2018-10-21T01:24:48.052Z,20.60
2018-10-21T01:25:23.318Z,20.80
2018-10-21T01:25:58.692Z,21.00
2018-10-21T01:26:34.153Z,21.40
2018-10-21T01:27:09.450Z,20.60
2018-10-21T01:27:44.825Z,20.10
2018-10-21T01:28:20.286Z,20.70
2018-10-21T01:28:55.515Z,20.80
2018-10-21T01:29:31.014Z,21.40
2018-10-21T01:30:06.431Z,21.90
2018-10-21T01:30:41.779Z,19.60
2018-10-21T01:31:16.822Z,19.80
2018-10-21T01:31:52.143Z,20.90
2018-10-21T01:32:27.595Z,20.70
2018-10-21T01:33:02.930Z,20.90
2018-10-21T01:33:38.494Z,21.60
2018-10-21T01:34:14.041Z,21.00
2018-10-21T01:34:49.246Z,22.60
2018-10-21T01:35:24.617Z,23.40
2018-10-21T01:35:59.821Z,20.90
2018-10-21T01:36:35.266Z,21.80
2018-10-21T01:37:10.704Z,22.20
2018-10-21T01:37:46.215Z,20.70
2018-10-21T01:38:22.047Z,21.00
2018-10-21T01:38:57.319Z,21.40
2018-10-21T01:39:32.789Z,20.80
2018-10-21T01:40:08.090Z,21.90
2018-10-21T01:40:43.628Z,20.70
2018-10-21T01:41:18.739Z,20.20
2018-10-21T01:41:54.325Z,21.20
2018-10-21T01:42:29.675Z,21.00
2018-10-21T01:43:04.803Z,21.80
2018-10-21T01:43:40.037Z,21.50
2018-10-21T01:44:15.473Z,20.10
2018-10-21T01:44:50.863Z,20.10
2018-10-21T01:45:26.042Z,20.90
2018-10-21T01:46:01.376Z,20.70
2018-10-21T01:46:36.525Z,21.10
2018-10-21T01:47:11.874Z,22.80
2018-10-21T01:47:47.206Z,21.50
2018-10-21T01:48:23.148Z,21.10
2018-10-21T01:48:58.384Z,21.60
2018-10-21T01:49:33.639Z,21.30
2018-10-21T01:50:09.022Z,22.30
2018-10-21T01:50:44.479Z,22.50
2018-10-21T01:51:19.934Z,21.40
2018-10-21T01:51:55.476Z,20.80
2018-10-21T01:52:30.925Z,22.10
2018-10-21T01:53:06.375Z,22.50
2018-10-21T01:53:41.933Z,22.50
2018-10-21T01:54:17.269Z,21.30
2018-10-21T01:54:53.008Z,22.60
2018-10-21T01:55:28.408Z,21.80
2018-10-21T01:56:03.819Z,19.60
2018-10-21T01:56:39.096Z,21.70
2018-10-21T01:57:14.529Z,23.10
2018-10-21T01:57:50.233Z,22.60
2018-10-21T01:58:25.475Z,21.80
2018-10-21T01:59:00.722Z,21.80
2018-10-21T01:59:36.182Z,21.80
2018-10-21T02:00:11.548Z,22.40
2018-10-21T02:00:47.605Z,22.90
2018-10-21T02:01:23.154Z,22.40
2018-10-21T02:01:58.481Z,22.10
2018-10-21T02:02:33.757Z,22.20
2018-10-21T02:03:09.142Z,22.00
2018-10-21T02:03:44.442Z,22.90
2018-10-21T02:04:20.141Z,23.50
2018-10-21T02:04:55.369Z,23.50
2018-10-21T02:05:30.920Z,23.40
2018-10-21T02:06:06.251Z,22.90
2018-10-21T02:06:41.520Z,22.70
2018-10-21T02:07:16.862Z,23.60
2018-10-21T02:07:52.089Z,23.20
2018-10-21T02:08:27.464Z,22.40
2018-10-21T02:09:02.854Z,22.90
2018-10-21T02:09:37.946Z,24.30
2018-10-21T02:10:13.079Z,25.10
2018-10-21T02:10:48.748Z,25.10
2018-10-21T02:11:24.116Z,25.60
2018-10-21T02:11:59.559Z,24.20
2018-10-21T02:12:34.912Z,23.70
2018-10-21T02:13:10.573Z,23.50
2018-10-21T02:13:45.705Z,22.70
2018-10-21T02:14:21.195Z,23.60
2018-10-21T02:14:56.667Z,24.70
2018-10-21T02:15:31.921Z,22.80
2018-10-21T02:16:07.495Z,24.00
2018-10-21T02:16:42.682Z,23.90
2018-10-21T02:17:18.022Z,24.30
2018-10-21T02:17:53.638Z,23.90
2018-10-21T02:18:29.001Z,23.70
2018-10-21T02:19:04.202Z,22.80
2018-10-21T02:19:39.440Z,22.40
2018-10-21T02:20:14.683Z,22.80
2018-10-21T02:20:50.001Z,22.50
2018-10-21T02:21:25.465Z,22.50
2018-10-21T02:22:00.896Z,22.20
2018-10-21T02:22:36.327Z,24.00
2018-10-21T02:23:11.733Z,23.60
2018-10-21T02:23:46.976Z,23.40
2018-10-21T02:24:22.153Z,23.50
2018-10-21T02:24:57.475Z,23.80
2018-10-21T02:25:32.970Z,23.60
2018-10-21T02:26:08.236Z,22.90
2018-10-21T02:26:44.015Z,23.10
2018-10-21T02:27:19.318Z,24.50
2018-10-21T02:27:54.710Z,25.00
2018-10-21T02:28:30.170Z,23.30
2018-10-21T02:29:05.584Z,23.70
2018-10-21T02:29:40.967Z,25.20
2018-10-21T02:30:16.305Z,25.70
2018-10-21T02:30:52.033Z,25.60
2018-10-21T02:31:27.441Z,24.70
2018-10-21T02:32:02.737Z,24.50
2018-10-21T02:32:38.016Z,24.70
2018-10-21T02:33:13.705Z,25.20
2018-10-21T02:33:49.017Z,25.30
2018-10-21T02:34:24.353Z,24.30
2018-10-21T02:34:59.649Z,23.20
2018-10-21T02:35:35.210Z,23.10
2018-10-21T02:36:10.637Z,23.20
2018-10-21T02:36:45.824Z,24.50
2018-10-21T02:37:21.014Z,25.90
2018-10-21T02:37:56.324Z,25.30
2018-10-21T02:38:31.987Z,24.10
2018-10-21T02:39:07.396Z,23.80
2018-10-21T02:39:42.799Z,24.90
2018-10-21T02:40:18.276Z,23.70
2018-10-21T02:40:53.596Z,23.00
2018-10-21T02:41:29.066Z,23.30
2018-10-21T02:42:04.473Z,24.20
2018-10-21T02:42:39.691Z,25.20
2018-10-21T02:43:15.263Z,25.30
2018-10-21T02:43:50.602Z,23.60
2018-10-21T02:44:25.837Z,24.10
2018-10-21T02:45:01.166Z,24.70
2018-10-21T02:45:36.612Z,24.40
2018-10-21T02:46:12.063Z,23.80
2018-10-21T02:46:47.706Z,24.10
2018-10-21T02:47:23.436Z,24.90
2018-10-21T02:47:59.019Z,22.60
2018-10-21T02:48:34.370Z,23.50
2018-10-21T02:49:09.615Z,25.10
2018-10-21T02:49:44.970Z,24.60
2018-10-21T02:50:20.489Z,24.40
2018-10-21T02:50:56.298Z,24.00
2018-10-21T02:51:31.451Z,22.10
2018-10-21T02:52:06.990Z,22.70
2018-10-21T02:52:42.447Z,22.60
2018-10-21T02:53:18.331Z,23.30
2018-10-21T02:53:53.657Z,24.50
2018-10-21T02:54:28.900Z,24.00
2018-10-21T02:55:04.242Z,23.30
2018-10-21T02:55:39.591Z,23.10
2018-10-21T02:56:14.994Z,24.10
2018-10-21T02:56:50.320Z,23.40
2018-10-21T02:57:25.761Z,23.90
2018-10-21T02:58:01.107Z,24.90
2018-10-21T02:58:36.564Z,24.20
2018-10-21T02:59:12.002Z,24.80
2018-10-21T02:59:47.460Z,25.50
2018-10-21T03:00:22.937Z,23.90
2018-10-21T03:00:58.204Z,24.20
2018-10-21T03:01:33.354Z,25.20
2018-10-21T03:02:08.694Z,23.40
2018-10-21T03:02:44.053Z,24.10
2018-10-21T03:03:19.458Z,25.20
2018-10-21T03:03:55.194Z,25.70
2018-10-21T03:04:30.727Z,26.10
2018-10-21T03:05:06.287Z,25.40
2018-10-21T03:05:41.700Z,23.40
2018-10-21T03:06:17.121Z,24.50
2018-10-21T03:06:52.558Z,25.00
2018-10-21T03:07:28.201Z,24.50
2018-10-21T03:08:03.642Z,25.10
2018-10-21T03:08:38.914Z,24.40
2018-10-21T03:09:14.486Z,23.20
2018-10-21T03:09:50.162Z,23.60
2018-10-21T03:10:25.422Z,23.90
2018-10-21T03:11:01.015Z,24.50
2018-10-21T03:11:36.368Z,24.90
2018-10-21T03:12:11.798Z,24.40
2018-10-21T03:12:47.150Z,25.10
2018-10-21T03:13:22.361Z,25.80
2018-10-21T03:13:57.878Z,25.80
2018-10-21T03:14:33.330Z,25.00
2018-10-21T03:15:09.153Z,23.90
2018-10-21T03:15:44.549Z,24.90
2018-10-21T03:16:20.007Z,26.40
2018-10-21T03:16:55.964Z,25.90
2018-10-21T03:17:31.514Z,26.70
2018-10-21T03:18:07.025Z,26.80
2018-10-21T03:18:42.800Z,25.80
2018-10-21T03:19:18.238Z,24.50
2018-10-21T03:19:53.835Z,24.30
2018-10-21T03:20:29.191Z,25.00
2018-10-21T03:21:04.714Z,25.20
2018-10-21T03:21:40.431Z,23.50
2018-10-21T03:22:16.166Z,24.00
2018-10-21T03:22:51.813Z,23.90
2018-10-21T03:23:27.326Z,24.30
2018-10-21T03:24:02.629Z,25.90
2018-10-21T03:24:38.214Z,24.80
2018-10-21T03:25:13.611Z,24.70
2018-10-21T03:25:49.062Z,26.50
2018-10-21T03:26:24.421Z,26.00
2018-10-21T03:26:59.841Z,24.40
2018-10-21T03:27:35.306Z,24.40
2018-10-21T03:28:10.648Z,24.40
2018-10-21T03:28:46.001Z,24.60
2018-10-21T03:29:21.410Z,25.40
2018-10-21T03:29:56.870Z,25.00
2018-10-21T03:30:32.021Z,26.50
2018-10-21T03:31:07.558Z,24.00
2018-10-21T03:31:42.938Z,26.00
2018-10-21T03:32:18.671Z,27.20
2018-10-21T03:32:54.080Z,24.50
2018-10-21T03:33:29.364Z,24.50
2018-10-21T03:34:04.563Z,25.00
2018-10-21T03:34:40.008Z,24.20
2018-10-21T03:35:15.182Z,23.90
2018-10-21T03:35:50.746Z,24.00
2018-10-21T03:36:25.983Z,24.30
2018-10-21T03:37:01.414Z,24.60
2018-10-21T03:37:36.610Z,23.50
2018-10-21T03:38:11.865Z,24.60
2018-10-21T03:38:47.322Z,26.40
2018-10-21T03:39:23.126Z,23.90
2018-10-21T03:39:58.458Z,23.20
2018-10-21T03:40:34.278Z,24.90
2018-10-21T03:41:09.690Z,26.40
2018-10-21T03:41:45.265Z,25.30
2018-10-21T03:42:20.807Z,24.40
2018-10-21T03:42:56.463Z,23.90
2018-10-21T03:43:32.104Z,25.30
2018-10-21T03:44:07.893Z,24.70
2018-10-21T03:44:43.057Z,24.50
2018-10-21T03:45:18.636Z,24.80
2018-10-21T03:45:53.958Z,24.50
2018-10-21T03:46:29.189Z,23.40
2018-10-21T03:47:04.524Z,25.20
2018-10-21T03:47:39.896Z,26.10
2018-10-21T03:48:15.098Z,24.90
2018-10-21T03:48:50.337Z,25.50
2018-10-21T03:49:25.745Z,26.00
2018-10-21T03:50:00.869Z,24.00
2018-10-21T03:50:36.212Z,22.80
2018-10-21T03:51:11.794Z,23.50
2018-10-21T03:51:47.559Z,24.80
2018-10-21T03:52:22.802Z,24.30
2018-10-21T03:52:58.232Z,24.20
2018-10-21T03:53:33.530Z,23.90
2018-10-21T03:54:09.095Z,22.60
2018-10-21T03:54:45.257Z,22.30
2018-10-21T03:55:20.812Z,23.20
2018-10-21T03:55:56.501Z,24.20
2018-10-21T03:56:31.824Z,24.00
2018-10-21T03:57:07.187Z,21.50
2018-10-21T03:57:42.243Z,21.40
2018-10-21T03:58:17.578Z,22.10
2018-10-21T03:58:52.726Z,22.60
2018-10-21T03:59:28.351Z,24.60
2018-10-21T04:00:03.799Z,24.30
2018-10-21T04:00:39.207Z,24.00
2018-10-21T04:01:14.454Z,23.10
2018-10-21T04:01:49.902Z,23.40
2018-10-21T04:02:25.311Z,24.60
2018-10-21T04:03:00.749Z,25.00
2018-10-21T04:03:36.208Z,24.70
2018-10-21T04:04:11.611Z,24.70
2018-10-21T04:04:47.239Z,24.30
2018-10-21T04:05:22.561Z,24.60
2018-10-21T04:05:57.883Z,23.90
2018-10-21T04:06:33.451Z,23.00
2018-10-21T04:07:08.910Z,22.90
2018-10-21T04:07:44.237Z,24.00
2018-10-21T04:08:19.555Z,24.80
2018-10-21T04:08:54.698Z,25.10
2018-10-21T04:09:29.916Z,24.10
2018-10-21T04:10:05.085Z,24.60
2018-10-21T04:10:40.822Z,24.40
2018-10-21T04:11:15.963Z,24.50
2018-10-21T04:11:51.251Z,24.70
2018-10-21T04:12:26.607Z,24.30
2018-10-21T04:13:02.048Z,25.60
2018-10-21T04:13:37.373Z,25.50
2018-10-21T04:14:12.712Z,23.70
2018-10-21T04:14:48.330Z,24.00
2018-10-21T04:15:23.971Z,24.40
2018-10-21T04:15:59.555Z,24.40
2018-10-21T04:16:34.987Z,24.30
2018-10-21T04:17:10.392Z,22.90
2018-10-21T04:17:45.954Z,23.50
2018-10-21T04:18:21.581Z,23.50
2018-10-21T04:18:57.066Z,24.50
2018-10-21T04:19:32.420Z,24.40
2018-10-21T04:20:07.898Z,23.50
2018-10-21T04:20:43.240Z,23.60
2018-10-21T04:21:18.697Z,24.10
2018-10-21T04:21:53.991Z,24.20
2018-10-21T04:22:29.334Z,23.20
2018-10-21T04:23:04.908Z,23.40
2018-10-21T04:23:40.205Z,23.60
2018-10-21T04:24:15.609Z,22.90
2018-10-21T04:24:50.796Z,23.60
2018-10-21T04:25:26.159Z,23.80
2018-10-21T04:26:01.515Z,22.90
2018-10-21T04:26:36.653Z,23.30
2018-10-21T04:27:12.223Z,23.40
2018-10-21T04:27:47.391Z,23.50
2018-10-21T04:28:22.804Z,23.40
2018-10-21T04:28:58.460Z,23.30
2018-10-21T04:29:33.895Z,22.90
2018-10-21T04:30:09.176Z,22.40
2018-10-21T04:30:44.641Z,23.00
2018-10-21T04:31:19.974Z,22.70
2018-10-21T04:31:55.245Z,23.50
2018-10-21T04:32:30.586Z,23.50
2018-10-21T04:33:06.095Z,22.90
2018-10-21T04:33:41.515Z,21.50
2018-10-21T04:34:16.941Z,21.60
2018-10-21T04:34:52.206Z,22.30
2018-10-21T04:35:27.838Z,21.40
2018-10-21T04:36:03.274Z,22.00
2018-10-21T04:36:39.522Z,22.30
2018-10-21T04:37:14.923Z,22.00
2018-10-21T04:37:50.275Z,21.30
2018-10-21T04:38:25.942Z,21.40
2018-10-21T04:39:01.322Z,22.00
2018-10-21T04:39:36.666Z,21.60
2018-10-21T04:40:12.270Z,21.70
2018-10-21T04:40:47.725Z,20.00
2018-10-21T04:41:23.241Z,21.00
2018-10-21T04:41:58.497Z,22.50
2018-10-21T04:42:33.532Z,22.20
2018-10-21T04:43:08.819Z,23.70
2018-10-21T04:43:44.264Z,22.10
2018-10-21T04:44:19.802Z,20.40
2018-10-21T04:44:55.459Z,22.10
2018-10-21T04:45:31.082Z,23.30
2018-10-21T04:46:06.711Z,23.40
2018-10-21T04:46:42.235Z,21.40
2018-10-21T04:47:17.632Z,20.70
2018-10-21T04:47:53.313Z,20.60
2018-10-21T04:48:28.428Z,21.60
2018-10-21T04:49:03.906Z,22.20
2018-10-21T04:49:39.220Z,21.80
2018-10-21T04:50:14.568Z,21.70
2018-10-21T04:50:50.214Z,21.10
2018-10-21T04:51:25.652Z,19.20
2018-10-21T04:52:01.192Z,19.70
2018-10-21T04:52:36.610Z,21.40
2018-10-21T04:53:12.284Z,21.60
2018-10-21T04:53:47.713Z,20.70
2018-10-21T04:54:23.004Z,21.70
2018-10-21T04:54:58.285Z,20.80
2018-10-21T04:55:33.699Z,20.90
2018-10-21T04:56:09.236Z,21.40
2018-10-21T04:56:44.858Z,21.40
2018-10-21T04:57:20.264Z,21.20
2018-10-21T04:57:55.806Z,21.90
2018-10-21T04:58:31.225Z,20.60
2018-10-21T04:59:06.462Z,21.00
2018-10-21T04:59:41.787Z,22.00
2018-10-21T05:00:17.206Z,21.90
2018-10-21T05:00:52.630Z,22.60
2018-10-21T05:01:27.873Z,20.60
2018-10-21T05:02:03.518Z,20.40
2018-10-21T05:02:38.771Z,21.40
2018-10-21T05:03:14.616Z,22.10
2018-10-21T05:03:49.950Z,23.50
2018-10-21T05:04:25.285Z,23.10
2018-10-21T05:05:00.434Z,20.30
2018-10-21T05:05:35.894Z,20.90
2018-10-21T05:06:11.264Z,22.50
2018-10-21T05:06:46.813Z,21.90
2018-10-21T05:07:22.310Z,20.90
2018-10-21T05:07:57.644Z,19.90
2018-10-21T05:08:32.841Z,20.90
2018-10-21T05:09:08.225Z,21.60
2018-10-21T05:09:43.552Z,21.10
2018-10-21T05:10:19.194Z,21.10
2018-10-21T05:10:54.545Z,20.70
2018-10-21T05:11:29.950Z,21.10
2018-10-21T05:12:05.308Z,20.60
2018-10-21T05:12:40.641Z,21.90
2018-10-21T05:13:16.023Z,22.10
2018-10-21T05:13:51.235Z,22.70
2018-10-21T05:14:26.536Z,20.70
2018-10-21T05:15:01.892Z,20.00
2018-10-21T05:15:36.917Z,20.90
2018-10-21T05:16:12.273Z,21.80
2018-10-21T05:16:47.601Z,20.90
2018-10-21T05:17:23.276Z,20.60
2018-10-21T05:17:58.631Z,21.00
2018-10-21T05:18:34.057Z,22.50
2018-10-21T05:19:09.633Z,22.10
2018-10-21T05:19:45.079Z,21.70
2018-10-21T05:20:20.444Z,22.20
2018-10-21T05:20:56.013Z,23.00
2018-10-21T05:21:31.348Z,20.90
2018-10-21T05:22:07.112Z,21.50
2018-10-21T05:22:42.470Z,22.80
2018-10-21T05:23:17.733Z,21.70
2018-10-21T05:23:53.383Z,21.20
2018-10-21T05:24:28.839Z,21.70
2018-10-21T05:25:04.212Z,22.30
2018-10-21T05:25:39.415Z,22.30
2018-10-21T05:26:15.273Z,22.90
2018-10-21T05:26:50.876Z,22.70
2018-10-21T05:27:26.097Z,21.90
2018-10-21T05:28:01.603Z,21.60
2018-10-21T05:28:37.309Z,21.60
2018-10-21T05:29:12.668Z,22.70
2018-10-21T05:29:48.098Z,22.90
2018-10-21T05:30:23.351Z,23.70
2018-10-21T05:30:58.805Z,22.40
2018-10-21T05:31:34.162Z,21.30
2018-10-21T05:32:09.310Z,21.80
2018-10-21T05:32:44.766Z,22.30
2018-10-21T05:33:20.219Z,23.00
2018-10-21T05:33:55.822Z,23.50
2018-10-21T05:34:31.301Z,23.30
2018-10-21T05:35:06.860Z,22.40
2018-10-21T05:35:42.118Z,23.20
2018-10-21T05:36:17.663Z,22.10
2018-10-21T05:36:52.696Z,22.20
2018-10-21T05:37:28.008Z,23.20
2018-10-21T05:38:03.575Z,23.70
2018-10-21T05:38:38.768Z,24.50
2018-10-21T05:39:14.094Z,23.80
2018-10-21T05:39:49.438Z,24.60
2018-10-21T05:40:24.922Z,24.10
2018-10-21T05:41:00.135Z,24.50
2018-10-21T05:41:35.590Z,24.30
2018-10-21T05:42:11.028Z,24.00
2018-10-21T05:42:46.573Z,26.00
2018-10-21T05:43:22.115Z,25.60
2018-10-21T05:43:57.529Z,24.70
2018-10-21T05:44:33.072Z,25.10
2018-10-21T05:45:08.615Z,24.60
2018-10-21T05:45:44.168Z,25.00
2018-10-21T05:46:19.766Z,25.70
2018-10-21T05:46:55.221Z,25.20
2018-10-21T05:47:30.716Z,24.50
2018-10-21T05:48:06.067Z,24.60
2018-10-21T05:48:41.377Z,23.50
2018-10-21T05:49:16.717Z,23.90
2018-10-21T05:49:51.949Z,24.10
2018-10-21T05:50:27.311Z,24.00
2018-10-21T05:51:02.837Z,23.70
2018-10-21T05:51:38.619Z,24.30
2018-10-21T05:52:14.105Z,24.60
2018-10-21T05:52:49.457Z,23.40
2018-10-21T05:53:24.708Z,25.00
2018-10-21T05:54:00.326Z,25.20
2018-10-21T05:54:36.082Z,24.80
2018-10-21T05:55:11.422Z,23.90
2018-10-21T05:55:47.331Z,26.00
2018-10-21T05:56:22.776Z,25.70
2018-10-21T05:56:57.992Z,24.10
2018-10-21T05:57:33.500Z,24.10
2018-10-21T05:58:09.110Z,24.20
2018-10-21T05:58:44.714Z,24.00
2018-10-21T05:59:20.152Z,25.70
2018-10-21T05:59:55.376Z,24.20
2018-10-21T06:00:30.630Z,24.50
2018-10-21T06:01:06.082Z,25.20
2018-10-21T06:01:41.866Z,24.40
2018-10-21T06:02:17.516Z,24.20
2018-10-21T06:02:52.945Z,23.30
2018-10-21T06:03:28.232Z,23.10
2018-10-21T06:04:04.030Z,24.90
2018-10-21T06:04:39.519Z,25.40
2018-10-21T06:05:15.295Z,24.90
2018-10-21T06:05:50.908Z,24.40
2018-10-21T06:06:26.174Z,24.10
2018-10-21T06:07:02.855Z,24.50
2018-10-21T06:07:38.042Z,24.50
2018-10-21T06:08:13.527Z,23.90
2018-10-21T06:08:48.770Z,23.90
2018-10-21T06:09:24.300Z,23.40
2018-10-21T06:09:59.727Z,24.30
2018-10-21T06:10:36.180Z,25.00
2018-10-21T06:11:11.335Z,23.40
2018-10-21T06:11:46.641Z,25.10
2018-10-21T06:12:21.814Z,25.60
2018-10-21T06:12:57.035Z,24.30
2018-10-21T06:13:32.369Z,24.80
2018-10-21T06:14:07.604Z,25.40
2018-10-21T06:14:42.761Z,23.90
2018-10-21T06:15:18.029Z,22.40
2018-10-21T06:15:53.454Z,23.80
2018-10-21T06:16:30.104Z,23.10
2018-10-21T06:17:05.632Z,23.60
2018-10-21T06:17:40.919Z,23.40
2018-10-21T06:18:16.392Z,23.10
2018-10-21T06:18:51.821Z,22.30
2018-10-21T06:19:27.143Z,23.10
2018-10-21T06:20:02.771Z,23.80
2018-10-21T06:20:37.943Z,23.50
2018-10-21T06:21:13.686Z,23.90
2018-10-21T06:21:49.410Z,23.20
2018-10-21T06:22:24.803Z,24.00
2018-10-21T06:23:00.039Z,23.30
2018-10-21T06:23:35.550Z,20.70
2018-10-21T06:24:10.846Z,21.80
2018-10-21T06:24:46.206Z,22.90
2018-10-21T06:25:21.575Z,24.00
2018-10-21T06:25:57.232Z,23.50
2018-10-21T06:26:32.487Z,24.20
2018-10-21T06:27:08.112Z,22.70
2018-10-21T06:27:43.693Z,22.80
2018-10-21T06:28:19.422Z,23.70
2018-10-21T06:28:54.806Z,23.20
2018-10-21T06:29:30.572Z,22.80
2018-10-21T06:30:06.006Z,23.10
2018-10-21T06:30:41.431Z,24.00
2018-10-21T06:31:16.639Z,23.20
2018-10-21T06:31:52.232Z,23.00
2018-10-21T06:32:27.875Z,23.30
2018-10-21T06:33:03.244Z,24.20
2018-10-21T06:33:38.591Z,24.90
2018-10-21T06:34:13.917Z,25.50
2018-10-21T06:34:49.564Z,23.70
2018-10-21T06:35:24.967Z,23.00
2018-10-21T06:36:00.181Z,24.90
2018-10-21T06:36:35.718Z,25.20
2018-10-21T06:37:11.011Z,24.50
2018-10-21T06:37:46.578Z,24.10
2018-10-21T06:38:21.941Z,23.60
2018-10-21T06:38:57.507Z,23.80
2018-10-21T06:39:32.657Z,25.30
2018-10-21T06:40:07.966Z,24.40
2018-10-21T06:40:43.412Z,25.20
2018-10-21T06:41:18.965Z,25.20
2018-10-21T06:41:54.653Z,23.00
2018-10-21T06:42:30.064Z,22.80
2018-10-21T06:43:05.476Z,23.00
2018-10-21T06:43:40.506Z,22.60
2018-10-21T06:44:16.074Z,22.90
2018-10-21T06:44:51.706Z,23.50
2018-10-21T06:45:27.427Z,21.60
2018-10-21T06:46:02.580Z,22.20
2018-10-21T06:46:38.134Z,22.00
2018-10-21T06:47:13.466Z,21.10
2018-10-21T06:47:48.783Z,21.20
2018-10-21T06:48:24.343Z,21.00
2018-10-21T06:48:59.745Z,21.20
2018-10-21T06:49:35.109Z,20.50
2018-10-21T06:50:10.540Z,20.50
2018-10-21T06:50:45.792Z,21.30
2018-10-21T06:51:21.137Z,20.80
2018-10-21T06:51:56.809Z,21.90
2018-10-21T06:52:32.074Z,21.80
2018-10-21T06:53:07.703Z,21.80
2018-10-21T06:53:43.111Z,22.30
2018-10-21T06:54:18.656Z,20.70
2018-10-21T06:54:53.868Z,20.40
2018-10-21T06:55:29.232Z,21.40
2018-10-21T06:56:04.379Z,21.90
2018-10-21T06:56:39.901Z,22.20
2018-10-21T06:57:14.782Z,22.20
2018-10-21T06:57:50.449Z,21.60
2018-10-21T06:58:25.737Z,21.00
2018-10-21T06:59:00.774Z,22.00
2018-10-21T06:59:36.144Z,21.10
2018-10-21T07:00:11.640Z,20.40
2018-10-21T07:00:46.802Z,21.30
2018-10-21T07:01:22.304Z,21.60
2018-10-21T07:01:57.787Z,20.50
2018-10-21T07:02:33.183Z,20.70
2018-10-21T07:03:08.989Z,20.80
2018-10-21T07:03:44.437Z,20.90
2018-10-21T07:04:19.885Z,20.10
2018-10-21T07:04:55.295Z,20.20
2018-10-21T07:05:30.488Z,20.40
2018-10-21T07:06:05.777Z,19.80
2018-10-21T07:06:41.105Z,19.60
2018-10-21T07:07:16.454Z,20.70
2018-10-21T07:07:51.908Z,19.60
2018-10-21T07:08:27.263Z,19.40
2018-10-21T07:09:02.582Z,20.30
2018-10-21T07:09:37.968Z,19.20
2018-10-21T07:10:13.374Z,18.60
2018-10-21T07:10:48.829Z,19.30
2018-10-21T07:11:24.211Z,19.90
2018-10-21T07:11:59.456Z,18.40
2018-10-21T07:12:34.759Z,17.40
2018-10-21T07:13:10.300Z,17.60
2018-10-21T07:13:45.515Z,17.30
2018-10-21T07:14:21.007Z,17.10
2018-10-21T07:14:56.855Z,17.20
2018-10-21T07:21:17.458Z,17.30
2018-10-21T07:21:52.780Z,17.40
2018-10-21T07:22:28.148Z,17.70
2018-10-21T07:23:03.640Z,17.00
2018-10-21T07:23:38.812Z,16.80
2018-10-21T07:24:14.435Z,17.10
2018-10-21T07:24:49.709Z,16.50
2018-10-21T07:25:25.060Z,17.00
2018-10-21T07:26:00.471Z,17.20
2018-10-21T07:26:35.533Z,17.00
2018-10-21T07:27:10.827Z,16.60
2018-10-21T07:27:46.151Z,16.50
2018-10-21T07:28:21.613Z,16.80
2018-10-21T07:28:57.045Z,16.60
2018-10-21T07:29:32.248Z,17.30
2018-10-21T07:30:07.523Z,18.10
2018-10-21T07:30:43.023Z,18.40
2018-10-21T07:31:18.246Z,17.40
2018-10-21T07:31:53.560Z,16.40
2018-10-21T07:32:28.890Z,16.10
2018-10-21T07:33:04.020Z,17.30
2018-10-21T07:33:39.445Z,17.10
2018-10-21T07:34:14.718Z,17.80
2018-10-21T07:34:50.276Z,17.60
2018-10-21T07:35:25.465Z,17.00
2018-10-21T07:36:00.999Z,17.30
2018-10-21T07:36:36.145Z,17.90
2018-10-21T07:37:11.585Z,16.90
2018-10-21T07:37:47.192Z,17.10
2018-10-21T07:38:22.609Z,16.30
2018-10-21T07:38:58.001Z,16.40
2018-10-21T07:39:33.438Z,16.40
2018-10-21T07:40:08.812Z,16.20
2018-10-21T07:40:44.761Z,16.30
2018-10-21T07:41:20.173Z,16.30
2018-10-21T07:41:55.494Z,17.20