createdAt,value
2019-01-31T00:00:48.253Z,0.00
2019-01-31T00:02:48.154Z,0.00
2019-01-31T00:04:48.130Z,0.00
2019-01-31T00:05:48.325Z,0.00
2019-01-31T00:07:48.095Z,0.00
2019-01-31T00:08:48.091Z,0.00
2019-01-31T00:09:48.279Z,0.00
2019-01-31T00:10:48.067Z,0.00
2019-01-31T00:11:48.051Z,0.00
2019-01-31T00:13:48.033Z,0.00
2019-01-31T00:14:48.016Z,0.00
2019-01-31T00:15:48.004Z,0.00
2019-01-31T00:16:48.001Z,0.00
2019-01-31T00:17:48.198Z,0.00
2019-01-31T00:18:47.974Z,0.00
2019-01-31T00:19:48.169Z,0.00
2019-01-31T00:20:47.954Z,0.00
2019-01-31T00:22:48.133Z,0.00
2019-01-31T00:24:47.905Z,0.00
2019-01-31T00:25:47.895Z,0.00
2019-01-31T00:26:47.887Z,0.00
2019-01-31T00:27:47.874Z,0.00
2019-01-31T00:28:47.869Z,0.00
2019-01-31T00:29:47.858Z,0.00
2019-01-31T00:30:47.844Z,0.00
2019-01-31T00:31:48.039Z,0.00
2019-01-31T00:32:48.028Z,0.00
2019-01-31T00:33:48.012Z,0.00
2019-01-31T00:34:47.799Z,0.00
2019-01-31T00:35:47.793Z,0.00
2019-01-31T00:36:47.780Z,0.00
2019-01-31T00:37:47.769Z,0.00
2019-01-31T00:38:56.667Z,0.00
2019-01-31T00:40:47.935Z,0.00
2019-01-31T00:41:47.725Z,0.00
2019-01-31T00:42:47.913Z,0.00
2019-01-31T00:43:47.705Z,0.00
2019-01-31T00:44:47.696Z,0.00
2019-01-31T00:45:47.676Z,0.00
2019-01-31T00:46:47.870Z,0.00
2019-01-31T00:47:47.663Z,0.00
2019-01-31T00:48:47.644Z,0.00
2019-01-31T00:49:47.633Z,0.00
2019-01-31T00:50:47.833Z,0.00
2019-01-31T00:51:47.618Z,0.00
2019-01-31T00:52:47.609Z,0.00
2019-01-31T00:54:47.583Z,0.00
2019-01-31T00:55:47.568Z,0.00
2019-01-31T00:56:47.561Z,0.00
2019-01-31T00:57:47.554Z,0.00
2019-01-31T00:59:47.527Z,0.00
2019-01-31T01:02:47.701Z,0.00
2019-01-31T01:03:47.488Z,0.00
2019-01-31T01:04:47.475Z,0.00
2019-01-31T01:05:47.468Z,0.00
2019-01-31T01:06:47.456Z,0.00
2019-01-31T01:08:20.651Z,0.00
2019-01-31T01:09:47.623Z,0.00
2019-01-31T01:10:47.404Z,0.00
2019-01-31T01:11:47.399Z,0.00
2019-01-31T01:12:47.392Z,0.00
2019-01-31T01:13:47.375Z,0.00
2019-01-31T01:15:47.359Z,0.00
2019-01-31T01:16:47.342Z,0.00
2019-01-31T01:17:47.333Z,0.00
2019-01-31T01:18:47.319Z,0.00
2019-01-31T01:19:47.414Z,0.00
2019-01-31T01:21:20.507Z,0.00
2019-01-31T01:21:47.285Z,0.00
2019-01-31T01:22:47.277Z,0.00
2019-01-31T01:23:47.266Z,0.00
2019-01-31T01:24:47.264Z,0.00
2019-01-31T01:26:47.235Z,0.00
2019-01-31T01:27:47.428Z,0.00
2019-01-31T01:28:47.218Z,0.00
2019-01-31T01:29:48.617Z,0.00
2019-01-31T01:31:47.379Z,0.00
2019-01-31T01:32:47.175Z,0.00
2019-01-31T01:33:47.361Z,0.00
2019-01-31T01:34:47.150Z,0.00
2019-01-31T01:35:47.134Z,0.00
2019-01-31T01:36:47.329Z,0.00
2019-01-31T01:37:47.117Z,0.00
2019-01-31T01:38:47.111Z,0.00
2019-01-31T01:39:47.091Z,0.00
2019-01-31T01:40:47.088Z,0.00
2019-01-31T01:41:47.273Z,0.00
2019-01-31T01:42:47.060Z,0.00
2019-01-31T01:43:47.053Z,0.00
2019-01-31T01:44:47.037Z,0.00
2019-01-31T01:45:47.029Z,0.00
2019-01-31T01:46:47.018Z,0.00
2019-01-31T01:47:47.212Z,0.00
2019-01-31T01:48:46.996Z,0.00
2019-01-31T01:49:46.989Z,0.00
2019-01-31T01:51:46.961Z,0.00
2019-01-31T01:53:47.145Z,0.00
2019-01-31T01:54:47.133Z,0.00
2019-01-31T01:55:46.921Z,0.00
2019-01-31T01:56:46.910Z,0.00
2019-01-31T01:57:46.898Z,0.00
2019-01-31T01:58:46.890Z,0.00
2019-01-31T01:59:46.876Z,0.00
2019-01-31T02:00:47.070Z,0.00
2019-01-31T02:01:46.851Z,0.00
2019-01-31T02:02:46.842Z,0.00
2019-01-31T02:05:46.811Z,0.00
2019-01-31T02:06:46.997Z,0.00
2019-01-31T02:10:46.753Z,0.00
2019-01-31T02:11:46.743Z,0.00
2019-01-31T02:12:46.738Z,0.00
2019-01-31T02:13:46.727Z,0.00
2019-01-31T02:14:46.915Z,0.00
2019-01-31T02:16:46.687Z,0.00
2019-01-31T02:17:46.681Z,0.00
2019-01-31T02:18:46.867Z,0.00
2019-01-31T02:19:46.653Z,0.00
2019-01-31T02:20:46.647Z,0.00
2019-01-31T02:23:46.611Z,0.00
2019-01-31T02:24:46.598Z,0.00
2019-01-31T02:25:46.595Z,0.00
2019-01-31T02:26:46.582Z,0.00
2019-01-31T02:28:46.559Z,0.00
2019-01-31T02:30:46.535Z,0.00
2019-01-31T02:31:46.521Z,0.00
2019-01-31T02:32:46.516Z,0.00
2019-01-31T02:33:46.702Z,0.00
2019-01-31T02:34:46.488Z,0.00
2019-01-31T02:35:46.526Z,0.00
2019-01-31T02:36:46.470Z,0.00
2019-01-31T02:38:46.647Z,0.00
2019-01-31T02:39:46.642Z,0.00
2019-01-31T02:40:46.428Z,0.00
2019-01-31T02:41:46.613Z,0.00
2019-01-31T02:42:46.404Z,0.00
2019-01-31T02:45:46.372Z,0.00
2019-01-31T02:46:46.355Z,0.00
2019-01-31T02:47:46.347Z,0.00
2019-01-31T02:48:46.340Z,0.00
2019-01-31T02:49:46.330Z,0.00
2019-01-31T02:50:46.317Z,0.00
2019-01-31T02:51:46.510Z,0.00
2019-01-31T02:52:46.497Z,0.00
2019-01-31T02:53:46.291Z,0.00
2019-01-31T02:54:46.274Z,0.00
2019-01-31T02:55:46.459Z,0.00
2019-01-31T02:56:46.247Z,0.00
2019-01-31T02:57:46.625Z,0.00
2019-01-31T02:58:46.229Z,0.00
2019-01-31T02:59:46.218Z,0.00
2019-01-31T03:00:46.204Z,0.00
2019-01-31T03:02:46.384Z,0.00
2019-01-31T03:03:46.177Z,0.00
2019-01-31T03:04:46.170Z,0.00
2019-01-31T03:05:46.152Z,0.00
2019-01-31T03:06:46.141Z,0.00
2019-01-31T03:07:46.132Z,0.00
2019-01-31T03:09:19.327Z,0.00
2019-01-31T03:09:54.541Z,0.00
2019-01-31T03:10:46.102Z,0.00
2019-01-31T03:11:46.085Z,0.00
2019-01-31T03:12:46.275Z,0.00
2019-01-31T03:13:46.070Z,0.00
2019-01-31T03:14:46.055Z,0.00
2019-01-31T03:15:46.039Z,0.00
2019-01-31T03:16:47.262Z,0.00
2019-01-31T03:17:46.023Z,0.00
2019-01-31T03:18:46.006Z,0.00
2019-01-31T03:19:45.995Z,0.00
2019-01-31T03:20:45.986Z,0.00
2019-01-31T03:21:45.976Z,0.00
2019-01-31T03:22:45.962Z,0.00
2019-01-31T03:24:45.942Z,0.00
2019-01-31T03:25:46.141Z,0.00
2019-01-31T03:26:45.932Z,0.00
2019-01-31T03:27:45.914Z,0.00
2019-01-31T03:28:45.902Z,0.00
2019-01-31T03:29:45.889Z,0.00
2019-01-31T03:30:45.886Z,0.00
2019-01-31T03:31:45.903Z,0.00
2019-01-31T03:32:45.992Z,0.00
2019-01-31T03:33:45.851Z,0.00
2019-01-31T03:34:45.835Z,0.00
2019-01-31T03:35:45.828Z,0.00
2019-01-31T03:36:45.813Z,0.00
2019-01-31T03:37:45.802Z,0.00
2019-01-31T03:38:45.992Z,0.00
2019-01-31T03:39:45.777Z,0.00
2019-01-31T03:40:45.766Z,0.00
2019-01-31T03:42:45.947Z,0.00
2019-01-31T03:43:45.740Z,0.00
2019-01-31T03:44:45.849Z,0.00
2019-01-31T03:45:45.922Z,0.00
2019-01-31T03:48:45.687Z,0.00
2019-01-31T03:49:45.881Z,0.00
2019-01-31T03:50:45.665Z,0.00
2019-01-31T03:51:45.654Z,0.00
2019-01-31T03:52:45.644Z,0.00
2019-01-31T03:53:45.630Z,0.00
2019-01-31T03:54:45.617Z,0.00
2019-01-31T03:57:45.585Z,0.00
2019-01-31T03:59:18.781Z,0.00
2019-01-31T04:00:45.550Z,0.00
2019-01-31T04:01:45.541Z,0.00
2019-01-31T04:04:45.517Z,0.00
2019-01-31T04:06:45.486Z,0.00
2019-01-31T04:07:45.482Z,0.00
2019-01-31T04:08:45.464Z,0.00
2019-01-31T04:10:45.446Z,0.00
2019-01-31T04:11:45.434Z,0.00
2019-01-31T04:12:45.424Z,0.00
2019-01-31T04:13:45.414Z,0.00
2019-01-31T04:14:45.400Z,0.00
2019-01-31T04:15:45.392Z,0.00
2019-01-31T04:17:45.371Z,0.00
2019-01-31T04:18:45.360Z,0.00
2019-01-31T04:19:45.355Z,0.00
2019-01-31T04:21:45.325Z,0.00
2019-01-31T04:22:45.721Z,0.00
2019-01-31T04:23:45.303Z,0.00
2019-01-31T04:24:45.294Z,0.00
2019-01-31T04:25:45.284Z,0.00
2019-01-31T04:27:18.477Z,0.00
2019-01-31T04:28:45.252Z,0.00
2019-01-31T04:29:45.444Z,0.00
2019-01-31T04:30:45.230Z,0.00
2019-01-31T04:31:45.216Z,0.00
2019-01-31T04:32:45.216Z,0.00
2019-01-31T04:33:45.479Z,0.00
2019-01-31T04:34:45.401Z,0.00
2019-01-31T04:35:45.176Z,0.00
2019-01-31T04:38:45.155Z,0.00
2019-01-31T04:40:45.125Z,0.00
2019-01-31T04:41:45.113Z,0.00
2019-01-31T04:42:45.099Z,0.00
2019-01-31T04:44:45.078Z,0.00
2019-01-31T04:46:45.053Z,0.00
2019-01-31T04:47:45.039Z,0.00
2019-01-31T04:48:45.644Z,0.00
2019-01-31T04:50:45.012Z,0.00
2019-01-31T04:51:45.001Z,0.00
2019-01-31T04:52:45.194Z,0.00
2019-01-31T04:53:44.978Z,0.00
2019-01-31T04:54:45.170Z,0.00
2019-01-31T04:55:44.953Z,0.00
2019-01-31T04:56:44.950Z,0.00
2019-01-31T04:57:45.135Z,0.00
2019-01-31T04:58:44.926Z,0.00
2019-01-31T04:59:44.916Z,0.00
2019-01-31T05:00:44.904Z,0.00
2019-01-31T05:01:44.894Z,0.00
2019-01-31T05:02:44.882Z,0.00
2019-01-31T05:04:44.857Z,0.00
2019-01-31T05:05:44.850Z,0.00
2019-01-31T05:06:44.840Z,0.00
2019-01-31T05:07:45.030Z,0.00
2019-01-31T05:08:44.818Z,0.00
2019-01-31T05:09:44.803Z,0.00
2019-01-31T05:10:44.791Z,0.00
2019-01-31T05:11:44.785Z,0.00
2019-01-31T05:12:44.771Z,0.00
2019-01-31T05:13:44.967Z,0.00
2019-01-31T05:14:44.748Z,0.00
2019-01-31T05:15:44.753Z,0.00
2019-01-31T05:17:44.746Z,0.00
2019-01-31T05:18:44.706Z,0.00
2019-01-31T05:20:44.886Z,0.00
2019-01-31T05:22:44.661Z,0.00
2019-01-31T05:24:44.760Z,0.00
2019-01-31T05:25:44.629Z,0.00
2019-01-31T05:26:44.625Z,0.00
2019-01-31T05:27:44.615Z,0.00
2019-01-31T05:29:44.593Z,0.00
2019-01-31T05:30:44.573Z,0.00
2019-01-31T05:31:44.570Z,0.00
2019-01-31T05:32:44.553Z,0.00
2019-01-31T05:33:44.548Z,0.00
2019-01-31T05:34:44.536Z,0.00
2019-01-31T05:35:44.520Z,0.00
2019-01-31T05:36:44.508Z,0.00
2019-01-31T05:37:44.706Z,0.00
2019-01-31T05:38:44.496Z,0.00
2019-01-31T05:40:55.327Z,0.00
2019-01-31T05:41:44.463Z,0.00
2019-01-31T05:42:44.448Z,0.00
2019-01-31T05:43:44.436Z,0.00
2019-01-31T05:44:44.423Z,0.00
2019-01-31T05:45:44.416Z,0.00
2019-01-31T05:46:44.400Z,0.00
2019-01-31T05:47:44.468Z,0.00
2019-01-31T05:48:44.378Z,0.00
2019-01-31T05:49:44.370Z,0.00
2019-01-31T05:50:44.563Z,0.00
2019-01-31T05:51:44.345Z,0.00
2019-01-31T05:52:44.333Z,0.00
2019-01-31T05:53:44.528Z,0.00
2019-01-31T05:54:44.311Z,0.00
2019-01-31T05:55:44.308Z,0.00
2019-01-31T05:56:44.292Z,0.00
2019-01-31T05:57:44.279Z,0.00
2019-01-31T05:58:44.268Z,0.00
2019-01-31T05:59:44.466Z,0.00
2019-01-31T06:01:44.235Z,0.00
2019-01-31T06:02:44.229Z,0.00
2019-01-31T06:03:44.216Z,0.00
2019-01-31T06:04:44.206Z,0.00
2019-01-31T06:05:44.195Z,0.00
2019-01-31T06:07:44.170Z,0.00
2019-01-31T06:10:44.142Z,0.00
2019-01-31T06:11:44.132Z,0.00
2019-01-31T06:12:44.119Z,0.00
2019-01-31T06:13:44.104Z,0.00
2019-01-31T06:14:44.101Z,0.00
2019-01-31T06:15:44.082Z,0.00
2019-01-31T06:16:44.070Z,0.00
2019-01-31T06:17:44.057Z,0.00
2019-01-31T06:18:44.249Z,0.00
2019-01-31T06:19:44.039Z,0.00
2019-01-31T06:20:44.031Z,0.00
2019-01-31T06:21:44.019Z,0.00
2019-01-31T06:22:44.004Z,0.00
2019-01-31T06:23:43.996Z,0.00
2019-01-31T06:24:43.988Z,0.00
2019-01-31T06:27:43.950Z,0.00
2019-01-31T06:28:43.935Z,0.00
2019-01-31T06:29:43.931Z,0.00
2019-01-31T06:30:43.913Z,0.00
2019-01-31T06:31:44.205Z,0.00
2019-01-31T06:32:43.894Z,0.00
2019-01-31T06:35:43.854Z,0.00
2019-01-31T06:36:44.054Z,0.00
2019-01-31T06:37:43.837Z,0.00
2019-01-31T06:38:43.827Z,0.00
2019-01-31T06:39:43.812Z,0.00
2019-01-31T06:40:44.006Z,0.00
2019-01-31T06:41:43.788Z,0.00
2019-01-31T06:42:43.784Z,0.00
2019-01-31T06:45:43.750Z,0.00
2019-01-31T06:48:43.710Z,0.00
2019-01-31T06:49:43.699Z,0.00
2019-01-31T06:50:43.893Z,0.00
2019-01-31T06:51:43.675Z,0.00
2019-01-31T06:52:43.664Z,0.00
2019-01-31T06:53:43.652Z,0.00
2019-01-31T06:54:43.846Z,0.00
2019-01-31T06:55:43.839Z,0.00
2019-01-31T06:56:43.619Z,0.00
2019-01-31T06:57:43.608Z,0.00
2019-01-31T06:58:43.741Z,0.00
2019-01-31T06:59:43.585Z,0.00
2019-01-31T07:01:43.565Z,0.00
2019-01-31T07:02:43.555Z,0.00
2019-01-31T07:03:43.548Z,0.00
2019-01-31T07:04:43.536Z,0.00
2019-01-31T07:06:43.513Z,0.00
2019-01-31T07:07:43.501Z,0.00
2019-01-31T07:09:43.483Z,0.00
2019-01-31T07:10:43.462Z,5.63
2019-01-31T07:11:43.457Z,5.63
2019-01-31T07:13:43.436Z,5.63
2019-01-31T07:15:16.827Z,5.63
2019-01-31T07:15:43.463Z,5.63
2019-01-31T07:16:43.595Z,5.63
2019-01-31T07:17:43.385Z,5.63
2019-01-31T07:21:43.540Z,11.25
2019-01-31T07:22:43.330Z,11.25
2019-01-31T07:23:45.921Z,11.25
2019-01-31T07:25:44.510Z,11.25
2019-01-31T07:26:43.290Z,11.25
2019-01-31T07:27:43.279Z,11.25
2019-01-31T07:29:43.250Z,11.25
2019-01-31T07:30:43.242Z,16.88
2019-01-31T07:31:43.431Z,16.88
2019-01-31T07:32:43.216Z,16.88
2019-01-31T07:33:43.209Z,16.88
2019-01-31T07:34:43.214Z,16.88
2019-01-31T07:35:43.182Z,16.88
2019-01-31T07:36:43.371Z,16.88
2019-01-31T07:37:43.163Z,16.88
2019-01-31T07:38:43.141Z,16.88
2019-01-31T07:41:43.121Z,22.50
2019-01-31T07:42:43.105Z,22.50
2019-01-31T07:43:43.091Z,22.50
2019-01-31T07:45:43.265Z,28.13
2019-01-31T07:46:43.057Z,28.13
2019-01-31T07:48:43.034Z,33.75
2019-01-31T07:49:43.023Z,33.75
2019-01-31T07:50:43.215Z,33.75
2019-01-31T07:51:42.995Z,39.38
2019-01-31T07:52:42.987Z,39.38
2019-01-31T07:53:42.975Z,39.38
2019-01-31T07:54:42.964Z,45.00
2019-01-31T07:55:42.950Z,45.00
2019-01-31T07:56:42.943Z,50.63
2019-01-31T07:57:42.927Z,50.63
2019-01-31T07:58:42.924Z,56.25
2019-01-31T08:00:42.895Z,61.88
2019-01-31T08:01:42.885Z,61.88
2019-01-31T08:02:42.878Z,61.88
2019-01-31T08:03:42.866Z,61.88
2019-01-31T08:04:42.858Z,61.88
2019-01-31T08:05:43.046Z,61.88
2019-01-31T08:06:42.825Z,61.88
2019-01-31T08:07:43.025Z,67.50
2019-01-31T08:08:42.809Z,67.50
2019-01-31T08:11:52.413Z,78.75
2019-01-31T08:15:42.733Z,95.63
2019-01-31T08:16:42.724Z,95.63
2019-01-31T08:17:42.705Z,101.25
2019-01-31T08:19:42.683Z,112.50
2019-01-31T08:21:15.888Z,112.50
2019-01-31T08:21:42.666Z,112.50
2019-01-31T08:22:42.654Z,118.13
2019-01-31T08:23:42.846Z,123.75
2019-01-31T08:24:42.634Z,123.75
2019-01-31T08:25:42.624Z,129.38
2019-01-31T08:26:42.609Z,129.38
2019-01-31T08:27:42.599Z,129.38
2019-01-31T08:29:42.781Z,129.38
2019-01-31T08:30:42.771Z,135.00
2019-01-31T08:31:42.555Z,135.00
2019-01-31T08:32:42.550Z,135.00
2019-01-31T08:34:42.523Z,135.00
2019-01-31T08:37:42.702Z,135.00
2019-01-31T08:38:42.684Z,135.00
2019-01-31T08:39:42.469Z,140.63
2019-01-31T08:40:42.663Z,140.63
2019-01-31T08:42:42.440Z,135.00
2019-01-31T08:43:42.427Z,135.00
2019-01-31T08:44:42.622Z,135.00
2019-01-31T08:45:42.412Z,135.00
2019-01-31T08:46:42.404Z,129.38
2019-01-31T08:47:42.390Z,129.38
2019-01-31T08:48:42.582Z,129.38
2019-01-31T08:49:42.572Z,123.75
2019-01-31T08:50:42.357Z,118.13
2019-01-31T08:51:42.549Z,112.50
2019-01-31T08:52:42.339Z,106.88
2019-01-31T08:54:42.519Z,95.63
2019-01-31T08:55:42.310Z,95.63
2019-01-31T08:57:42.285Z,90.00
2019-01-31T08:58:42.278Z,90.00
2019-01-31T08:59:42.469Z,95.63
2019-01-31T09:00:42.460Z,95.63
2019-01-31T09:02:42.233Z,95.63
2019-01-31T09:03:42.221Z,95.63
2019-01-31T09:06:42.185Z,95.63
2019-01-31T09:07:42.180Z,95.63
2019-01-31T09:08:42.170Z,90.00
2019-01-31T09:09:42.157Z,90.00
2019-01-31T09:10:42.149Z,90.00
2019-01-31T09:11:42.139Z,90.00
2019-01-31T09:12:42.326Z,95.63
2019-01-31T09:13:42.114Z,95.63
2019-01-31T09:14:42.110Z,101.25
2019-01-31T09:15:42.097Z,106.88
2019-01-31T09:16:42.083Z,112.50
2019-01-31T09:18:42.066Z,129.38
2019-01-31T09:19:42.057Z,135.00
2019-01-31T09:20:42.245Z,146.25
2019-01-31T09:21:42.034Z,157.50
2019-01-31T09:23:15.235Z,174.38
2019-01-31T09:23:42.016Z,185.63
2019-01-31T09:24:42.004Z,191.25
2019-01-31T09:25:41.996Z,196.88
2019-01-31T09:26:41.982Z,191.25
2019-01-31T09:27:41.971Z,180.00
2019-01-31T09:29:43.359Z,163.13
2019-01-31T09:30:41.939Z,163.13
2019-01-31T09:31:42.130Z,163.13
2019-01-31T09:33:41.907Z,168.75
2019-01-31T09:36:43.099Z,180.00
2019-01-31T09:38:41.864Z,180.00
2019-01-31T09:39:41.852Z,180.00
2019-01-31T09:40:41.845Z,180.00
2019-01-31T09:41:41.829Z,180.00
2019-01-31T09:42:41.831Z,180.00
2019-01-31T09:43:42.017Z,180.00
2019-01-31T09:44:41.807Z,180.00
2019-01-31T09:45:41.792Z,180.00
2019-01-31T09:47:41.776Z,185.63
2019-01-31T09:48:41.765Z,185.63
2019-01-31T09:49:41.762Z,191.25
2019-01-31T09:51:41.738Z,196.88
2019-01-31T09:52:41.725Z,196.88
2019-01-31T09:53:41.720Z,202.50
2019-01-31T09:54:41.709Z,202.50
2019-01-31T09:56:42.096Z,202.50
2019-01-31T09:57:42.912Z,202.50
2019-01-31T09:58:41.678Z,208.13
2019-01-31T09:59:41.669Z,208.13
2019-01-31T10:00:41.659Z,213.75
2019-01-31T10:01:41.652Z,213.75
2019-01-31T10:03:42.037Z,219.38
2019-01-31T10:04:41.622Z,219.38
2019-01-31T10:05:41.616Z,225.00
2019-01-31T10:06:41.600Z,230.63
2019-01-31T10:07:41.588Z,230.63
2019-01-31T10:08:41.791Z,236.25
2019-01-31T10:09:41.573Z,241.88
2019-01-31T10:10:41.565Z,247.50
2019-01-31T10:11:41.563Z,247.50
2019-01-31T10:12:41.837Z,247.50
2019-01-31T10:13:41.627Z,253.13
2019-01-31T10:14:41.591Z,253.13
2019-01-31T10:15:41.569Z,247.50
2019-01-31T10:16:41.558Z,241.88
2019-01-31T10:19:41.693Z,225.00
2019-01-31T10:20:42.756Z,225.00
2019-01-31T10:21:41.493Z,225.00
2019-01-31T10:22:41.461Z,225.00
2019-01-31T10:24:41.446Z,225.00
2019-01-31T10:26:41.518Z,219.38
2019-01-31T10:27:41.425Z,213.75
2019-01-31T10:28:41.414Z,208.13
2019-01-31T10:29:41.407Z,202.50
2019-01-31T10:30:41.397Z,196.88
2019-01-31T10:32:41.381Z,191.25
2019-01-31T10:33:41.371Z,191.25
2019-01-31T10:34:41.363Z,191.25
2019-01-31T10:35:41.353Z,191.25
2019-01-31T10:36:41.347Z,196.88
2019-01-31T10:37:41.336Z,202.50
2019-01-31T10:38:41.530Z,208.13
2019-01-31T10:39:41.524Z,208.13
2019-01-31T10:41:41.388Z,225.00
2019-01-31T10:42:49.416Z,230.63
2019-01-31T10:43:41.287Z,236.25
2019-01-31T10:44:41.276Z,236.25
2019-01-31T10:45:41.268Z,230.63
2019-01-31T10:46:41.266Z,230.63
2019-01-31T10:47:41.260Z,230.63
2019-01-31T10:48:41.450Z,219.38
2019-01-31T10:50:41.231Z,219.38
2019-01-31T10:51:41.220Z,219.38
2019-01-31T10:53:41.207Z,219.38
2019-01-31T10:55:41.390Z,225.00
2019-01-31T10:56:41.186Z,225.00
2019-01-31T10:58:41.166Z,230.63
2019-01-31T10:59:41.156Z,230.63
2019-01-31T11:01:41.142Z,236.25
2019-01-31T11:02:41.336Z,236.25
2019-01-31T11:03:41.327Z,230.63
2019-01-31T11:04:41.117Z,230.63
2019-01-31T11:05:41.104Z,219.38
2019-01-31T11:06:41.099Z,213.75
2019-01-31T11:07:41.296Z,208.13
2019-01-31T11:08:41.491Z,202.50
2019-01-31T11:09:41.076Z,196.88
2019-01-31T11:11:41.053Z,196.88
2019-01-31T11:12:41.046Z,196.88
2019-01-31T11:13:41.041Z,180.00
2019-01-31T11:14:41.034Z,174.38
2019-01-31T11:15:41.019Z,174.38
2019-01-31T11:16:41.028Z,168.75
2019-01-31T11:17:41.007Z,168.75
2019-01-31T11:18:40.993Z,180.00
2019-01-31T11:19:40.990Z,180.00
2019-01-31T11:20:40.981Z,191.25
2019-01-31T11:21:40.972Z,202.50
2019-01-31T11:22:40.963Z,208.13
2019-01-31T11:23:40.954Z,219.38
2019-01-31T11:24:40.949Z,219.38
2019-01-31T11:25:41.138Z,230.63
2019-01-31T11:26:40.928Z,230.63
2019-01-31T11:27:40.916Z,230.63
2019-01-31T11:29:40.899Z,219.38
2019-01-31T11:30:40.898Z,208.13
2019-01-31T11:31:40.881Z,202.50
2019-01-31T11:32:40.873Z,191.25
2019-01-31T11:33:40.871Z,180.00
2019-01-31T11:34:40.858Z,174.38
2019-01-31T11:35:40.851Z,174.38
2019-01-31T11:37:40.835Z,180.00
2019-01-31T11:38:41.028Z,180.00
2019-01-31T11:39:40.820Z,185.63
2019-01-31T11:40:40.804Z,202.50
2019-01-31T11:42:40.787Z,219.38
2019-01-31T11:43:40.778Z,225.00
2019-01-31T11:44:42.052Z,225.00
2019-01-31T11:45:40.763Z,219.38
2019-01-31T11:46:40.757Z,213.75
2019-01-31T11:47:40.946Z,213.75
2019-01-31T11:50:40.723Z,202.50
2019-01-31T11:51:40.914Z,196.88
2019-01-31T11:52:40.701Z,202.50
2019-01-31T11:55:40.879Z,196.88
2019-01-31T11:56:40.674Z,191.25
2019-01-31T11:57:40.658Z,191.25
2019-01-31T11:58:40.653Z,185.63
2019-01-31T11:59:40.646Z,185.63
2019-01-31T12:00:40.633Z,185.63
2019-01-31T12:01:40.633Z,180.00
2019-01-31T12:03:40.606Z,163.13
2019-01-31T12:05:40.599Z,163.13
2019-01-31T12:06:40.788Z,174.38
2019-01-31T12:07:40.574Z,180.00
2019-01-31T12:08:40.566Z,191.25
2019-01-31T12:09:40.755Z,202.50
2019-01-31T12:10:40.550Z,202.50
2019-01-31T12:11:40.538Z,196.88
2019-01-31T12:14:40.509Z,191.25
2019-01-31T12:15:40.532Z,191.25
2019-01-31T12:16:40.493Z,202.50
2019-01-31T12:18:40.480Z,219.38
2019-01-31T12:20:40.866Z,241.88
2019-01-31T12:21:40.657Z,258.75
2019-01-31T12:22:40.642Z,270.00
2019-01-31T12:23:40.636Z,270.00
2019-01-31T12:25:40.416Z,275.63
2019-01-31T12:26:40.415Z,286.88
2019-01-31T12:28:13.605Z,286.88
2019-01-31T12:28:40.392Z,275.63
2019-01-31T12:29:40.390Z,270.00
2019-01-31T12:30:40.372Z,258.75
2019-01-31T12:32:40.361Z,275.63
2019-01-31T12:33:40.352Z,275.63
2019-01-31T12:34:43.097Z,309.38
2019-01-31T12:35:40.387Z,292.50
2019-01-31T12:36:40.329Z,292.50
2019-01-31T12:37:40.523Z,309.38
2019-01-31T12:39:40.308Z,236.25
2019-01-31T12:40:40.301Z,213.75
2019-01-31T12:41:40.295Z,213.75
2019-01-31T12:43:40.273Z,202.50
2019-01-31T12:44:40.264Z,196.88
2019-01-31T12:46:40.245Z,196.88
2019-01-31T12:47:40.447Z,196.88
2019-01-31T12:48:40.232Z,174.38
2019-01-31T12:49:40.231Z,168.75
2019-01-31T12:50:40.417Z,185.63
2019-01-31T12:51:40.213Z,185.63
2019-01-31T12:52:40.202Z,185.63
2019-01-31T12:53:40.192Z,185.63
2019-01-31T12:56:40.168Z,174.38
2019-01-31T12:57:40.163Z,174.38
2019-01-31T12:59:40.144Z,168.75
2019-01-31T13:00:40.342Z,180.00
2019-01-31T13:01:40.128Z,185.63
2019-01-31T13:04:40.099Z,191.25
2019-01-31T13:05:40.096Z,208.13
2019-01-31T13:07:40.281Z,196.88
2019-01-31T13:11:40.043Z,202.50
2019-01-31T13:12:48.333Z,191.25
2019-01-31T13:13:46.110Z,191.25
2019-01-31T13:14:40.022Z,180.00
2019-01-31T13:15:40.016Z,168.75
2019-01-31T13:16:40.006Z,163.13
2019-01-31T13:18:40.191Z,168.75
2019-01-31T13:19:39.978Z,168.75
2019-01-31T13:21:39.957Z,174.38
2019-01-31T13:22:39.954Z,180.00
2019-01-31T13:23:39.944Z,185.63
2019-01-31T13:24:40.136Z,180.00
2019-01-31T13:25:39.928Z,163.13
2019-01-31T13:26:39.922Z,157.50
2019-01-31T13:27:39.912Z,146.25
2019-01-31T13:28:40.100Z,140.63
2019-01-31T13:29:40.100Z,140.63
2019-01-31T13:30:39.886Z,140.63
2019-01-31T13:31:39.876Z,146.25
2019-01-31T13:32:40.068Z,146.25
2019-01-31T13:33:39.858Z,146.25
2019-01-31T13:34:40.060Z,140.63
2019-01-31T13:36:39.834Z,118.13
2019-01-31T13:37:39.827Z,112.50
2019-01-31T13:38:39.814Z,106.88
2019-01-31T13:41:41.898Z,101.25
2019-01-31T13:42:39.980Z,95.63
2019-01-31T13:43:39.979Z,95.63
2019-01-31T13:44:39.765Z,95.63
2019-01-31T13:46:39.746Z,95.63
2019-01-31T13:47:39.740Z,95.63
2019-01-31T13:48:39.733Z,101.25
2019-01-31T13:49:39.719Z,101.25
2019-01-31T13:50:39.916Z,95.63
2019-01-31T13:51:39.906Z,95.63
2019-01-31T13:53:39.887Z,101.25
2019-01-31T13:54:39.676Z,101.25
2019-01-31T13:56:45.569Z,90.00
2019-01-31T13:57:39.849Z,90.00
2019-01-31T13:58:40.043Z,84.38
2019-01-31T13:59:39.626Z,84.38
2019-01-31T14:00:39.617Z,90.00
2019-01-31T14:01:39.626Z,90.00
2019-01-31T14:02:39.598Z,95.63
2019-01-31T14:03:39.669Z,106.88
2019-01-31T14:05:39.575Z,118.13
2019-01-31T14:06:39.768Z,118.13
2019-01-31T14:08:39.747Z,106.88
2019-01-31T14:09:39.741Z,101.25
2019-01-31T14:10:39.537Z,95.63
2019-01-31T14:11:39.517Z,90.00
2019-01-31T14:12:39.518Z,95.63
2019-01-31T14:14:39.694Z,101.25
2019-01-31T14:17:39.469Z,106.88
2019-01-31T14:18:39.459Z,112.50
2019-01-31T14:19:39.450Z,112.50
2019-01-31T14:20:39.643Z,112.50
2019-01-31T14:22:43.023Z,106.88
2019-01-31T14:23:39.616Z,101.25
2019-01-31T14:25:39.599Z,101.25
2019-01-31T14:26:39.585Z,101.25
2019-01-31T14:27:39.373Z,101.25
2019-01-31T14:29:39.362Z,101.25
2019-01-31T14:31:39.341Z,101.25
2019-01-31T14:32:40.744Z,95.63
2019-01-31T14:33:39.318Z,90.00
2019-01-31T14:35:39.304Z,84.38
2019-01-31T14:36:39.295Z,84.38
2019-01-31T14:37:39.691Z,84.38
2019-01-31T14:39:39.294Z,90.00
2019-01-31T14:40:39.255Z,90.00
2019-01-31T14:41:39.251Z,90.00
2019-01-31T14:42:39.236Z,90.00
2019-01-31T14:43:39.227Z,90.00
2019-01-31T14:44:39.227Z,95.63
2019-01-31T14:46:39.406Z,106.88
2019-01-31T14:47:39.198Z,118.13
2019-01-31T14:48:39.189Z,123.75
2019-01-31T14:50:39.166Z,106.88
2019-01-31T14:51:39.360Z,95.63
2019-01-31T14:52:39.147Z,95.63
2019-01-31T14:57:39.108Z,112.50
2019-01-31T14:58:39.098Z,112.50
2019-01-31T14:59:39.292Z,112.50
2019-01-31T15:01:39.068Z,112.50
2019-01-31T15:02:39.057Z,112.50
2019-01-31T15:03:39.256Z,112.50
2019-01-31T15:06:39.024Z,101.25
2019-01-31T15:07:39.024Z,95.63
2019-01-31T15:10:38.987Z,67.50
2019-01-31T15:13:39.164Z,61.88
2019-01-31T15:14:40.156Z,61.88
2019-01-31T15:15:38.947Z,61.88
2019-01-31T15:16:38.934Z,56.25
2019-01-31T15:17:38.926Z,56.25
2019-01-31T15:18:38.926Z,56.25
2019-01-31T15:19:38.906Z,56.25
2019-01-31T15:20:38.896Z,50.63
2019-01-31T15:21:38.888Z,50.63
2019-01-31T15:23:38.866Z,50.63
2019-01-31T15:24:38.932Z,45.00
2019-01-31T15:25:38.855Z,45.00
2019-01-31T15:26:38.837Z,45.00
2019-01-31T15:27:38.827Z,39.38
2019-01-31T15:28:39.034Z,39.38
2019-01-31T15:29:38.811Z,39.38
2019-01-31T15:30:38.799Z,33.75
2019-01-31T15:31:38.799Z,33.75
2019-01-31T15:32:38.783Z,33.75
2019-01-31T15:33:38.781Z,33.75
2019-01-31T15:35:38.963Z,33.75
2019-01-31T15:36:38.748Z,28.13
2019-01-31T15:37:38.741Z,28.13
2019-01-31T15:40:38.708Z,22.50
2019-01-31T15:41:38.699Z,22.50
2019-01-31T15:42:38.688Z,22.50
2019-01-31T15:43:38.887Z,22.50
2019-01-31T15:44:43.480Z,22.50
2019-01-31T15:45:38.660Z,16.88
2019-01-31T15:47:38.645Z,16.88
2019-01-31T15:48:38.638Z,16.88
2019-01-31T15:49:38.625Z,16.88
2019-01-31T15:50:38.609Z,16.88
2019-01-31T15:51:38.808Z,16.88
2019-01-31T15:52:38.793Z,16.88
2019-01-31T15:54:38.578Z,11.25
2019-01-31T15:55:38.560Z,11.25
2019-01-31T15:56:38.561Z,11.25
2019-01-31T15:57:38.547Z,11.25
2019-01-31T15:59:38.526Z,11.25
2019-01-31T16:00:38.521Z,11.25
2019-01-31T16:01:38.704Z,11.25
2019-01-31T16:03:38.487Z,11.25
2019-01-31T16:04:38.681Z,5.63