createdAt,value
2023-01-17T00:08:37.450Z,97573.71
2023-01-17T00:19:01.064Z,97557.46
2023-01-17T00:29:06.071Z,97535.69
2023-01-17T00:39:11.749Z,97524.17
2023-01-17T00:49:35.554Z,97516.89
2023-01-17T00:59:58.203Z,97503.27
2023-01-17T01:10:20.504Z,97484.96
2023-01-17T01:20:42.802Z,97468.11
2023-01-17T01:31:05.062Z,97444.55
2023-01-17T01:41:08.919Z,97429.55
2023-01-17T01:51:17.874Z,97409.80
2023-01-17T02:01:23.020Z,97383.64
2023-01-17T02:11:27.935Z,97365.32
2023-01-17T02:21:34.880Z,97344.07
2023-01-17T02:32:03.565Z,97337.20
2023-01-17T02:42:13.062Z,97327.45
2023-01-17T02:52:22.687Z,97312.08
2023-01-17T03:02:31.153Z,97306.58
2023-01-17T03:12:37.911Z,97299.81
2023-01-17T03:22:41.557Z,97294.45
2023-01-17T03:32:47.082Z,97286.06
2023-01-17T03:42:50.709Z,97282.71
2023-01-17T03:52:54.210Z,97268.33
2023-01-17T04:02:57.677Z,97253.20
2023-01-17T04:13:01.405Z,97246.19
2023-01-17T04:23:05.815Z,97229.27
2023-01-17T04:33:09.412Z,97214.48
2023-01-17T04:43:13.008Z,97197.74
2023-01-17T04:53:16.792Z,97201.73
2023-01-17T05:03:21.941Z,97196.90
2023-01-17T05:13:25.511Z,97192.30
2023-01-17T05:23:29.204Z,97191.04
2023-01-17T05:33:32.779Z,97197.09
2023-01-17T05:43:36.293Z,97189.17
2023-01-17T05:53:42.180Z,97184.66
2023-01-17T06:03:45.877Z,97189.42
2023-01-17T06:13:49.517Z,97190.80
2023-01-17T06:23:55.558Z,97195.33
2023-01-17T06:34:12.745Z,97187.55
2023-01-17T06:44:16.425Z,97192.46
2023-01-17T06:54:20.111Z,97201.36
2023-01-17T07:04:23.850Z,97208.99
2023-01-17T07:14:29.518Z,97197.39
2023-01-17T07:24:38.395Z,97187.25
2023-01-17T07:34:43.444Z,97193.73
2023-01-17T07:44:47.202Z,97196.36
2023-01-17T07:54:50.834Z,97187.73
2023-01-17T08:04:54.432Z,97184.21
2023-01-17T08:14:57.968Z,97195.63
2023-01-17T08:25:05.253Z,97205.83
2023-01-17T08:35:10.067Z,97214.61
2023-01-17T08:45:16.905Z,97228.55
2023-01-17T08:55:21.876Z,97225.20
2023-01-17T09:05:28.074Z,97213.05
2023-01-17T09:15:31.752Z,97219.10
2023-01-17T09:25:35.864Z,97226.27
2023-01-17T09:35:42.950Z,97241.38
2023-01-17T09:45:48.376Z,97243.84
2023-01-17T09:55:52.382Z,97228.37
2023-01-17T10:06:24.597Z,97214.20
2023-01-17T10:16:40.854Z,97208.64
2023-01-17T10:26:49.656Z,97196.30
2023-01-17T10:37:00.718Z,97195.99
2023-01-17T10:47:10.455Z,97207.25
2023-01-17T10:57:23.559Z,97219.46
2023-01-17T11:07:29.444Z,97226.54
2023-01-17T11:17:46.600Z,97226.66
2023-01-17T11:28:04.411Z,97225.55
2023-01-17T11:38:19.676Z,97217.86
2023-01-17T11:48:24.626Z,97215.92
2023-01-17T11:58:29.101Z,97218.67
2023-01-17T12:08:42.628Z,97225.81
2023-01-17T12:18:58.893Z,97225.69
2023-01-17T12:29:24.915Z,97235.16
2023-01-17T12:39:57.282Z,97249.69
2023-01-17T12:50:28.874Z,97248.62
2023-01-17T13:00:37.216Z,97244.90
2023-01-17T13:10:45.279Z,97249.32
2023-01-17T13:21:07.908Z,97262.70
2023-01-17T13:31:23.863Z,97265.64
2023-01-17T13:41:56.591Z,97276.84
2023-01-17T13:52:19.219Z,97290.40
2023-01-17T14:02:39.315Z,97304.27
2023-01-17T14:12:44.715Z,97306.45
2023-01-17T14:22:56.208Z,97321.77
2023-01-17T14:33:05.253Z,97327.80
2023-01-17T14:43:19.001Z,97329.64
2023-01-17T14:53:28.864Z,97344.31
2023-01-17T15:03:44.465Z,97359.02
2023-01-17T15:13:57.962Z,97369.48
2023-01-17T15:24:08.726Z,97387.84
2023-01-17T15:34:46.990Z,97403.71
2023-01-17T15:44:55.812Z,97413.42
2023-01-17T15:55:12.736Z,97433.83
2023-01-17T16:05:23.287Z,97452.89
2023-01-17T16:15:30.769Z,97456.55
2023-01-17T16:25:48.964Z,97469.46
2023-01-17T16:35:55.150Z,97473.73
2023-01-17T16:45:59.212Z,97473.56
2023-01-17T16:56:22.518Z,97491.44
2023-01-17T17:06:33.284Z,97503.31
2023-01-17T17:16:39.686Z,97509.45
2023-01-17T17:26:49.338Z,97515.01
2023-01-17T17:36:56.230Z,97524.95
2023-01-17T17:47:05.176Z,97540.73
2023-01-17T17:57:13.988Z,97543.77
2023-01-17T18:07:23.458Z,97552.10
2023-01-17T18:17:27.508Z,97556.56
2023-01-17T18:27:34.251Z,97545.71
2023-01-17T18:37:46.071Z,97557.53
2023-01-17T18:47:54.044Z,97571.36
2023-01-17T18:58:03.834Z,97572.84
2023-01-17T19:08:16.705Z,97581.92
2023-01-17T19:18:23.485Z,97597.55
2023-01-17T19:28:34.126Z,97609.27
2023-01-17T19:38:44.060Z,97618.36
2023-01-17T19:48:58.667Z,97632.27
2023-01-17T19:59:10.975Z,97635.88
2023-01-17T20:09:19.977Z,97660.45
2023-01-17T20:19:25.465Z,97674.15
2023-01-17T20:29:30.172Z,97686.07
2023-01-17T20:39:47.756Z,97693.98
2023-01-17T20:50:03.486Z,97713.20
2023-01-17T21:00:08.684Z,97725.31
2023-01-17T21:10:13.253Z,97752.83
2023-01-17T21:20:27.966Z,97777.64
2023-01-17T21:30:37.810Z,97786.59
2023-01-17T21:40:48.189Z,97796.48
2023-01-17T21:50:55.425Z,97798.27
2023-01-17T22:01:07.862Z,97804.84
2023-01-17T22:11:15.779Z,97814.02
2023-01-17T22:21:24.845Z,97820.23
2023-01-17T22:31:31.841Z,97816.31
2023-01-17T22:41:39.532Z,97831.52
2023-01-17T22:51:44.527Z,97839.00
2023-01-17T23:01:48.397Z,97838.20
2023-01-17T23:11:55.402Z,97827.26
2023-01-17T23:22:16.359Z,97832.75
2023-01-17T23:32:22.919Z,97839.52
2023-01-17T23:42:45.639Z,97850.11
2023-01-17T23:52:51.432Z,97854.48
