createdAt,value
2018-02-06T00:01:12.295Z,-1.00
2018-02-06T00:03:39.844Z,-0.90
2018-02-06T00:06:07.335Z,-0.90
2018-02-06T00:08:34.814Z,-1.00
2018-02-06T00:11:02.298Z,-0.90
2018-02-06T00:13:29.803Z,-1.00
2018-02-06T00:15:57.368Z,-1.00
2018-02-06T00:18:24.945Z,-1.00
2018-02-06T00:20:52.510Z,-1.00
2018-02-06T00:23:19.992Z,-1.10
2018-02-06T00:25:48.265Z,-1.10
2018-02-06T00:28:16.078Z,-1.10
2018-02-06T00:30:43.652Z,-1.10
2018-02-06T00:33:11.158Z,-1.10
2018-02-06T00:35:38.658Z,-1.10
2018-02-06T00:38:06.231Z,-1.20
2018-02-06T00:40:33.806Z,-1.20
2018-02-06T00:43:01.416Z,-1.20
2018-02-06T00:45:28.989Z,-1.20
2018-02-06T00:47:56.470Z,-1.20
2018-02-06T00:50:23.992Z,-1.20
2018-02-06T00:52:51.474Z,-1.20
2018-02-06T00:55:19.728Z,-1.30
2018-02-06T00:57:47.521Z,-1.30
2018-02-06T01:00:15.003Z,-1.20
2018-02-06T01:02:42.474Z,-1.30
2018-02-06T01:05:10.038Z,-1.20
2018-02-06T01:07:37.611Z,-1.20
2018-02-06T01:10:05.086Z,-1.20
2018-02-06T01:12:32.982Z,-1.20
2018-02-06T01:15:01.218Z,-1.20
2018-02-06T01:17:29.219Z,-1.20
2018-02-06T01:19:56.714Z,-1.20
2018-02-06T01:22:24.963Z,-1.20
2018-02-06T01:24:52.462Z,-1.30
2018-02-06T01:27:19.954Z,-1.30
2018-02-06T01:29:48.196Z,-1.30
2018-02-06T01:32:15.691Z,-1.40
2018-02-06T01:34:43.181Z,-1.30
2018-02-06T01:37:11.436Z,-1.30
2018-02-06T01:39:38.914Z,-1.30
2018-02-06T01:42:06.442Z,-1.30
2018-02-06T01:44:33.918Z,-1.30
2018-02-06T01:47:01.394Z,-1.30
2018-02-06T01:49:28.882Z,-1.30
2018-02-06T01:51:56.355Z,-1.20
2018-02-06T01:54:23.832Z,-1.30
2018-02-06T01:56:51.330Z,-1.20
2018-02-06T01:59:19.587Z,-1.20
2018-02-06T02:01:47.071Z,-1.20
2018-02-06T02:04:14.878Z,-1.20
2018-02-06T02:06:42.450Z,-1.20
2018-02-06T02:09:09.926Z,-1.30
2018-02-06T02:11:37.492Z,-1.30
2018-02-06T02:14:05.726Z,-1.30
2018-02-06T02:16:33.219Z,-1.30
2018-02-06T02:19:00.841Z,-1.30
2018-02-06T02:21:28.319Z,-1.30
2018-02-06T02:23:55.837Z,-1.30
2018-02-06T02:26:23.319Z,-1.20
2018-02-06T02:28:51.582Z,-1.20
2018-02-06T02:31:19.054Z,-1.30
2018-02-06T02:33:46.526Z,-1.20
2018-02-06T02:36:14.018Z,-1.10
2018-02-06T02:38:42.258Z,-1.20
2018-02-06T02:41:09.961Z,-1.20
2018-02-06T04:39:15.910Z,-0.50
2018-02-06T04:41:44.158Z,-0.50
2018-02-06T04:44:11.745Z,-0.50
2018-02-06T04:46:39.226Z,-0.50
2018-02-06T04:49:06.702Z,-0.40
2018-02-06T04:51:34.958Z,-0.40
2018-02-06T04:54:02.487Z,-0.50
2018-02-06T04:56:30.226Z,-0.50
2018-02-06T04:58:57.702Z,-0.50
2018-02-06T05:01:26.694Z,-0.50
2018-02-06T05:03:54.183Z,-0.50
2018-02-06T05:06:21.666Z,-0.50
2018-02-06T05:08:49.918Z,-0.50
2018-02-06T05:11:17.499Z,-0.50
2018-02-06T05:13:44.970Z,-0.40
2018-02-06T05:16:12.457Z,-0.50
2018-02-06T05:18:40.739Z,-0.40
2018-02-06T05:21:08.237Z,-0.40
2018-02-06T05:23:35.782Z,-0.40
2018-02-06T05:26:03.349Z,-0.50
2018-02-06T05:28:30.921Z,-0.50
2018-02-06T05:30:58.490Z,-0.50
2018-02-06T05:33:25.981Z,-0.40
2018-02-06T05:35:54.223Z,-0.50
2018-02-06T05:38:21.725Z,-0.50
2018-02-06T05:40:49.329Z,-0.50
2018-02-06T05:43:16.872Z,-0.50
2018-02-06T05:45:44.364Z,-0.50
2018-02-06T05:48:11.911Z,-0.50
2018-02-06T05:50:39.386Z,-0.50
2018-02-06T05:53:07.646Z,-0.50
2018-02-06T05:55:35.119Z,-0.50
2018-02-06T05:58:02.706Z,-0.50
2018-02-06T06:00:30.198Z,-0.50
2018-02-06T06:02:58.446Z,-0.50
2018-02-06T06:05:25.954Z,-0.50
2018-02-06T06:07:54.232Z,-0.40
2018-02-06T06:10:21.723Z,-0.40
2018-02-06T06:12:49.970Z,-0.40
2018-02-06T06:15:17.454Z,-0.40
2018-02-06T06:17:45.031Z,-0.40
2018-02-06T06:20:12.507Z,-0.40
2018-02-06T06:22:40.235Z,-0.30
2018-02-06T06:25:07.750Z,-0.30
2018-02-06T06:27:35.235Z,-0.30
2018-02-06T06:30:03.506Z,-0.30
2018-02-06T06:32:30.993Z,-0.30
2018-02-06T06:34:59.570Z,-0.30
2018-02-06T06:37:27.046Z,-0.30
2018-02-06T06:39:54.526Z,-0.30
2018-02-06T06:42:22.790Z,-0.30
2018-02-06T06:44:50.378Z,-0.40
2018-02-06T06:47:17.944Z,-0.30
2018-02-06T06:49:46.193Z,-0.20
2018-02-06T06:52:14.673Z,-0.30
2018-02-06T06:54:42.166Z,-0.20
2018-02-06T06:57:09.698Z,-0.20
2018-02-06T06:59:37.190Z,-0.20
2018-02-06T07:02:04.670Z,-0.10
2018-02-06T07:04:32.150Z,-0.10
2018-02-06T07:06:59.638Z,-0.10
2018-02-06T07:09:27.220Z,-0.10
2018-02-06T07:11:54.967Z,0.00
2018-02-06T07:14:22.446Z,-0.10
2018-02-06T07:16:49.941Z,-0.10
2018-02-06T07:19:17.435Z,-0.10
2018-02-06T07:21:45.699Z,-0.20
2018-02-06T07:24:13.482Z,-0.20
2018-02-06T07:26:41.047Z,-0.20
2018-02-06T07:29:08.620Z,-0.30
2018-02-06T07:31:36.140Z,-0.20
2018-02-06T07:34:03.632Z,-0.20
2018-02-06T07:36:31.469Z,-0.20
2018-02-06T07:38:58.982Z,-0.30
2018-02-06T07:41:26.512Z,-0.30
2018-02-06T07:43:54.019Z,-0.20
2018-02-06T07:46:21.553Z,-0.20
2018-02-06T07:48:49.106Z,-0.20
2018-02-06T07:51:17.351Z,-0.10
2018-02-06T07:53:44.882Z,-0.20
2018-02-06T07:56:13.135Z,0.00
2018-02-06T07:58:40.616Z,0.00
2018-02-06T08:01:08.199Z,0.10
2018-02-06T08:03:36.443Z,0.10
2018-02-06T08:06:03.923Z,0.20
2018-02-06T08:08:31.548Z,0.20
2018-02-06T08:10:59.019Z,0.30
2018-02-06T08:13:26.531Z,0.40
2018-02-06T08:15:54.011Z,0.40
2018-02-06T08:18:21.529Z,0.50
2018-02-06T08:20:49.067Z,0.50
2018-02-06T08:23:16.552Z,0.50
2018-02-06T08:25:44.835Z,0.70
2018-02-06T08:28:12.310Z,0.70
2018-02-06T08:30:39.790Z,0.70
2018-02-06T08:33:08.059Z,0.80
2018-02-06T08:35:35.557Z,0.80
2018-02-06T08:38:03.085Z,0.90
2018-02-06T08:40:30.594Z,0.90
2018-02-06T08:42:58.847Z,1.00
2018-02-06T08:45:26.339Z,0.90
2018-02-06T08:47:54.591Z,1.00
2018-02-06T08:50:22.092Z,1.00
2018-02-06T08:52:49.568Z,1.00
2018-02-06T08:55:17.811Z,1.10
2018-02-06T08:57:45.450Z,1.10
2018-02-06T09:00:13.021Z,1.20
2018-02-06T09:02:40.526Z,1.10
2018-02-06T09:05:08.051Z,1.20
2018-02-06T09:07:36.295Z,1.30
2018-02-06T09:10:03.788Z,1.30
2018-02-06T09:12:31.265Z,1.40
2018-02-06T09:14:58.759Z,1.50
2018-02-06T09:17:26.239Z,1.60
2018-02-06T09:19:53.723Z,1.70
2018-02-06T09:22:21.263Z,1.70
2018-02-06T09:24:49.502Z,2.00
2018-02-06T09:27:17.029Z,1.90
2018-02-06T09:29:45.274Z,2.30
2018-02-06T09:32:12.765Z,2.30
2018-02-06T09:34:40.254Z,2.50
2018-02-06T09:37:08.496Z,2.90
2018-02-06T09:39:35.990Z,2.90
2018-02-06T09:42:03.534Z,2.90
2018-02-06T09:44:31.010Z,3.10
2018-02-06T09:46:58.502Z,3.20
2018-02-06T09:49:25.979Z,3.50
2018-02-06T09:51:53.775Z,3.40
2018-02-06T09:54:21.277Z,3.40
2018-02-06T09:56:48.795Z,3.10
2018-02-06T09:59:16.622Z,3.10
2018-02-06T10:01:44.731Z,2.70
2018-02-06T10:04:12.222Z,2.70
2018-02-06T10:06:39.705Z,2.70
2018-02-06T10:09:07.183Z,2.60
2018-02-06T10:11:35.465Z,2.70
2018-02-06T10:14:02.938Z,2.60
2018-02-06T10:16:31.232Z,2.60
2018-02-06T10:18:59.506Z,2.60
2018-02-06T10:21:26.983Z,2.60
2018-02-06T10:23:54.465Z,2.60
2018-02-06T10:26:22.730Z,2.60
2018-02-06T10:28:50.991Z,2.60
2018-02-06T10:31:18.527Z,2.60
2018-02-06T10:33:46.098Z,2.60
2018-02-06T10:36:14.346Z,2.60
2018-02-06T10:38:41.822Z,2.60
2018-02-06T10:41:09.502Z,2.60
2018-02-06T10:43:37.086Z,2.60
2018-02-06T10:46:05.326Z,2.50
2018-02-06T10:48:32.833Z,2.50
2018-02-06T10:51:00.445Z,2.50
2018-02-06T10:53:27.978Z,2.40
2018-02-06T10:55:55.587Z,2.50
2018-02-06T10:58:23.830Z,2.50
2018-02-06T11:00:51.350Z,2.50
2018-02-06T11:03:18.836Z,2.50
2018-02-06T11:05:46.462Z,2.50
2018-02-06T11:08:13.952Z,2.40
2018-02-06T11:10:42.194Z,2.30
2018-02-06T11:13:09.699Z,2.30
2018-02-06T11:15:37.170Z,2.40
2018-02-06T11:18:05.858Z,2.30
2018-02-06T11:20:33.354Z,2.30
2018-02-06T11:23:01.618Z,2.40
2018-02-06T11:25:29.102Z,2.40
2018-02-06T11:27:57.356Z,2.40
2018-02-06T11:30:25.153Z,2.40
2018-02-06T11:32:52.627Z,2.50
2018-02-06T11:35:20.201Z,2.40
2018-02-06T11:37:47.767Z,2.50
2018-02-06T11:40:15.442Z,2.60
2018-02-06T11:42:43.115Z,2.50
2018-02-06T11:45:10.591Z,2.50
2018-02-06T11:47:38.066Z,2.50
2018-02-06T11:50:05.626Z,2.50
2018-02-06T11:52:33.135Z,2.60
2018-02-06T11:55:00.655Z,2.50
2018-02-06T11:57:28.130Z,2.50
2018-02-06T11:59:55.598Z,2.60
2018-02-06T12:02:23.088Z,2.60
2018-02-06T12:04:50.585Z,2.70
2018-02-06T12:07:18.186Z,2.70
2018-02-06T12:09:45.749Z,2.70
2018-02-06T12:12:13.278Z,2.80
2018-02-06T12:14:40.858Z,2.90
2018-02-06T12:17:08.327Z,2.90
2018-02-06T12:19:36.642Z,2.90
2018-02-06T12:22:04.214Z,2.90
2018-02-06T12:24:31.786Z,2.90
2018-02-06T12:26:59.384Z,2.90
2018-02-06T12:29:26.869Z,2.90
2018-02-06T12:31:54.376Z,3.00
2018-02-06T12:34:21.870Z,3.00
2018-02-06T12:36:49.444Z,3.00
2018-02-06T12:39:16.951Z,3.00
2018-02-06T12:41:44.422Z,2.90
2018-02-06T12:44:12.330Z,2.90
2018-02-06T12:46:39.899Z,2.90
2018-02-06T12:49:07.371Z,2.80
2018-02-06T12:53:53.087Z,2.70
2018-02-06T12:56:20.878Z,2.70
2018-02-06T12:58:48.351Z,2.80
2018-02-06T13:01:15.919Z,2.80
2018-02-06T13:03:44.206Z,2.90
2018-02-06T13:06:11.796Z,2.90
2018-02-06T13:08:40.178Z,2.90
2018-02-06T13:11:07.666Z,2.90
2018-02-06T13:13:35.925Z,2.90
2018-02-06T13:16:03.535Z,2.90
2018-02-06T13:18:31.810Z,2.80
2018-02-06T13:21:00.067Z,2.80
2018-02-06T13:23:27.538Z,2.80
2018-02-06T13:25:55.010Z,3.00
2018-02-06T13:28:22.532Z,3.10
2018-02-06T13:30:50.004Z,3.00
2018-02-06T13:33:17.477Z,2.90
2018-02-06T13:35:44.966Z,2.90
2018-02-06T13:38:12.474Z,2.90
2018-02-06T13:40:39.956Z,2.90
2018-02-06T13:43:07.518Z,2.80
2018-02-06T13:45:34.994Z,2.80
2018-02-06T13:48:02.493Z,2.80
2018-02-06T13:50:29.982Z,2.80
2018-02-06T13:52:57.449Z,2.80
2018-02-06T13:55:24.927Z,2.80
2018-02-06T13:57:55.111Z,2.60
2018-02-06T14:00:22.596Z,2.50
2018-02-06T14:02:50.855Z,2.50
2018-02-06T14:05:18.342Z,2.50
2018-02-06T14:07:46.586Z,2.30
2018-02-06T14:10:14.070Z,2.30
2018-02-06T14:12:41.662Z,2.30
2018-02-06T14:15:09.179Z,2.30
2018-02-06T14:17:36.666Z,2.40
2018-02-06T14:20:04.498Z,2.40
2018-02-06T14:22:32.762Z,2.40
2018-02-06T14:25:00.273Z,2.40
2018-02-06T14:27:28.571Z,2.40
2018-02-06T14:29:56.052Z,2.40
2018-02-06T14:32:23.576Z,2.40
2018-02-06T14:34:51.147Z,2.40
2018-02-06T14:37:21.251Z,2.40
2018-02-06T14:39:48.724Z,2.30
2018-02-06T14:42:16.212Z,2.30
2018-02-06T14:44:43.696Z,2.30
2018-02-06T14:47:11.170Z,2.30
2018-02-06T14:49:39.427Z,2.20
2018-02-06T14:52:06.907Z,2.20
2018-02-06T14:54:34.395Z,2.20
2018-02-06T14:57:01.886Z,2.20
2018-02-06T14:59:29.367Z,2.10
2018-02-06T15:01:56.855Z,2.20
2018-02-06T15:04:24.366Z,2.20
2018-02-06T15:06:51.938Z,2.20
2018-02-06T15:09:19.415Z,2.20
2018-02-06T15:11:47.674Z,2.10
2018-02-06T15:14:15.151Z,2.10
2018-02-06T15:16:42.635Z,2.10
2018-02-06T15:19:10.310Z,2.10
2018-02-06T15:21:37.814Z,2.00
2018-02-06T15:24:05.289Z,2.00
2018-02-06T15:26:32.807Z,1.90
2018-02-06T15:29:00.302Z,1.80
2018-02-06T15:31:27.778Z,1.80
2018-02-06T15:33:56.154Z,1.60
2018-02-06T15:36:23.632Z,1.60
2018-02-06T15:38:51.207Z,1.50
2018-02-06T15:41:19.471Z,1.40
2018-02-06T15:43:46.963Z,1.40
2018-02-06T15:46:14.443Z,1.50
2018-02-06T15:48:44.563Z,1.60
2018-02-06T15:51:12.159Z,1.50
2018-02-06T15:53:39.670Z,1.60
2018-02-06T15:56:07.483Z,1.60
2018-02-06T15:58:34.987Z,1.60
2018-02-06T16:01:07.030Z,1.60
2018-02-06T16:03:34.519Z,1.60
2018-02-06T16:06:02.765Z,1.60
2018-02-06T16:08:30.672Z,1.60
2018-02-06T16:10:58.150Z,1.60
2018-02-06T16:13:25.730Z,1.60
2018-02-06T16:15:54.061Z,1.60
2018-02-06T16:18:22.329Z,1.60
2018-02-06T16:20:49.852Z,1.50
2018-02-06T16:23:17.342Z,1.50
2018-02-06T16:25:44.859Z,1.50
2018-02-06T16:28:50.515Z,1.50
2018-02-06T16:31:18.047Z,1.60
2018-02-06T16:33:45.618Z,1.60
2018-02-06T16:36:13.121Z,1.50
2018-02-06T16:38:41.395Z,1.50
2018-02-06T16:41:09.647Z,1.50
2018-02-06T16:43:37.139Z,1.40
2018-02-06T16:46:04.618Z,1.40
2018-02-06T16:48:32.495Z,1.40
2018-02-06T16:50:59.975Z,1.40
2018-02-06T16:53:28.215Z,1.40
2018-02-06T16:55:55.754Z,1.30
2018-02-06T16:58:23.234Z,1.40
2018-02-06T17:00:51.095Z,1.40
2018-02-06T17:03:19.343Z,1.30
2018-02-06T17:05:46.881Z,1.30
2018-02-06T17:08:14.564Z,1.30
2018-02-06T17:10:42.111Z,1.30
2018-02-06T17:13:09.661Z,1.30
2018-02-06T17:15:37.934Z,1.40
2018-02-06T17:18:05.527Z,1.40
2018-02-06T17:20:33.834Z,1.40
2018-02-06T17:23:01.411Z,1.40
2018-02-06T17:25:28.963Z,1.40
2018-02-06T17:27:58.003Z,1.40
2018-02-06T17:30:25.502Z,1.40
2018-02-06T17:32:53.016Z,1.40
2018-02-06T17:35:21.302Z,1.40
2018-02-06T17:37:48.999Z,1.40
2018-02-06T17:40:16.604Z,1.40
2018-02-06T17:42:44.768Z,1.40
2018-02-06T17:45:12.406Z,1.40
2018-02-06T17:47:39.960Z,1.40
2018-02-06T17:50:07.552Z,1.40
2018-02-06T17:52:35.988Z,1.40
2018-02-06T17:55:03.519Z,1.40
2018-02-06T17:57:31.041Z,1.40
2018-02-06T17:59:58.560Z,1.40
2018-02-06T18:02:26.122Z,1.40
2018-02-06T18:04:53.681Z,1.40
2018-02-06T18:07:21.249Z,1.40
2018-02-06T18:09:48.798Z,1.40
2018-02-06T18:12:16.398Z,1.50
2018-02-06T18:14:43.975Z,1.40
2018-02-06T18:17:11.507Z,1.50
2018-02-06T18:19:39.061Z,1.50
2018-02-06T18:22:06.649Z,1.50
2018-02-06T18:24:35.086Z,1.50
2018-02-06T18:27:02.667Z,1.50
2018-02-06T18:29:30.263Z,1.50
2018-02-06T18:31:58.587Z,1.60
2018-02-06T18:34:26.285Z,1.60
2018-02-06T18:36:54.697Z,1.60
2018-02-06T18:39:23.046Z,1.60
2018-02-06T18:41:50.607Z,1.60
2018-02-06T18:44:18.193Z,1.60
2018-02-06T18:46:45.766Z,1.50
2018-02-06T18:49:13.453Z,1.50
2018-02-06T18:51:41.085Z,1.50
2018-02-06T18:54:09.510Z,1.60
2018-02-06T18:56:37.073Z,1.50
2018-02-06T18:59:04.663Z,1.60
2018-02-06T19:01:32.324Z,1.50
2018-02-06T19:04:00.044Z,1.50
2018-02-06T19:06:27.629Z,1.50
2018-02-06T19:08:55.949Z,1.50
2018-02-06T19:11:23.510Z,1.50
2018-02-06T19:13:51.052Z,1.60
2018-02-06T19:16:18.688Z,1.60
2018-02-06T19:18:46.555Z,1.60
2018-02-06T19:21:14.069Z,1.60
2018-02-06T19:23:41.608Z,1.60
2018-02-06T19:26:09.178Z,1.60
2018-02-06T19:28:36.697Z,1.50
2018-02-06T19:31:04.272Z,1.50
2018-02-06T19:33:32.589Z,1.50
2018-02-06T19:36:00.867Z,1.50
2018-02-06T19:38:28.451Z,1.50
2018-02-06T19:40:56.701Z,1.50
2018-02-06T19:43:24.714Z,1.50
2018-02-06T19:45:52.279Z,1.50
2018-02-06T19:48:19.759Z,1.50
2018-02-06T19:50:48.032Z,1.50
2018-02-06T19:53:15.607Z,1.40
2018-02-06T19:55:43.278Z,1.40
2018-02-06T19:58:10.850Z,1.50
2018-02-06T20:00:38.446Z,1.50
2018-02-06T20:03:05.998Z,1.50
2018-02-06T20:05:33.483Z,1.50
2018-02-06T20:08:01.859Z,1.40
2018-02-06T20:10:30.103Z,1.40
2018-02-06T20:12:58.454Z,1.40
2018-02-06T20:15:26.760Z,1.40
2018-02-06T20:17:54.319Z,1.40
2018-02-06T20:20:21.913Z,1.50
2018-02-06T20:22:50.158Z,1.40
2018-02-06T20:25:18.589Z,1.50
2018-02-06T20:27:46.148Z,1.40
2018-02-06T20:30:13.724Z,1.50
2018-02-06T20:32:41.249Z,1.40
2018-02-06T20:35:08.860Z,1.50
2018-02-06T20:37:36.485Z,1.40
2018-02-06T20:40:04.052Z,1.50
2018-02-06T20:42:31.627Z,1.50
2018-02-06T20:44:59.195Z,1.50
2018-02-06T20:47:26.745Z,1.40
2018-02-06T20:49:54.352Z,1.40
2018-02-06T20:52:21.924Z,1.30
2018-02-06T20:54:49.465Z,1.40
2018-02-06T20:57:17.368Z,1.40
2018-02-06T20:59:44.956Z,1.40
2018-02-06T21:02:12.488Z,1.30
2018-02-06T21:04:40.035Z,1.30
2018-02-06T21:07:07.930Z,1.30
2018-02-06T21:09:35.529Z,1.30
2018-02-06T21:12:03.178Z,1.30
2018-02-06T21:14:30.662Z,1.40
2018-02-06T21:16:58.151Z,1.40
2018-02-06T21:19:25.686Z,1.40
2018-02-06T21:21:53.198Z,1.50
2018-02-06T21:24:20.671Z,1.50
2018-02-06T21:26:48.183Z,1.50
2018-02-06T21:29:16.450Z,1.50
2018-02-06T21:31:45.434Z,1.40
2018-02-06T21:34:13.065Z,1.40
2018-02-06T21:36:40.563Z,1.50
2018-02-06T21:39:08.047Z,1.40
2018-02-06T21:41:35.531Z,1.40
2018-02-06T21:44:03.013Z,1.40
2018-02-06T21:46:30.542Z,1.50
2018-02-06T21:48:57.995Z,1.50
2018-02-06T21:51:25.482Z,1.50
2018-02-06T21:53:52.975Z,1.50
2018-02-06T21:56:20.468Z,1.50
2018-02-06T21:58:47.963Z,1.40
2018-02-06T22:01:15.572Z,1.40
2018-02-06T22:03:43.047Z,1.40
2018-02-06T22:06:10.531Z,1.40
2018-02-06T22:08:38.323Z,1.30
2018-02-06T22:11:05.820Z,1.40
2018-02-06T22:13:34.051Z,1.30
2018-02-06T22:16:01.539Z,1.30
2018-02-06T22:18:29.026Z,1.30
2018-02-06T22:20:56.511Z,1.20
2018-02-06T22:23:24.755Z,1.20
2018-02-06T22:25:52.288Z,1.10
2018-02-06T22:28:19.791Z,1.20
2018-02-06T22:30:47.307Z,1.20
2018-02-06T22:33:15.562Z,1.20
2018-02-06T22:35:43.080Z,1.20
2018-02-06T22:38:11.784Z,1.20
2018-02-06T22:40:39.323Z,1.20
2018-02-06T22:43:06.826Z,1.20
2018-02-06T22:45:34.314Z,1.10
2018-02-06T22:48:01.795Z,1.20
2018-02-06T22:50:29.307Z,1.20
2018-02-06T22:52:56.778Z,1.20
2018-02-06T22:55:24.274Z,1.30
2018-02-06T22:57:52.521Z,1.30
2018-02-06T23:00:24.820Z,1.30
2018-02-06T23:02:52.390Z,1.30
2018-02-06T23:05:19.867Z,1.30
2018-02-06T23:07:47.344Z,1.30
2018-02-06T23:10:15.651Z,1.30
2018-02-06T23:12:43.123Z,1.30
2018-02-06T23:15:10.642Z,1.30
2018-02-06T23:17:38.163Z,1.40
2018-02-06T23:20:05.689Z,1.40
2018-02-06T23:22:33.419Z,1.40
2018-02-06T23:25:00.891Z,1.40
2018-02-06T23:27:28.423Z,1.40
2018-02-06T23:29:55.991Z,1.40
2018-02-06T23:32:23.483Z,1.40
2018-02-06T23:34:51.755Z,1.40
2018-02-06T23:37:19.243Z,1.30
2018-02-06T23:39:47.507Z,1.30
2018-02-06T23:42:15.016Z,1.30
2018-02-06T23:44:42.555Z,1.30
2018-02-06T23:47:10.815Z,1.40
2018-02-06T23:49:38.297Z,1.30
2018-02-06T23:52:05.782Z,1.40
2018-02-06T23:54:33.259Z,1.40
2018-02-06T23:57:00.779Z,1.40
2018-02-06T23:59:28.294Z,1.30
