createdAt,value
2022-08-26T00:00:59.632Z,68.01
2022-08-26T00:03:02.485Z,68.70
2022-08-26T00:05:06.362Z,69.75
2022-08-26T00:07:09.347Z,71.11
2022-08-26T00:09:12.125Z,74.06
2022-08-26T00:11:15.561Z,75.18
2022-08-26T00:13:30.367Z,73.88
2022-08-26T00:15:33.728Z,72.99
2022-08-26T00:17:40.188Z,72.09
2022-08-26T00:19:43.246Z,71.12
2022-08-26T00:21:46.085Z,70.56
2022-08-26T00:23:48.937Z,70.14
2022-08-26T00:25:51.773Z,71.10
2022-08-26T00:27:54.827Z,70.38
2022-08-26T00:29:58.798Z,69.80
2022-08-26T00:32:04.068Z,68.68
2022-08-26T00:34:09.604Z,68.53
2022-08-26T00:36:20.122Z,68.86
2022-08-26T00:38:23.947Z,69.24
2022-08-26T00:40:30.163Z,68.95
2022-08-26T00:42:33.046Z,67.94
2022-08-26T00:44:35.897Z,69.16
2022-08-26T00:46:46.498Z,68.62
2022-08-26T00:48:53.476Z,68.20
2022-08-26T00:51:01.708Z,67.39
2022-08-26T00:53:21.444Z,67.39
2022-08-26T00:55:37.726Z,69.92
2022-08-26T00:57:41.240Z,69.08
2022-08-26T00:59:46.878Z,69.62
2022-08-26T01:01:51.489Z,69.23
2022-08-26T01:03:55.458Z,70.54
2022-08-26T01:06:02.299Z,69.58
2022-08-26T01:08:07.040Z,69.81
2022-08-26T01:10:16.174Z,73.01
2022-08-26T01:12:22.013Z,78.91
2022-08-26T01:14:27.743Z,81.89
2022-08-26T01:16:33.146Z,85.74
2022-08-26T01:18:36.813Z,89.03
2022-08-26T01:20:50.225Z,89.81
2022-08-26T01:22:58.414Z,84.12
2022-08-26T01:25:06.428Z,79.58
2022-08-26T01:27:13.630Z,76.84
2022-08-26T01:29:20.197Z,75.28
2022-08-26T01:31:25.811Z,87.59
2022-08-26T01:33:39.967Z,94.59
2022-08-26T01:35:45.729Z,95.84
2022-08-26T01:37:50.596Z,96.92
2022-08-26T01:39:58.904Z,92.88
2022-08-26T01:42:03.369Z,86.66
2022-08-26T01:44:09.747Z,82.33
2022-08-26T01:46:14.705Z,78.79
2022-08-26T01:48:25.075Z,77.05
2022-08-26T01:50:31.476Z,76.55
2022-08-26T01:52:39.426Z,75.81
2022-08-26T01:54:42.586Z,76.79
2022-08-26T01:56:51.995Z,77.28
2022-08-26T01:58:58.502Z,81.83
2022-08-26T02:01:01.478Z,89.46
2022-08-26T02:03:21.525Z,94.83
2022-08-26T02:05:24.970Z,93.95
2022-08-26T02:07:29.143Z,87.83
2022-08-26T02:09:32.420Z,85.41
2022-08-26T02:11:41.445Z,83.35
2022-08-26T02:13:49.481Z,81.62
2022-08-26T02:15:55.165Z,86.62
2022-08-26T02:17:58.134Z,94.91
2022-08-26T02:20:00.994Z,100.00
2022-08-26T02:22:06.931Z,100.00
2022-08-26T02:24:12.675Z,100.00
2022-08-26T02:26:19.385Z,100.00
2022-08-26T02:28:22.952Z,99.96
2022-08-26T02:30:33.591Z,100.00
2022-08-26T02:32:37.222Z,98.71
2022-08-26T02:34:43.035Z,97.63
2022-08-26T02:36:45.849Z,95.38
2022-08-26T02:38:49.144Z,95.18
2022-08-26T02:40:55.139Z,99.13
2022-08-26T02:42:58.303Z,97.90
2022-08-26T02:45:03.227Z,94.92
2022-08-26T02:47:09.406Z,93.14
2022-08-26T02:49:12.567Z,92.81
2022-08-26T02:51:15.443Z,90.81
2022-08-26T02:53:24.496Z,87.88
2022-08-26T02:55:27.953Z,86.27
2022-08-26T02:57:30.956Z,84.67
2022-08-26T02:59:35.910Z,83.73
2022-08-26T03:01:38.685Z,82.68
2022-08-26T03:03:42.800Z,81.66
2022-08-26T03:05:45.559Z,81.12
2022-08-26T03:07:48.679Z,79.72
2022-08-26T03:09:52.939Z,78.51
2022-08-26T03:11:56.022Z,77.46
2022-08-26T03:14:00.471Z,77.31
2022-08-26T03:16:05.589Z,77.31
2022-08-26T03:18:08.659Z,77.80
2022-08-26T03:20:13.612Z,77.96
2022-08-26T03:22:18.213Z,77.66
2022-08-26T03:24:23.276Z,79.43
2022-08-26T03:26:29.204Z,82.40
2022-08-26T03:28:32.841Z,85.20
2022-08-26T03:30:45.220Z,82.63
2022-08-26T03:32:48.570Z,81.04
2022-08-26T03:34:51.400Z,79.79
2022-08-26T03:36:55.632Z,79.21
2022-08-26T03:38:59.381Z,78.19
2022-08-26T03:41:02.588Z,77.58
2022-08-26T03:43:09.814Z,77.14
2022-08-26T03:45:14.036Z,76.97
2022-08-26T03:47:17.788Z,79.08
2022-08-26T03:49:20.532Z,88.49
2022-08-26T03:51:23.400Z,96.49
2022-08-26T03:53:28.705Z,94.02
2022-08-26T03:55:33.372Z,92.92
2022-08-26T03:57:36.320Z,89.00
2022-08-26T03:59:39.060Z,85.60
2022-08-26T04:01:44.229Z,83.49
2022-08-26T04:04:00.156Z,86.31
2022-08-26T04:06:03.516Z,96.01
2022-08-26T04:08:06.927Z,98.64
2022-08-26T04:10:12.748Z,92.09
2022-08-26T04:12:15.733Z,88.38
2022-08-26T04:14:21.535Z,84.96
2022-08-26T04:16:24.348Z,83.40
2022-08-26T04:18:36.888Z,84.00
2022-08-26T04:20:40.117Z,83.35
2022-08-26T04:22:43.052Z,86.29
2022-08-26T04:24:46.387Z,89.20
2022-08-26T04:26:50.794Z,86.77
2022-08-26T04:28:55.952Z,86.11
2022-08-26T04:30:59.145Z,86.21
2022-08-26T04:33:04.436Z,84.83
2022-08-26T04:35:16.223Z,85.66
2022-08-26T04:37:19.709Z,87.70
2022-08-26T04:39:25.281Z,88.62
2022-08-26T04:41:28.379Z,89.30
2022-08-26T04:43:36.959Z,91.20
2022-08-26T04:45:43.644Z,91.87
2022-08-26T04:47:46.738Z,92.78
2022-08-26T04:49:49.513Z,91.73
2022-08-26T04:51:53.450Z,90.12
2022-08-26T04:53:57.189Z,92.46
2022-08-26T04:56:00.284Z,93.67
2022-08-26T04:58:02.996Z,95.12
2022-08-26T05:00:11.855Z,95.37
2022-08-26T05:02:15.795Z,94.35
2022-08-26T05:04:20.112Z,94.48
2022-08-26T05:06:22.908Z,95.85
2022-08-26T05:08:25.988Z,94.94
2022-08-26T05:10:28.993Z,95.59
2022-08-26T05:12:33.065Z,96.42
2022-08-26T05:14:36.194Z,96.18
2022-08-26T05:16:40.979Z,96.25
2022-08-26T05:18:45.681Z,96.74
2022-08-26T05:20:51.732Z,96.24
2022-08-26T05:22:57.398Z,97.21
2022-08-26T05:25:00.126Z,96.89
2022-08-26T05:27:03.076Z,97.76
2022-08-26T05:29:10.329Z,97.64
2022-08-26T05:31:15.635Z,97.69
2022-08-26T05:33:23.228Z,98.60
2022-08-26T05:35:31.890Z,98.78
2022-08-26T05:37:34.649Z,98.75
2022-08-26T05:39:38.412Z,98.65
2022-08-26T05:41:44.789Z,98.70
2022-08-26T05:43:47.656Z,99.90
2022-08-26T05:45:51.917Z,99.08
2022-08-26T05:47:54.857Z,97.59
2022-08-26T05:49:59.006Z,97.72
2022-08-26T05:52:02.045Z,97.57
2022-08-26T05:54:06.632Z,96.32
2022-08-26T05:56:11.213Z,97.07
2022-08-26T05:58:14.528Z,95.74
2022-08-26T06:00:20.453Z,96.89
2022-08-26T06:02:23.897Z,99.43
2022-08-26T06:04:28.088Z,97.83
2022-08-26T06:06:35.827Z,100.00
2022-08-26T06:08:39.419Z,99.40
2022-08-26T06:10:47.651Z,97.69
2022-08-26T06:12:51.255Z,99.00
2022-08-26T06:14:55.011Z,99.81
2022-08-26T06:16:58.120Z,98.09
2022-08-26T06:19:00.962Z,96.00
2022-08-26T06:21:14.580Z,95.25
2022-08-26T06:23:37.964Z,94.14
2022-08-26T06:25:43.473Z,93.94
2022-08-26T06:27:46.248Z,94.25
2022-08-26T06:29:49.071Z,94.03
2022-08-26T06:31:52.024Z,93.72
2022-08-26T06:33:55.786Z,93.05
2022-08-26T06:35:59.028Z,91.99
2022-08-26T06:38:02.732Z,91.29
2022-08-26T06:40:09.451Z,90.44
2022-08-26T06:42:14.344Z,89.78
2022-08-26T06:44:18.306Z,88.74
2022-08-26T06:46:22.926Z,88.97
2022-08-26T06:48:25.744Z,89.25
2022-08-26T06:50:29.822Z,88.67
2022-08-26T06:52:33.026Z,88.92
2022-08-26T06:54:43.008Z,87.93
2022-08-26T06:56:47.907Z,87.26
2022-08-26T06:58:51.354Z,86.66
2022-08-26T07:00:54.103Z,86.52
2022-08-26T07:02:56.957Z,86.40
2022-08-26T07:04:59.773Z,85.72
2022-08-26T07:07:02.634Z,84.48
2022-08-26T07:09:09.799Z,84.35
2022-08-26T07:11:13.911Z,84.13
2022-08-26T07:13:18.235Z,84.14
2022-08-26T07:15:35.792Z,83.54
2022-08-26T07:17:38.780Z,82.46
2022-08-26T07:19:43.446Z,81.32
2022-08-26T07:21:46.287Z,80.85
2022-08-26T07:23:50.651Z,78.85
2022-08-26T07:25:53.395Z,79.01
2022-08-26T07:27:56.467Z,79.25
2022-08-26T07:30:01.091Z,79.04
2022-08-26T07:32:05.096Z,78.36
2022-08-26T07:34:09.329Z,77.54
2022-08-26T07:36:14.739Z,76.65
2022-08-26T07:38:17.575Z,76.62
2022-08-26T07:40:20.568Z,75.29
2022-08-26T07:42:23.519Z,75.03
2022-08-26T07:44:27.771Z,74.18
2022-08-26T07:46:31.937Z,73.18
2022-08-26T07:48:36.021Z,73.60
2022-08-26T07:50:49.224Z,72.93
2022-08-26T07:52:53.536Z,71.49
2022-08-26T07:54:57.994Z,71.80
2022-08-26T07:57:00.850Z,70.96
2022-08-26T07:59:13.675Z,70.47
2022-08-26T08:01:16.980Z,69.54
2022-08-26T08:03:21.591Z,69.40
2022-08-26T08:05:27.302Z,68.89
2022-08-26T08:07:45.005Z,68.32
2022-08-26T08:09:49.587Z,67.26
2022-08-26T08:11:53.660Z,66.41
2022-08-26T08:13:56.966Z,66.38
2022-08-26T08:16:00.517Z,65.84
2022-08-26T08:18:03.383Z,65.51
2022-08-26T08:20:09.534Z,64.26
2022-08-26T08:22:17.828Z,63.79
2022-08-26T08:24:22.644Z,62.96
2022-08-26T08:26:27.464Z,61.26
2022-08-26T08:28:30.359Z,60.80
2022-08-26T08:30:33.274Z,60.54
2022-08-26T08:32:39.186Z,59.09
2022-08-26T08:36:53.266Z,58.18
2022-08-26T08:38:56.833Z,57.37
2022-08-26T08:41:01.391Z,56.35
2022-08-26T08:43:13.529Z,56.25
2022-08-26T08:45:21.109Z,54.51
2022-08-26T08:47:32.149Z,54.43
2022-08-26T08:49:35.608Z,52.60
2022-08-26T08:51:43.578Z,51.69
2022-08-26T08:53:50.752Z,51.13
2022-08-26T08:56:06.123Z,50.55
2022-08-26T08:58:17.043Z,50.17
2022-08-26T09:00:30.339Z,49.48
2022-08-26T09:02:40.163Z,48.89
2022-08-26T09:05:06.628Z,48.65
2022-08-26T09:07:14.538Z,48.43
2022-08-26T09:09:24.896Z,48.26
2022-08-26T09:11:28.062Z,47.95
2022-08-26T09:13:31.907Z,49.18
2022-08-26T09:15:47.862Z,48.30
2022-08-26T09:18:01.590Z,47.69
2022-08-26T09:20:19.206Z,47.14
2022-08-26T09:22:33.253Z,46.46
2022-08-26T09:24:42.009Z,46.62
2022-08-26T09:26:52.648Z,47.21
2022-08-26T09:28:58.021Z,47.09
2022-08-26T09:31:11.766Z,46.72
2022-08-26T09:33:18.539Z,46.05
2022-08-26T09:35:27.098Z,45.10
2022-08-26T09:37:43.505Z,44.05
2022-08-26T09:39:48.219Z,43.63
2022-08-26T09:42:04.620Z,42.61
2022-08-26T09:44:17.620Z,42.66
2022-08-26T09:46:27.567Z,41.87
2022-08-26T09:48:36.123Z,40.38
2022-08-26T09:50:41.378Z,40.49
2022-08-26T09:52:46.183Z,39.90
2022-08-26T09:55:06.120Z,39.98
2022-08-26T09:57:22.271Z,39.59
2022-08-26T09:59:31.555Z,38.74
2022-08-26T10:01:37.880Z,38.53
2022-08-26T10:03:41.772Z,37.82
2022-08-26T10:05:55.259Z,37.75
2022-08-26T10:08:00.210Z,37.07
2022-08-26T10:10:09.289Z,37.30
2022-08-26T10:12:17.600Z,37.30
2022-08-26T10:14:25.415Z,36.72
2022-08-26T10:16:33.537Z,37.22
2022-08-26T10:18:41.302Z,37.27
2022-08-26T10:20:54.069Z,37.43
2022-08-26T10:23:02.726Z,37.33
2022-08-26T10:25:13.507Z,37.50
2022-08-26T10:27:26.841Z,37.67
2022-08-26T10:29:36.834Z,36.95
2022-08-26T10:31:42.416Z,37.74
2022-08-26T10:33:45.394Z,36.14
2022-08-26T10:35:52.720Z,35.56
2022-08-26T10:37:59.223Z,35.40
2022-08-26T10:40:08.638Z,34.70
2022-08-26T10:42:22.863Z,35.61
2022-08-26T10:44:27.582Z,35.77
2022-08-26T10:46:39.673Z,35.63
2022-08-26T10:48:48.969Z,37.13
2022-08-26T10:50:57.874Z,37.74
2022-08-26T10:53:08.770Z,37.59
2022-08-26T10:55:18.149Z,37.48
2022-08-26T10:57:30.122Z,36.75
2022-08-26T10:59:51.689Z,36.29
2022-08-26T11:02:00.756Z,36.12
2022-08-26T11:04:14.999Z,35.05
2022-08-26T11:06:26.091Z,35.00
2022-08-26T11:08:30.399Z,34.33
2022-08-26T11:10:58.889Z,34.95
2022-08-26T11:13:04.696Z,38.94
2022-08-26T11:15:08.238Z,41.90
2022-08-26T11:17:12.552Z,52.36
2022-08-26T11:20:00.289Z,55.94
2022-08-26T11:22:07.140Z,55.41
2022-08-26T11:24:09.949Z,55.08
2022-08-26T11:26:20.397Z,61.66
2022-08-26T11:28:44.184Z,62.83
2022-08-26T11:30:56.885Z,64.94
2022-08-26T11:33:01.210Z,68.22
2022-08-26T11:35:06.571Z,69.50
2022-08-26T11:37:16.716Z,65.66
2022-08-26T11:39:25.544Z,64.91
2022-08-26T11:41:31.331Z,63.20
2022-08-26T11:43:35.468Z,65.65
2022-08-26T11:45:42.734Z,63.96
2022-08-26T11:47:46.575Z,65.53
2022-08-26T11:50:06.412Z,65.02
2022-08-26T11:52:12.369Z,63.35
2022-08-26T11:54:18.172Z,63.36
2022-08-26T11:56:40.453Z,63.54
2022-08-26T11:58:45.542Z,62.87
2022-08-26T12:00:53.787Z,63.85
2022-08-26T12:03:02.303Z,61.94
2022-08-26T12:05:07.847Z,63.80
2022-08-26T12:07:11.959Z,63.66
2022-08-26T12:09:21.179Z,65.73
2022-08-26T12:11:26.339Z,64.46
2022-08-26T12:13:29.229Z,66.20
2022-08-26T12:15:35.474Z,66.81
2022-08-26T12:17:40.709Z,66.16
2022-08-26T12:19:44.231Z,64.68
2022-08-26T12:21:49.164Z,64.86
2022-08-26T12:23:54.559Z,63.51
2022-08-26T12:26:06.375Z,59.54
2022-08-26T12:28:10.728Z,58.66
2022-08-26T12:30:19.925Z,62.60
2022-08-26T12:32:25.332Z,68.36
2022-08-26T12:34:29.503Z,70.84
2022-08-26T12:36:36.132Z,69.28
2022-08-26T12:38:40.439Z,68.28
2022-08-26T12:40:45.181Z,64.45
2022-08-26T12:42:47.885Z,62.04
2022-08-26T12:44:59.300Z,61.18
2022-08-26T12:47:08.159Z,60.44
2022-08-26T12:49:11.035Z,61.16
2022-08-26T12:51:23.865Z,62.50
2022-08-26T12:53:28.836Z,65.22
2022-08-26T12:55:39.105Z,60.49
2022-08-26T12:57:42.063Z,60.13
2022-08-26T12:59:44.841Z,57.79
2022-08-26T13:01:48.503Z,56.77
2022-08-26T13:03:51.877Z,57.78
2022-08-26T13:06:08.646Z,56.59
2022-08-26T13:08:27.203Z,54.38
2022-08-26T13:10:36.391Z,53.68
2022-08-26T13:12:40.990Z,52.82
2022-08-26T13:14:43.723Z,52.90
2022-08-26T13:16:46.901Z,52.91
2022-08-26T13:18:51.400Z,53.82
2022-08-26T13:20:54.387Z,51.42
2022-08-26T13:22:58.725Z,49.17
2022-08-26T13:25:05.688Z,48.17
2022-08-26T13:27:10.332Z,47.29
2022-08-26T13:29:13.714Z,44.61
2022-08-26T13:31:17.417Z,46.44
2022-08-26T13:33:22.688Z,45.53
2022-08-26T13:35:25.490Z,44.09
2022-08-26T13:37:34.427Z,42.11
2022-08-26T13:39:38.144Z,42.41
2022-08-26T13:41:43.195Z,41.40
2022-08-26T13:43:45.966Z,44.06
2022-08-26T13:45:49.418Z,42.86
2022-08-26T13:47:52.253Z,43.88
2022-08-26T13:49:55.020Z,44.41
2022-08-26T13:51:57.775Z,43.08
2022-08-26T13:54:01.416Z,44.33
2022-08-26T13:56:06.954Z,44.13
2022-08-26T13:58:14.039Z,44.99
2022-08-26T14:00:17.849Z,47.40
2022-08-26T14:02:20.722Z,48.70
2022-08-26T14:04:27.342Z,48.50
2022-08-26T14:06:30.428Z,48.26
2022-08-26T14:08:33.283Z,48.11
2022-08-26T14:10:36.791Z,47.71
2022-08-26T14:12:40.782Z,47.44
2022-08-26T14:14:44.986Z,47.51
2022-08-26T14:16:56.093Z,48.87
2022-08-26T14:19:05.693Z,49.84
2022-08-26T14:21:10.239Z,49.40
2022-08-26T14:23:14.237Z,51.45
2022-08-26T14:25:17.882Z,51.58
2022-08-26T14:27:20.620Z,51.42
2022-08-26T14:29:23.409Z,51.28
2022-08-26T14:31:29.000Z,50.83
2022-08-26T14:33:34.857Z,48.93
2022-08-26T14:35:37.666Z,48.98
2022-08-26T14:37:40.481Z,47.39
2022-08-26T14:39:43.271Z,48.01
2022-08-26T14:41:54.070Z,46.93
2022-08-26T14:44:01.419Z,45.70
2022-08-26T14:46:05.057Z,47.19
2022-08-26T14:48:09.627Z,50.65
2022-08-26T14:50:14.239Z,51.00
2022-08-26T14:52:17.513Z,49.93
2022-08-26T14:54:20.644Z,50.76
2022-08-26T14:56:23.674Z,47.89
2022-08-26T14:58:28.592Z,48.14
2022-08-26T15:00:38.208Z,48.50
2022-08-26T15:02:41.330Z,47.19
2022-08-26T15:04:45.568Z,46.40
2022-08-26T15:06:48.770Z,47.08
2022-08-26T15:08:51.538Z,46.50
2022-08-26T15:10:54.293Z,45.28
2022-08-26T15:12:57.087Z,45.00
2022-08-26T15:15:00.134Z,43.52
2022-08-26T15:17:02.956Z,43.55
2022-08-26T15:19:06.292Z,40.81
2022-08-26T15:21:10.451Z,38.72
2022-08-26T15:23:14.653Z,37.72
2022-08-26T15:25:18.050Z,39.10
2022-08-26T15:27:21.197Z,39.61
2022-08-26T15:29:24.883Z,39.98
2022-08-26T15:31:31.202Z,38.25
2022-08-26T15:33:34.357Z,38.60
2022-08-26T15:35:38.488Z,37.92
2022-08-26T15:37:46.856Z,38.36
2022-08-26T15:39:50.472Z,39.61
2022-08-26T15:41:53.268Z,40.40
2022-08-26T15:43:56.355Z,39.88
2022-08-26T15:46:00.092Z,39.77
2022-08-26T15:48:03.417Z,39.91
2022-08-26T15:50:07.747Z,41.00
2022-08-26T15:52:10.654Z,41.93
2022-08-26T15:54:15.964Z,42.18
2022-08-26T15:56:19.249Z,41.53
2022-08-26T15:58:23.013Z,40.29
2022-08-26T16:00:27.504Z,41.17
2022-08-26T16:02:32.295Z,40.95
2022-08-26T16:04:35.257Z,41.47
2022-08-26T16:06:40.462Z,39.67
2022-08-26T16:08:43.209Z,39.27
2022-08-26T16:10:50.554Z,39.70
2022-08-26T16:12:53.813Z,38.86
2022-08-26T16:14:56.574Z,41.47
2022-08-26T16:16:59.327Z,42.73
2022-08-26T16:19:05.624Z,44.38
2022-08-26T16:21:15.512Z,45.70
2022-08-26T16:23:18.775Z,47.35
2022-08-26T16:25:21.693Z,47.97
2022-08-26T16:27:25.837Z,46.87
2022-08-26T16:29:28.740Z,48.15
2022-08-26T16:31:31.699Z,47.85
2022-08-26T16:33:34.515Z,49.79
2022-08-26T16:35:37.261Z,51.53
2022-08-26T16:37:40.277Z,51.37
2022-08-26T16:39:45.065Z,52.63
2022-08-26T16:41:48.119Z,54.72
2022-08-26T16:43:55.069Z,56.37
2022-08-26T16:45:57.934Z,59.53
2022-08-26T16:48:00.757Z,61.83
2022-08-26T16:50:04.336Z,62.63
2022-08-26T16:52:08.652Z,61.31
2022-08-26T16:54:11.427Z,61.75
2022-08-26T16:56:14.656Z,61.62
2022-08-26T16:58:18.301Z,60.00
2022-08-26T17:00:27.614Z,59.86
2022-08-26T17:02:30.486Z,64.79
2022-08-26T17:04:33.289Z,68.99
2022-08-26T17:06:36.143Z,72.62
2022-08-26T17:08:39.226Z,73.51
2022-08-26T17:12:45.765Z,73.54
2022-08-26T17:14:48.596Z,75.30
2022-08-26T17:16:53.544Z,77.48
2022-08-26T17:18:57.285Z,80.74
2022-08-26T17:21:01.969Z,83.45
2022-08-26T17:23:05.274Z,83.26
2022-08-26T17:25:11.796Z,80.43
2022-08-26T17:27:14.656Z,81.75
2022-08-26T17:29:17.428Z,87.25
2022-08-26T17:31:20.777Z,89.40
2022-08-26T17:33:25.276Z,86.22
2022-08-26T17:35:28.226Z,90.22
2022-08-26T17:37:31.299Z,93.52
2022-08-26T17:39:34.053Z,91.54
2022-08-26T17:41:36.813Z,90.74
2022-08-26T17:43:40.301Z,92.30
2022-08-26T17:45:43.302Z,88.44
2022-08-26T17:47:46.103Z,88.00
2022-08-26T17:49:50.251Z,86.67
2022-08-26T17:51:53.059Z,87.12
2022-08-26T17:53:55.872Z,84.55
2022-08-26T17:55:58.643Z,85.64
2022-08-26T17:58:03.934Z,83.43
2022-08-26T18:00:14.542Z,81.35
2022-08-26T18:02:17.455Z,83.47
2022-08-26T18:04:20.369Z,77.82
2022-08-26T18:06:25.771Z,76.04
2022-08-26T18:08:28.728Z,75.55
2022-08-26T18:10:31.475Z,78.99
2022-08-26T18:12:34.336Z,77.54
2022-08-26T18:14:37.263Z,74.16
2022-08-26T18:16:41.612Z,73.42
2022-08-26T18:18:44.624Z,78.34
2022-08-26T18:21:01.242Z,80.02
2022-08-26T18:23:06.125Z,78.48
2022-08-26T18:25:10.241Z,78.42
2022-08-26T18:27:15.766Z,80.33
2022-08-26T18:29:20.349Z,78.14
2022-08-26T18:31:23.213Z,72.95
2022-08-26T18:33:26.016Z,74.09
2022-08-26T18:35:30.227Z,76.23
2022-08-26T18:37:34.135Z,75.35
2022-08-26T18:39:38.236Z,75.72
2022-08-26T18:41:43.311Z,75.89
2022-08-26T18:43:46.067Z,76.71
2022-08-26T18:45:48.824Z,75.42
2022-08-26T18:47:51.648Z,76.79
2022-08-26T18:49:54.810Z,73.84
2022-08-26T18:51:57.552Z,78.38
2022-08-26T18:54:02.415Z,79.98
2022-08-26T18:56:06.866Z,80.58
2022-08-26T18:58:09.719Z,84.71
2022-08-26T19:00:14.554Z,81.75
2022-08-26T19:02:17.600Z,83.89
2022-08-26T19:04:21.995Z,83.45
2022-08-26T19:06:27.038Z,80.25
2022-08-26T19:08:30.148Z,79.94
2022-08-26T19:10:32.988Z,77.36
2022-08-26T19:12:37.265Z,81.59
2022-08-26T19:14:40.096Z,80.66
2022-08-26T19:16:45.126Z,80.73
2022-08-26T19:18:48.158Z,83.49
2022-08-26T19:20:50.861Z,82.54
2022-08-26T19:22:53.632Z,82.50
2022-08-26T19:24:56.440Z,79.41
2022-08-26T19:27:01.586Z,77.54
2022-08-26T19:29:05.769Z,78.04
2022-08-26T19:31:12.937Z,77.72
2022-08-26T19:33:16.811Z,77.07
2022-08-26T19:35:19.741Z,75.01
2022-08-26T19:37:23.052Z,80.44
2022-08-26T19:39:26.438Z,83.12
2022-08-26T19:41:36.912Z,83.84
2022-08-26T19:43:40.551Z,84.87
2022-08-26T19:45:45.223Z,84.66
2022-08-26T19:47:48.781Z,84.18
2022-08-26T19:49:54.138Z,83.73
2022-08-26T19:51:56.923Z,84.63
2022-08-26T19:54:01.718Z,81.47
2022-08-26T19:56:04.867Z,80.70
2022-08-26T19:58:07.961Z,80.46
2022-08-26T20:00:14.725Z,78.06
2022-08-26T20:02:19.218Z,76.27
2022-08-26T20:04:22.293Z,73.92
2022-08-26T20:06:25.171Z,76.29
2022-08-26T20:08:28.621Z,76.45
2022-08-26T20:10:35.193Z,78.39
2022-08-26T20:12:37.997Z,81.97
2022-08-26T20:14:40.852Z,83.50
2022-08-26T20:16:44.588Z,79.36
2022-08-26T20:19:06.136Z,78.38
2022-08-26T20:21:27.162Z,74.13
2022-08-26T20:23:30.152Z,75.87
2022-08-26T20:25:34.043Z,76.10
2022-08-26T20:27:38.250Z,75.25
2022-08-26T20:29:42.960Z,72.34
2022-08-26T20:31:46.861Z,71.47
2022-08-26T20:33:51.693Z,70.52
2022-08-26T20:35:54.640Z,69.40
2022-08-26T20:37:57.485Z,68.52
2022-08-26T20:40:00.757Z,67.85
2022-08-26T20:42:04.328Z,67.88
2022-08-26T20:44:09.310Z,68.63
2022-08-26T20:46:18.797Z,68.95
2022-08-26T20:48:23.546Z,69.59
2022-08-26T20:50:28.047Z,74.29
2022-08-26T20:52:30.858Z,78.42
2022-08-26T20:54:33.667Z,75.86
2022-08-26T20:56:37.501Z,73.64
2022-08-26T20:58:41.026Z,73.50
2022-08-26T21:00:43.992Z,72.55
2022-08-26T21:02:47.026Z,71.67
2022-08-26T21:04:49.980Z,70.82
2022-08-26T21:06:55.401Z,71.62
2022-08-26T21:08:58.428Z,72.22
2022-08-26T21:11:01.987Z,74.05
2022-08-26T21:13:07.762Z,72.75
2022-08-26T21:15:12.051Z,72.15
2022-08-26T21:17:15.062Z,71.44
2022-08-26T21:19:19.886Z,71.97
2022-08-26T21:21:25.277Z,73.66
2022-08-26T21:23:29.553Z,77.49
2022-08-26T21:25:32.380Z,79.16
2022-08-26T21:27:35.564Z,81.59
2022-08-26T21:29:38.409Z,82.13
2022-08-26T21:31:46.010Z,84.54
2022-08-26T21:33:50.972Z,83.48
2022-08-26T21:35:54.668Z,87.46
2022-08-26T21:37:57.429Z,90.02
2022-08-26T21:40:03.510Z,88.14
2022-08-26T21:42:06.542Z,88.67
2022-08-26T21:44:10.103Z,93.89
2022-08-26T21:46:15.681Z,96.12
2022-08-26T21:48:18.448Z,94.16
2022-08-26T21:50:21.285Z,96.26
2022-08-26T21:52:25.437Z,94.45
2022-08-26T21:54:28.192Z,96.42
2022-08-26T21:56:34.490Z,100.00
2022-08-26T21:58:37.513Z,100.00
2022-08-26T22:00:46.515Z,100.00
2022-08-26T22:02:50.176Z,100.00
2022-08-26T22:04:52.972Z,100.00
2022-08-26T22:06:58.887Z,100.00
2022-08-26T22:09:01.832Z,100.00
2022-08-26T22:11:05.516Z,100.00
2022-08-26T22:13:10.775Z,100.00
2022-08-26T22:15:14.175Z,100.00
2022-08-26T22:17:16.931Z,100.00
2022-08-26T22:19:20.919Z,100.00
2022-08-26T22:21:28.558Z,100.00
2022-08-26T22:23:31.378Z,100.00
2022-08-26T22:25:34.602Z,100.00
2022-08-26T22:27:40.442Z,100.00
2022-08-26T22:29:47.905Z,100.00
2022-08-26T22:31:50.882Z,100.00
2022-08-26T22:33:53.847Z,100.00
2022-08-26T22:35:56.959Z,100.00
2022-08-26T22:38:00.464Z,100.00
2022-08-26T22:40:03.826Z,100.00
2022-08-26T22:42:07.146Z,100.00
2022-08-26T22:44:11.560Z,100.00
2022-08-26T22:46:19.038Z,100.00
2022-08-26T22:48:24.221Z,100.00
2022-08-26T22:50:27.311Z,100.00
2022-08-26T22:52:30.057Z,100.00
2022-08-26T22:54:32.978Z,100.00
2022-08-26T22:56:36.828Z,100.00
2022-08-26T22:58:39.843Z,100.00
2022-08-26T23:00:43.135Z,100.00
2022-08-26T23:02:48.205Z,100.00
2022-08-26T23:04:51.163Z,100.00
2022-08-26T23:06:53.960Z,100.00
2022-08-26T23:08:56.705Z,100.00
2022-08-26T23:10:59.427Z,100.00
2022-08-26T23:13:04.174Z,100.00
2022-08-26T23:15:09.138Z,100.00
2022-08-26T23:17:14.286Z,100.00
2022-08-26T23:19:20.528Z,100.00
2022-08-26T23:21:23.349Z,100.00
2022-08-26T23:23:27.582Z,100.00
2022-08-26T23:25:32.307Z,100.00
2022-08-26T23:27:35.690Z,100.00
2022-08-26T23:29:39.606Z,100.00
2022-08-26T23:31:43.571Z,100.00
2022-08-26T23:34:04.262Z,100.00
2022-08-26T23:36:09.571Z,100.00
2022-08-26T23:38:14.247Z,100.00
2022-08-26T23:40:20.445Z,100.00
2022-08-26T23:42:23.338Z,100.00
2022-08-26T23:44:26.623Z,100.00
2022-08-26T23:46:29.438Z,100.00
2022-08-26T23:48:32.340Z,100.00
2022-08-26T23:50:52.884Z,100.00
2022-08-26T23:53:08.967Z,100.00
2022-08-26T23:55:13.293Z,100.00
2022-08-26T23:57:17.610Z,100.00
2022-08-26T23:59:20.604Z,100.00
