createdAt,value
2019-05-17T00:00:47.441Z,15.65
2019-05-17T00:03:19.738Z,16.67
2019-05-17T00:05:49.494Z,15.65
2019-05-17T00:08:31.056Z,14.75
2019-05-17T00:10:50.702Z,15.75
2019-05-17T00:13:20.401Z,14.30
2019-05-17T00:15:53.245Z,15.50
2019-05-17T00:18:23.027Z,18.42
2019-05-17T00:20:52.823Z,17.12
2019-05-17T00:23:22.507Z,17.67
2019-05-17T00:26:01.327Z,16.55
2019-05-17T00:28:31.243Z,14.87
2019-05-17T00:31:00.985Z,16.37
2019-05-17T00:33:30.853Z,17.55
2019-05-17T00:36:00.717Z,15.58
2019-05-17T00:38:30.562Z,16.97
2019-05-17T00:41:00.291Z,15.60
2019-05-17T00:43:29.980Z,14.05
2019-05-17T00:45:59.699Z,14.00
2019-05-17T00:48:29.511Z,14.15
2019-05-17T00:51:02.631Z,13.93
2019-05-17T00:53:32.487Z,14.18
2019-05-17T00:56:02.256Z,14.05
2019-05-17T00:58:31.953Z,15.18
2019-05-17T01:01:01.803Z,13.62
2019-05-17T01:03:32.040Z,14.35
2019-05-17T01:06:01.991Z,14.95
2019-05-17T01:08:31.826Z,16.60
2019-05-17T01:11:01.609Z,16.20
2019-05-17T01:13:31.329Z,17.55
2019-05-17T01:16:01.027Z,15.78
2019-05-17T01:18:30.773Z,16.20
2019-05-17T01:21:00.557Z,15.60
2019-05-17T01:23:30.262Z,16.25
2019-05-17T01:25:59.979Z,15.15
2019-05-17T01:28:29.760Z,17.10
2019-05-17T01:30:59.456Z,16.65
2019-05-17T01:33:29.228Z,16.87
2019-05-17T01:35:59.092Z,16.90
2019-05-17T01:38:28.890Z,17.23
2019-05-17T01:40:58.615Z,15.72
2019-05-17T01:43:28.489Z,14.75
2019-05-17T01:45:58.203Z,15.85
2019-05-17T01:48:28.305Z,16.15
2019-05-17T01:50:58.687Z,16.17
2019-05-17T01:53:28.656Z,16.35
2019-05-17T01:55:58.431Z,16.77
2019-05-17T01:58:31.057Z,15.90
2019-05-17T02:01:00.803Z,17.15
2019-05-17T02:03:30.551Z,16.97
2019-05-17T02:06:07.436Z,18.30
2019-05-17T02:08:40.335Z,17.92
2019-05-17T02:11:10.185Z,17.40
2019-05-17T02:13:39.947Z,18.10
2019-05-17T02:16:09.638Z,18.82
2019-05-17T02:18:39.349Z,18.75
2019-05-17T02:21:09.045Z,20.43
2019-05-17T02:23:40.449Z,18.50
2019-05-17T02:26:10.460Z,18.90
2019-05-17T02:28:41.446Z,18.95
2019-05-17T02:31:13.258Z,19.05
2019-05-17T02:33:43.120Z,19.05
2019-05-17T02:36:14.180Z,20.02
2019-05-17T02:38:44.167Z,19.67
2019-05-17T02:41:14.411Z,19.90
2019-05-17T02:43:44.415Z,19.85
2019-05-17T02:46:15.683Z,18.75
2019-05-17T02:48:45.596Z,19.07
2019-05-17T02:51:15.410Z,19.35
2019-05-17T02:53:45.204Z,18.87
2019-05-17T02:56:15.213Z,20.08
2019-05-17T02:58:44.977Z,19.27
2019-05-17T03:01:14.755Z,19.32
2019-05-17T03:03:44.676Z,18.65
2019-05-17T03:06:14.437Z,20.37
2019-05-17T03:08:44.235Z,21.10
2019-05-17T03:11:13.940Z,19.35
2019-05-17T03:13:44.833Z,19.92
2019-05-17T03:16:15.110Z,19.95
2019-05-17T03:18:44.795Z,18.70
2019-05-17T03:21:14.547Z,19.67
2019-05-17T03:23:44.278Z,19.10
2019-05-17T03:26:14.044Z,17.77
2019-05-17T03:28:43.777Z,17.45
2019-05-17T03:31:17.132Z,18.48
2019-05-17T03:33:46.603Z,20.82
2019-05-17T03:36:17.714Z,19.15
2019-05-17T03:38:47.881Z,18.52
2019-05-17T03:41:23.744Z,18.12
2019-05-17T03:43:49.077Z,18.60
2019-05-17T03:46:22.921Z,20.50
2019-05-17T03:48:54.515Z,17.75
2019-05-17T03:51:24.633Z,20.43
2019-05-17T03:53:54.573Z,20.95
2019-05-17T03:56:24.418Z,21.60
2019-05-17T03:58:54.128Z,22.42
2019-05-17T04:01:26.817Z,21.68
2019-05-17T04:03:56.560Z,22.13
2019-05-17T04:06:26.523Z,20.08
2019-05-17T04:08:56.594Z,21.77
2019-05-17T04:11:31.739Z,21.82
2019-05-17T04:13:58.406Z,22.20
2019-05-17T04:16:28.253Z,22.05
2019-05-17T04:18:58.064Z,22.17
2019-05-17T04:21:28.017Z,22.42
2019-05-17T04:24:03.464Z,21.00
2019-05-17T04:26:33.835Z,19.70
2019-05-17T04:29:06.924Z,21.35
2019-05-17T04:31:43.085Z,22.25
2019-05-17T04:34:23.792Z,20.72
2019-05-17T04:37:05.242Z,21.52
2019-05-17T04:39:43.190Z,21.62
2019-05-17T04:42:13.592Z,21.00
2019-05-17T04:44:52.822Z,21.00
2019-05-17T04:47:29.023Z,19.42
2019-05-17T04:49:58.884Z,19.95
2019-05-17T04:52:37.357Z,19.62
2019-05-17T04:55:07.834Z,22.00
2019-05-17T04:57:39.431Z,21.33
2019-05-17T05:00:14.435Z,21.15
2019-05-17T05:02:47.322Z,21.62
2019-05-17T05:05:17.220Z,20.62
2019-05-17T05:07:47.339Z,21.27
2019-05-17T05:10:17.210Z,21.42
2019-05-17T05:12:52.452Z,21.57
2019-05-17T05:15:38.155Z,20.40
2019-05-17T05:18:08.087Z,22.90
2019-05-17T05:20:38.163Z,22.87
2019-05-17T05:23:07.894Z,22.37
2019-05-17T05:25:37.807Z,24.05
2019-05-17T05:28:07.887Z,20.70
2019-05-17T05:30:37.944Z,23.50
2019-05-17T05:33:07.862Z,19.65
2019-05-17T05:35:42.563Z,22.30
2019-05-17T05:38:12.946Z,19.67
2019-05-17T05:40:43.692Z,21.52
2019-05-17T05:43:13.623Z,20.57
2019-05-17T05:45:47.725Z,20.85
2019-05-17T05:48:19.121Z,19.60
2019-05-17T05:50:48.854Z,22.80
2019-05-17T05:53:18.622Z,23.47
2019-05-17T05:55:48.766Z,23.47
2019-05-17T05:58:18.551Z,24.77
2019-05-17T06:00:50.002Z,22.75
2019-05-17T06:03:19.824Z,22.27
2019-05-17T06:05:52.340Z,23.85
2019-05-17T06:08:22.773Z,21.35
2019-05-17T06:10:53.335Z,20.37
2019-05-17T06:13:23.504Z,21.70
2019-05-17T06:15:53.209Z,21.35
2019-05-17T06:18:22.968Z,19.30
2019-05-17T06:20:52.664Z,20.15
2019-05-17T06:23:23.645Z,20.20
2019-05-17T06:25:53.474Z,20.97
2019-05-17T06:28:23.179Z,20.57
2019-05-17T06:30:52.883Z,21.45
2019-05-17T06:33:30.401Z,20.82
2019-05-17T06:35:53.947Z,20.95
2019-05-17T06:38:23.670Z,20.30
2019-05-17T06:40:53.370Z,20.48
2019-05-17T06:43:23.095Z,17.50
2019-05-17T06:45:53.879Z,21.20
2019-05-17T06:48:23.642Z,17.95
2019-05-17T06:50:54.104Z,19.37
2019-05-17T06:53:23.861Z,19.27
2019-05-17T06:55:53.599Z,18.87
2019-05-17T06:58:26.911Z,19.20
2019-05-17T07:00:56.896Z,19.77
2019-05-17T07:03:26.663Z,19.02
2019-05-17T07:05:59.599Z,19.90
2019-05-17T07:08:32.233Z,19.85
2019-05-17T07:11:01.948Z,17.50
2019-05-17T07:13:31.723Z,18.27
2019-05-17T07:16:01.645Z,18.52
2019-05-17T07:18:33.366Z,17.37
2019-05-17T07:21:03.703Z,16.00
2019-05-17T07:23:33.583Z,17.27
2019-05-17T07:26:03.390Z,16.95
2019-05-17T07:28:33.185Z,16.25
2019-05-17T07:31:02.933Z,16.12
2019-05-17T07:33:32.776Z,15.93
2019-05-17T07:36:02.598Z,15.70
2019-05-17T07:38:32.442Z,14.87
2019-05-17T07:41:02.070Z,15.68
2019-05-17T07:43:31.840Z,15.78
2019-05-17T07:46:01.530Z,13.38
2019-05-17T07:48:31.608Z,13.38
2019-05-17T07:51:01.445Z,12.90
2019-05-17T07:53:31.141Z,14.47
2019-05-17T07:56:00.920Z,12.88
2019-05-17T07:58:30.675Z,11.95
2019-05-17T08:01:02.286Z,10.72
2019-05-17T08:03:32.271Z,10.75
2019-05-17T08:06:04.265Z,12.78
2019-05-17T08:08:33.975Z,12.63
2019-05-17T08:11:03.652Z,13.25
2019-05-17T08:13:33.844Z,12.15
2019-05-17T08:16:03.671Z,12.20
2019-05-17T08:18:33.335Z,12.90
2019-05-17T08:21:03.221Z,11.75
2019-05-17T08:23:32.869Z,10.70
2019-05-17T08:26:02.502Z,12.93
2019-05-17T08:28:32.199Z,11.80
2019-05-17T08:31:02.073Z,12.85
2019-05-17T08:33:31.761Z,12.47
2019-05-17T08:36:01.496Z,13.25
2019-05-17T08:38:31.181Z,12.45
2019-05-17T08:41:00.970Z,12.10
2019-05-17T08:43:42.546Z,11.25
2019-05-17T08:46:03.166Z,9.15
2019-05-17T08:48:32.871Z,7.28
2019-05-17T08:51:02.568Z,7.55
2019-05-17T08:53:33.317Z,8.90
2019-05-17T08:56:05.358Z,8.83
2019-05-17T08:58:35.023Z,7.35
2019-05-17T09:01:04.843Z,9.08
2019-05-17T09:03:34.604Z,8.15
2019-05-17T09:06:04.660Z,7.67
2019-05-17T09:08:34.427Z,7.47
2019-05-17T09:11:05.224Z,7.15
2019-05-17T09:13:34.930Z,6.37
2019-05-17T09:16:04.902Z,6.10
2019-05-17T09:18:34.602Z,5.62
2019-05-17T09:21:04.277Z,5.53
2019-05-17T09:23:36.669Z,5.45
2019-05-17T09:26:06.367Z,6.03
2019-05-17T09:28:36.120Z,5.25
2019-05-17T09:31:05.841Z,4.80
2019-05-17T09:33:35.515Z,4.33
2019-05-17T09:36:05.360Z,4.30
2019-05-17T09:38:35.239Z,4.10
2019-05-17T09:41:04.966Z,4.05
2019-05-17T09:43:34.625Z,3.75
2019-05-17T09:46:04.361Z,4.72
2019-05-17T09:48:34.205Z,5.33
2019-05-17T09:51:03.927Z,5.17
2019-05-17T09:53:33.921Z,5.33
2019-05-17T09:56:03.881Z,5.20
2019-05-17T09:58:33.573Z,6.20
2019-05-17T10:01:03.233Z,7.03
2019-05-17T10:03:32.897Z,5.72
2019-05-17T10:06:02.547Z,6.22
2019-05-17T10:08:34.507Z,6.58
2019-05-17T10:11:08.335Z,5.55
2019-05-17T10:13:35.497Z,6.12
2019-05-17T10:16:05.189Z,6.35
2019-05-17T10:18:34.873Z,5.53
2019-05-17T10:21:04.563Z,4.95
2019-05-17T10:23:34.346Z,5.20
2019-05-17T10:26:04.020Z,5.70
2019-05-17T10:28:33.723Z,5.78
2019-05-17T10:31:03.352Z,5.40
2019-05-17T10:33:33.032Z,5.60
2019-05-17T10:36:02.747Z,5.90
2019-05-17T10:38:32.438Z,6.15
2019-05-17T10:41:02.135Z,6.17
2019-05-17T10:43:31.859Z,6.30
2019-05-17T10:46:01.551Z,6.00
2019-05-17T10:48:31.344Z,6.17
2019-05-17T10:51:01.031Z,6.45
2019-05-17T10:53:30.808Z,6.45
2019-05-17T10:56:00.853Z,5.72
2019-05-17T10:58:31.622Z,5.90
2019-05-17T11:01:01.302Z,6.42
2019-05-17T11:03:31.079Z,6.58
2019-05-17T11:06:00.801Z,6.83
2019-05-17T11:08:30.506Z,6.95
2019-05-17T11:11:00.168Z,6.78
2019-05-17T11:13:29.863Z,6.62
2019-05-17T11:15:59.547Z,7.10
2019-05-17T11:18:29.207Z,7.12
2019-05-17T11:20:58.895Z,6.33
2019-05-17T11:23:28.611Z,6.67
2019-05-17T11:25:58.322Z,6.50
2019-05-17T11:28:28.092Z,6.65
2019-05-17T11:30:57.755Z,6.78
2019-05-17T11:33:27.443Z,6.53
2019-05-17T11:35:57.131Z,7.50
2019-05-17T11:38:26.990Z,7.08
2019-05-17T11:40:56.678Z,6.45
2019-05-17T11:43:26.383Z,6.60
2019-05-17T11:45:56.058Z,6.83
2019-05-17T11:48:25.720Z,7.33
2019-05-17T11:50:55.480Z,6.75
2019-05-17T11:53:25.170Z,7.28
2019-05-17T11:55:54.862Z,7.35
2019-05-17T11:58:25.736Z,7.53
2019-05-17T12:00:55.427Z,7.35
2019-05-17T12:03:25.084Z,6.87
2019-05-17T12:05:54.792Z,7.22
2019-05-17T12:08:24.547Z,7.70
2019-05-17T12:10:54.733Z,7.25
2019-05-17T12:13:24.535Z,7.65
2019-05-17T12:15:54.489Z,7.12
2019-05-17T12:18:24.172Z,8.03
2019-05-17T12:20:53.899Z,7.42
2019-05-17T12:23:23.619Z,7.72
2019-05-17T12:25:53.293Z,7.33
2019-05-17T12:28:22.998Z,6.92
2019-05-17T12:30:52.673Z,7.37
2019-05-17T12:33:22.370Z,7.00
2019-05-17T12:35:52.329Z,7.58
2019-05-17T12:38:22.115Z,8.93
2019-05-17T12:40:51.782Z,7.60
2019-05-17T12:43:21.461Z,7.12
2019-05-17T12:46:00.325Z,7.80
2019-05-17T12:48:22.418Z,7.67
2019-05-17T12:50:52.101Z,7.72
2019-05-17T12:53:21.746Z,9.03
2019-05-17T12:55:51.447Z,7.12
2019-05-17T12:58:25.725Z,7.40
2019-05-17T13:00:55.431Z,7.78
2019-05-17T13:03:25.090Z,8.00
2019-05-17T13:05:54.775Z,8.55
2019-05-17T13:08:24.427Z,8.43
2019-05-17T13:10:54.110Z,8.20
2019-05-17T13:13:23.790Z,8.40
2019-05-17T13:15:53.543Z,8.15
2019-05-17T13:18:23.234Z,8.20
2019-05-17T13:20:52.972Z,8.05
2019-05-17T13:23:22.669Z,8.00
2019-05-17T13:25:52.358Z,7.87
2019-05-17T13:28:22.038Z,7.75
2019-05-17T13:30:51.724Z,8.43
2019-05-17T13:33:21.406Z,7.47
2019-05-17T13:35:51.087Z,7.95
2019-05-17T13:38:20.791Z,8.53
2019-05-17T13:40:50.529Z,8.40
2019-05-17T13:43:20.260Z,9.28
2019-05-17T13:45:49.941Z,8.55
2019-05-17T13:48:19.663Z,8.10
2019-05-17T13:50:51.828Z,8.10
2019-05-17T13:53:20.625Z,7.90
2019-05-17T13:55:50.372Z,8.25
2019-05-17T13:58:20.026Z,8.23
2019-05-17T14:00:49.766Z,8.38
2019-05-17T14:03:19.503Z,8.38
2019-05-17T14:05:50.209Z,8.55
2019-05-17T14:08:19.880Z,8.40
2019-05-17T14:10:49.589Z,9.25
2019-05-17T14:13:19.240Z,8.73
2019-05-17T14:15:48.957Z,8.85
2019-05-17T14:18:18.649Z,9.23
2019-05-17T14:20:48.358Z,9.73
2019-05-17T14:23:18.052Z,9.73
2019-05-17T14:25:47.771Z,10.23
2019-05-17T14:28:17.436Z,10.58
2019-05-17T14:30:47.114Z,10.75
2019-05-17T14:33:16.808Z,11.08
2019-05-17T14:35:46.475Z,11.83
2019-05-17T14:38:16.215Z,11.90
2019-05-17T14:41:05.634Z,10.70
2019-05-17T14:43:18.161Z,11.45
2019-05-17T14:45:47.930Z,11.73
2019-05-17T14:48:17.679Z,11.40
2019-05-17T14:50:47.386Z,13.20
2019-05-17T14:53:17.028Z,13.32
2019-05-17T14:55:46.685Z,12.15
2019-05-17T14:58:16.444Z,10.35
2019-05-17T15:00:46.136Z,11.15
2019-05-17T15:03:15.828Z,29.07
2019-05-17T15:05:45.522Z,10.90
2019-05-17T15:08:15.205Z,13.45
2019-05-17T15:10:44.878Z,14.25
2019-05-17T15:13:18.155Z,12.37
2019-05-17T15:15:48.029Z,16.67
2019-05-17T15:18:17.781Z,17.42
2019-05-17T15:20:47.475Z,12.00
2019-05-17T15:23:17.210Z,13.80
2019-05-17T15:25:46.974Z,13.38
2019-05-17T15:28:16.659Z,11.43
2019-05-17T15:30:46.374Z,12.33
2019-05-17T15:33:16.084Z,12.23
2019-05-17T15:35:45.759Z,34.25
2019-05-17T15:38:15.537Z,144.37
2019-05-17T15:40:45.197Z,25.23
2019-05-17T15:43:14.918Z,14.03
2019-05-17T15:45:44.729Z,10.93
2019-05-17T15:48:14.468Z,10.75
2019-05-17T15:50:44.155Z,11.33
2019-05-17T15:53:13.888Z,14.50
2019-05-17T15:55:43.566Z,10.18
2019-05-17T15:58:13.271Z,11.12
2019-05-17T16:00:43.023Z,15.78
2019-05-17T16:03:12.716Z,10.15
2019-05-17T16:05:42.418Z,18.57
2019-05-17T16:08:12.726Z,16.73
2019-05-17T16:10:42.400Z,10.93
2019-05-17T16:13:12.119Z,10.60
2019-05-17T16:15:41.798Z,10.88
2019-05-17T16:18:11.493Z,12.47
2019-05-17T16:20:41.215Z,19.17
2019-05-17T16:23:10.936Z,10.40
2019-05-17T16:25:40.823Z,11.03
2019-05-17T16:28:10.656Z,10.32
2019-05-17T16:30:40.278Z,10.85
2019-05-17T16:33:10.155Z,10.35
2019-05-17T16:35:41.007Z,10.63
2019-05-17T16:38:10.781Z,8.75
2019-05-17T16:40:40.495Z,8.85
2019-05-17T16:43:18.080Z,10.78
2019-05-17T16:45:41.595Z,9.38
2019-05-17T16:48:11.351Z,7.28
2019-05-17T16:50:41.219Z,7.85
2019-05-17T16:53:10.953Z,7.55
2019-05-17T16:55:40.779Z,7.97
2019-05-17T16:58:10.469Z,7.05
2019-05-17T17:00:40.731Z,6.33
2019-05-17T17:03:10.536Z,6.25
2019-05-17T17:05:40.288Z,6.03
2019-05-17T17:08:10.082Z,5.72
2019-05-17T17:10:40.036Z,6.72
2019-05-17T17:13:09.849Z,6.17
2019-05-17T17:15:39.527Z,5.67
2019-05-17T17:18:09.231Z,5.87
2019-05-17T17:20:38.927Z,5.05
2019-05-17T17:23:08.740Z,5.33
2019-05-17T17:25:38.558Z,5.37
2019-05-17T17:28:08.251Z,5.75
2019-05-17T17:30:37.982Z,5.67
2019-05-17T17:33:07.740Z,5.47
2019-05-17T17:35:37.411Z,5.65
2019-05-17T17:38:07.171Z,5.55
2019-05-17T17:40:36.904Z,5.60
2019-05-17T17:43:06.769Z,5.10
2019-05-17T17:45:36.442Z,4.85
2019-05-17T17:48:06.266Z,5.58
2019-05-17T17:50:36.326Z,5.35
2019-05-17T17:53:07.393Z,5.70
2019-05-17T17:55:38.817Z,5.83
2019-05-17T17:58:09.195Z,5.47
2019-05-17T18:00:39.328Z,5.60
2019-05-17T18:03:11.175Z,5.10
2019-05-17T18:05:43.858Z,5.12
2019-05-17T18:08:13.692Z,5.28
2019-05-17T18:10:46.470Z,5.30
2019-05-17T18:13:14.763Z,6.60
2019-05-17T18:15:45.010Z,5.25
2019-05-17T18:18:15.113Z,5.60
2019-05-17T18:20:44.780Z,5.62
2019-05-17T18:23:14.621Z,5.35
2019-05-17T18:25:44.307Z,5.12
2019-05-17T18:28:14.128Z,4.90
2019-05-17T18:30:43.840Z,5.53
2019-05-17T18:33:13.644Z,5.12
2019-05-17T18:35:43.327Z,4.97
2019-05-17T18:38:13.944Z,5.05
2019-05-17T18:40:43.699Z,5.12
2019-05-17T18:43:14.577Z,4.90
2019-05-17T18:45:44.251Z,5.05
2019-05-17T18:48:14.090Z,5.00
2019-05-17T18:50:43.758Z,5.10
2019-05-17T18:53:16.988Z,4.83
2019-05-17T18:55:44.957Z,5.85
2019-05-17T18:58:14.634Z,5.55
2019-05-17T19:00:44.410Z,5.47
2019-05-17T19:03:14.098Z,4.78
2019-05-17T19:05:45.353Z,4.85
2019-05-17T19:08:15.233Z,5.55
2019-05-17T19:10:44.982Z,6.08
2019-05-17T19:13:14.651Z,5.45
2019-05-17T19:15:44.841Z,5.75
2019-05-17T19:18:14.540Z,5.25
2019-05-17T19:20:44.283Z,5.08
2019-05-17T19:23:14.099Z,6.65
2019-05-17T19:25:44.794Z,6.08
2019-05-17T19:28:14.558Z,6.65
2019-05-17T19:30:44.281Z,6.25
2019-05-17T19:33:13.969Z,6.78
2019-05-17T19:35:43.770Z,7.15
2019-05-17T19:38:13.500Z,7.00
2019-05-17T19:40:43.217Z,6.60
2019-05-17T19:43:12.929Z,6.95
2019-05-17T19:45:42.619Z,6.25
2019-05-17T19:48:13.321Z,7.03
2019-05-17T19:50:43.047Z,7.10
2019-05-17T19:53:12.960Z,6.87
2019-05-17T19:55:42.772Z,6.22
2019-05-17T19:58:12.637Z,6.03
2019-05-17T20:00:42.965Z,6.58
2019-05-17T20:03:12.889Z,6.35
2019-05-17T20:05:42.951Z,6.05
2019-05-17T20:08:13.017Z,6.97
2019-05-17T20:10:43.140Z,6.03
2019-05-17T20:13:12.883Z,6.80
2019-05-17T20:15:42.642Z,6.20
2019-05-17T20:18:12.370Z,6.42
2019-05-17T20:20:42.046Z,6.22
2019-05-17T20:23:11.762Z,6.65
2019-05-17T20:25:41.545Z,7.00
2019-05-17T20:28:11.344Z,6.35
2019-05-17T20:30:41.101Z,6.67
2019-05-17T20:33:10.763Z,6.70
2019-05-17T20:35:40.557Z,6.87
2019-05-17T20:38:10.344Z,7.05
2019-05-17T20:40:40.082Z,6.97
2019-05-17T20:43:09.790Z,6.97
2019-05-17T20:45:39.465Z,6.28
2019-05-17T20:48:09.196Z,6.70
2019-05-17T20:50:38.910Z,6.33
2019-05-17T20:53:18.495Z,6.87
2019-05-17T20:55:39.895Z,7.12
2019-05-17T20:58:09.651Z,7.12
2019-05-17T21:00:39.796Z,6.95
2019-05-17T21:03:13.344Z,7.08
2019-05-17T21:05:41.271Z,7.53
2019-05-17T21:08:11.060Z,7.08
2019-05-17T21:10:40.825Z,6.92
2019-05-17T21:13:10.614Z,7.17
2019-05-17T21:15:47.991Z,6.37
2019-05-17T21:18:12.890Z,6.65
2019-05-17T21:20:42.646Z,7.05
2019-05-17T21:23:12.379Z,7.03
2019-05-17T21:25:42.132Z,7.58
2019-05-17T21:28:11.774Z,6.67
2019-05-17T21:30:41.480Z,7.33
2019-05-17T21:33:11.223Z,6.80
2019-05-17T21:35:41.096Z,7.25
2019-05-17T21:38:11.187Z,7.10
2019-05-17T21:40:41.264Z,6.92
2019-05-17T21:43:11.068Z,7.67
2019-05-17T21:45:40.870Z,7.08
2019-05-17T21:48:10.599Z,6.58
2019-05-17T21:50:40.310Z,7.03
2019-05-17T21:53:09.983Z,7.87
2019-05-17T21:55:39.706Z,6.87
2019-05-17T21:58:09.365Z,7.78
2019-05-17T22:01:08.887Z,7.28
2019-05-17T22:03:38.646Z,6.70
2019-05-17T22:06:08.938Z,7.30
2019-05-17T22:08:38.758Z,6.78
2019-05-17T22:11:08.463Z,8.18
2019-05-17T22:13:38.221Z,6.67
2019-05-17T22:16:19.107Z,6.83
2019-05-17T22:18:39.178Z,6.85
2019-05-17T22:21:08.991Z,6.47
2019-05-17T22:23:38.853Z,7.83
2019-05-17T22:26:08.565Z,7.37
2019-05-17T22:28:38.405Z,7.17
2019-05-17T22:31:08.079Z,6.62
2019-05-17T22:33:37.862Z,7.33
2019-05-17T22:36:07.636Z,7.72
2019-05-17T22:38:37.464Z,6.78
2019-05-17T22:41:07.242Z,6.85
2019-05-17T22:43:36.979Z,7.08
2019-05-17T22:46:06.773Z,8.00
2019-05-17T22:48:36.507Z,7.42
2019-05-17T22:51:06.270Z,7.97
2019-05-17T22:53:36.018Z,7.70
2019-05-17T22:56:05.722Z,7.70
2019-05-17T22:58:35.462Z,7.55
2019-05-17T23:01:05.214Z,7.70
2019-05-17T23:03:34.978Z,8.00
2019-05-17T23:06:04.841Z,7.60
2019-05-17T23:08:34.567Z,8.08
2019-05-17T23:11:04.278Z,8.25
2019-05-17T23:13:33.962Z,8.23
2019-05-17T23:16:06.168Z,7.83
2019-05-17T23:18:35.966Z,7.30
2019-05-17T23:21:07.467Z,8.08
2019-05-17T23:23:37.141Z,7.85
2019-05-17T23:26:06.937Z,7.78
2019-05-17T23:28:36.729Z,8.18
2019-05-17T23:31:06.520Z,7.60
2019-05-17T23:33:36.189Z,7.67
2019-05-17T23:36:06.051Z,7.72
2019-05-17T23:38:35.791Z,8.58
2019-05-17T23:41:05.497Z,8.55
2019-05-17T23:43:35.249Z,7.55
2019-05-17T23:46:05.531Z,7.17
2019-05-17T23:48:35.246Z,8.10
2019-05-17T23:51:04.995Z,7.30
2019-05-17T23:53:34.716Z,7.95
2019-05-17T23:56:04.383Z,7.72
2019-05-17T23:58:34.106Z,8.20
