createdAt,value
2023-05-03T00:00:19.560Z,102531.88
2023-05-03T00:03:38.440Z,102535.95
2023-05-03T00:06:27.642Z,102530.27
2023-05-03T00:09:30.636Z,102526.52
2023-05-03T00:12:18.924Z,102526.64
2023-05-03T00:18:46.737Z,102522.06
2023-05-03T00:21:50.830Z,102521.20
2023-05-03T00:24:28.838Z,102521.13
2023-05-03T00:27:37.155Z,102525.23
2023-05-03T00:33:31.448Z,102519.39
2023-05-03T00:36:41.716Z,102514.39
2023-05-03T00:39:19.392Z,102515.48
2023-05-03T00:42:25.576Z,102514.94
2023-05-03T00:45:01.166Z,102510.80
2023-05-03T00:47:35.281Z,102507.61
2023-05-03T00:50:09.258Z,102512.00
2023-05-03T00:53:42.147Z,102510.84
2023-05-03T01:36:28.702Z,102494.58
2023-05-03T01:46:50.273Z,102488.71
2023-05-03T01:50:05.312Z,102495.31
2023-05-03T01:53:08.288Z,102500.95
2023-05-03T01:56:00.195Z,102501.19
2023-05-03T01:59:10.265Z,102498.79
2023-05-03T02:02:42.848Z,102495.10
2023-05-03T02:13:54.164Z,102504.48
2023-05-03T02:14:14.103Z,102503.25
2023-05-03T02:17:08.597Z,102506.71
2023-05-03T02:28:14.824Z,102496.98
2023-05-03T02:31:28.196Z,102497.74
2023-05-03T02:34:38.453Z,102494.40
2023-05-03T03:17:13.308Z,102442.53
2023-05-03T03:32:08.444Z,102428.27
2023-05-03T03:55:17.004Z,102434.86
2023-05-03T05:04:31.654Z,102442.95
2023-05-03T05:11:11.930Z,102440.59
2023-05-03T05:14:20.646Z,102443.14
2023-05-03T05:17:35.325Z,102451.45
2023-05-03T05:20:44.008Z,102451.49
2023-05-03T05:23:52.537Z,102448.27
2023-05-03T05:27:03.812Z,102453.18
2023-05-03T05:30:12.797Z,102454.40
2023-05-03T05:33:21.415Z,102448.94
2023-05-03T05:36:17.156Z,102448.54
2023-05-03T05:39:20.039Z,102447.30
2023-05-03T05:42:08.433Z,102447.39
2023-05-03T05:45:05.751Z,102453.65
2023-05-03T05:47:55.868Z,102448.76
2023-05-03T05:50:42.657Z,102443.85
2023-05-03T05:53:35.398Z,102436.00
2023-05-03T05:56:17.830Z,102438.33
2023-05-03T05:59:26.840Z,102432.09
2023-05-03T06:02:27.112Z,102432.90
2023-05-03T06:05:15.568Z,102436.80
2023-05-03T06:08:14.513Z,102437.80
2023-05-03T06:11:18.203Z,102437.24
2023-05-03T06:14:36.756Z,102433.13
2023-05-03T06:18:16.055Z,102430.65
2023-05-03T06:28:49.687Z,102438.16
2023-05-03T06:31:47.224Z,102434.53
2023-05-03T06:43:01.306Z,102432.82
2023-05-03T06:50:10.563Z,102439.58
2023-05-03T06:53:14.422Z,102437.16
2023-05-03T06:56:04.960Z,102430.04
2023-05-03T06:59:13.509Z,102432.77
2023-05-03T07:02:55.889Z,102429.84
2023-05-03T07:05:36.910Z,102428.14
2023-05-03T07:09:16.349Z,102432.45
2023-05-03T07:12:12.286Z,102438.76
2023-05-03T07:15:10.582Z,102436.47
2023-05-03T07:18:19.517Z,102435.62
2023-05-03T07:21:09.478Z,102430.61
2023-05-03T07:24:32.739Z,102430.42
2023-05-03T07:27:21.399Z,102431.55
2023-05-03T07:30:28.985Z,102432.80
2023-05-03T07:34:21.442Z,102434.91
2023-05-03T07:41:54.576Z,102422.66
2023-05-03T07:44:59.997Z,102417.10
2023-05-03T07:48:25.752Z,102421.83
2023-05-03T07:51:13.974Z,102426.40
2023-05-03T07:54:12.859Z,102429.63
2023-05-03T07:57:04.017Z,102429.16
2023-05-03T07:59:35.530Z,102434.88
2023-05-03T08:02:03.655Z,102435.95
2023-05-03T08:05:13.941Z,102435.21
2023-05-03T08:08:14.080Z,102431.77
2023-05-03T08:11:25.865Z,102432.30
2023-05-03T08:14:34.629Z,102429.55
2023-05-03T08:17:43.543Z,102423.64
2023-05-03T08:20:52.519Z,102421.70
2023-05-03T08:24:07.675Z,102421.45
2023-05-03T08:27:16.339Z,102424.58
2023-05-03T08:30:28.424Z,102419.14
2023-05-03T08:33:24.468Z,102418.17
2023-05-03T08:36:27.457Z,102420.48
2023-05-03T08:39:11.781Z,102420.52
2023-05-03T08:42:01.340Z,102418.98
2023-05-03T08:45:09.729Z,102422.36
2023-05-03T08:48:21.600Z,102423.15
2023-05-03T08:51:04.905Z,102419.80
2023-05-03T08:54:07.014Z,102415.14
2023-05-03T08:57:05.699Z,102411.64
2023-05-03T09:00:05.421Z,102412.99
2023-05-03T09:03:14.620Z,102406.23
2023-05-03T09:06:25.625Z,102401.24
2023-05-03T09:09:20.406Z,102395.15
2023-05-03T09:12:33.856Z,102394.15
2023-05-03T09:19:47.757Z,102397.56
2023-05-03T09:22:19.223Z,102399.88
2023-05-03T09:25:14.356Z,102401.91
2023-05-03T09:32:30.434Z,102402.80
2023-05-03T09:35:20.383Z,102406.77
2023-05-03T09:38:00.774Z,102409.23
2023-05-03T09:40:51.186Z,102410.78
2023-05-03T09:43:36.200Z,102411.23
2023-05-03T09:46:30.256Z,102410.85
2023-05-03T09:49:38.753Z,102403.86
2023-05-03T09:52:24.788Z,102400.58
2023-05-03T09:55:16.485Z,102400.39
2023-05-03T09:58:17.841Z,102398.45
2023-05-03T10:01:26.343Z,102400.10
2023-05-03T10:04:35.009Z,102398.49
2023-05-03T10:07:13.518Z,102401.11
2023-05-03T10:10:06.538Z,102400.44
2023-05-03T10:12:55.980Z,102400.45
2023-05-03T10:15:45.884Z,102402.20
2023-05-03T10:18:23.402Z,102405.52
2023-05-03T10:21:17.717Z,102404.73
2023-05-03T10:24:29.145Z,102399.23
2023-05-03T10:27:28.255Z,102396.89
2023-05-03T10:30:17.221Z,102397.99
2023-05-03T10:33:17.312Z,102396.31
2023-05-03T10:41:50.339Z,102390.36
2023-05-03T10:45:03.870Z,102386.66
2023-05-03T10:47:51.733Z,102374.00
2023-05-03T10:50:52.858Z,102379.98
2023-05-03T10:54:02.398Z,102378.50
2023-05-03T10:56:40.016Z,102368.02
2023-05-03T10:59:17.748Z,102362.86
2023-05-03T11:01:47.793Z,102361.06
2023-05-03T11:04:58.612Z,102352.02
2023-05-03T11:08:07.492Z,102350.80
2023-05-03T11:11:17.016Z,102344.95
2023-05-03T11:14:26.131Z,102339.68
2023-05-03T11:17:35.598Z,102333.90
2023-05-03T11:20:47.515Z,102329.58
2023-05-03T11:23:57.712Z,102328.73
2023-05-03T11:26:28.421Z,102326.62
2023-05-03T11:29:22.397Z,102322.82
2023-05-03T11:32:25.415Z,102322.10
2023-05-03T11:34:54.016Z,102321.49
2023-05-03T11:37:36.736Z,102325.70
2023-05-03T11:40:28.632Z,102322.02
2023-05-03T11:43:24.255Z,102325.41
2023-05-03T11:46:33.234Z,102317.45
2023-05-03T11:53:45.288Z,102310.54
2023-05-03T11:56:38.060Z,102311.05
2023-05-03T11:59:38.146Z,102308.57
2023-05-03T12:02:26.567Z,102301.45
2023-05-03T12:05:15.680Z,102297.23
2023-05-03T12:07:53.483Z,102296.72
2023-05-03T12:10:53.385Z,102291.48
2023-05-03T12:14:10.575Z,102287.39
2023-05-03T12:17:00.421Z,102286.64
2023-05-03T12:20:19.056Z,102279.23
2023-05-03T12:23:04.587Z,102277.97
2023-05-03T12:26:14.473Z,102270.47
2023-05-03T12:29:05.879Z,102271.75
2023-05-03T12:32:04.916Z,102268.05
2023-05-03T12:38:09.578Z,102253.21
2023-05-03T12:44:23.347Z,102248.41
2023-05-03T12:47:29.334Z,102248.17
2023-05-03T12:57:30.662Z,102242.24
2023-05-03T13:00:24.894Z,102237.16
2023-05-03T13:05:42.061Z,102235.66
2023-05-03T13:12:13.420Z,102228.79
2023-05-03T13:15:52.071Z,102229.06
2023-05-03T13:19:59.928Z,102223.47
2023-05-03T13:26:56.010Z,102214.04
2023-05-03T14:14:38.799Z,102150.23
2023-05-03T14:18:21.423Z,102154.73
2023-05-03T14:24:53.944Z,102149.54
2023-05-03T14:27:51.861Z,102152.33
2023-05-03T14:31:10.028Z,102143.44
2023-05-03T14:34:19.004Z,102138.17
2023-05-03T14:37:12.827Z,102125.48
2023-05-03T14:39:47.561Z,102118.12
2023-05-03T14:42:57.714Z,102122.29
2023-05-03T14:49:19.599Z,102120.58
2023-05-03T14:51:57.817Z,102113.55
2023-05-03T14:54:47.368Z,102109.77
2023-05-03T15:01:32.341Z,102116.95
2023-05-03T15:11:32.936Z,102098.11
2023-05-03T15:18:13.604Z,102081.95
2023-05-03T15:20:59.388Z,102085.23
2023-05-03T15:23:35.439Z,102083.17
2023-05-03T15:29:38.954Z,102081.92
2023-05-03T15:40:14.816Z,102077.92
2023-05-03T15:41:08.045Z,102075.76
2023-05-03T15:43:00.471Z,102077.29
2023-05-03T15:45:33.030Z,102076.05
2023-05-03T15:48:04.990Z,102076.23
2023-05-03T15:50:37.972Z,102069.73
2023-05-03T15:53:10.074Z,102066.52
2023-05-03T16:58:42.795Z,102020.72
2023-05-03T17:07:17.743Z,102023.79
2023-05-03T17:30:32.357Z,101992.83
2023-05-03T17:55:26.609Z,101975.11
2023-05-03T18:21:15.310Z,101975.73
2023-05-03T18:28:01.418Z,101977.21
2023-05-03T18:57:46.326Z,101970.50
2023-05-03T19:31:29.462Z,101983.83
2023-05-03T19:46:20.984Z,101986.08
2023-05-03T19:48:59.657Z,101988.81
2023-05-03T19:52:03.515Z,101994.54
2023-05-03T20:21:33.784Z,102012.34
2023-05-03T21:46:29.507Z,101952.77
2023-05-03T21:53:13.446Z,101950.27
2023-05-03T21:56:19.809Z,101947.27
2023-05-03T22:56:19.620Z,101900.11
2023-05-03T22:59:12.626Z,101896.52
2023-05-03T23:02:03.131Z,101887.96
2023-05-03T23:05:29.186Z,101884.19
2023-05-03T23:59:31.291Z,101858.89
