createdAt,value
2023-05-14T00:01:48.769Z,100419.66
2023-05-14T00:04:20.449Z,100415.72
2023-05-14T00:06:51.166Z,100404.44
2023-05-14T00:09:22.473Z,100419.53
2023-05-14T00:11:53.049Z,100418.63
2023-05-14T00:14:23.660Z,100404.28
2023-05-14T00:16:55.966Z,100409.78
2023-05-14T00:19:26.612Z,100416.81
2023-05-14T00:21:57.212Z,100406.53
2023-05-14T00:24:27.922Z,100403.91
2023-05-14T00:26:58.595Z,100401.72
2023-05-14T00:29:29.292Z,100400.53
2023-05-14T00:32:01.465Z,100400.13
2023-05-14T00:34:32.176Z,100396.09
2023-05-14T00:37:02.754Z,100391.25
2023-05-14T00:39:33.635Z,100396.47
2023-05-14T00:42:04.295Z,100380.50
2023-05-14T00:44:35.109Z,100375.97
2023-05-14T00:47:09.315Z,100375.63
2023-05-14T00:49:40.907Z,100375.63
2023-05-14T00:52:11.573Z,100370.97
2023-05-14T00:54:42.258Z,100345.75
2023-05-14T00:57:13.777Z,100380.81
2023-05-14T00:59:44.629Z,100377.22
2023-05-14T01:02:16.939Z,100380.81
2023-05-14T01:04:47.711Z,100373.34
2023-05-14T01:07:31.372Z,100375.22
2023-05-14T01:10:11.260Z,100389.00
2023-05-14T01:12:49.462Z,100383.00
2023-05-14T01:15:31.641Z,100372.88
2023-05-14T01:18:07.233Z,100361.66
2023-05-14T01:20:38.490Z,100356.31
2023-05-14T01:23:10.823Z,100358.00
2023-05-14T01:25:41.838Z,100351.88
2023-05-14T01:28:18.835Z,100349.50
2023-05-14T01:30:56.142Z,100352.75
2023-05-14T01:33:30.443Z,100355.16
2023-05-14T01:36:01.153Z,100349.31
2023-05-14T01:38:34.860Z,100343.00
2023-05-14T01:41:07.671Z,100331.09
2023-05-14T01:43:39.091Z,100320.59
2023-05-14T01:46:09.786Z,100337.88
2023-05-14T01:48:42.209Z,100332.72
2023-05-14T01:51:15.419Z,100309.97
2023-05-14T01:53:47.788Z,100329.84
2023-05-14T01:56:18.412Z,100336.03
2023-05-14T01:58:49.055Z,100327.78
2023-05-14T02:01:19.768Z,100337.28
2023-05-14T02:03:50.833Z,100335.75
2023-05-14T02:06:21.633Z,100323.13
2023-05-14T02:09:11.451Z,100330.13
2023-05-14T02:11:42.147Z,100318.19
2023-05-14T02:14:12.771Z,100323.63
2023-05-14T02:16:44.335Z,100321.81
2023-05-14T02:19:15.195Z,100310.03
2023-05-14T02:21:46.516Z,100320.50
2023-05-14T02:24:19.497Z,100305.44
2023-05-14T02:26:50.423Z,100295.75
2023-05-14T02:29:21.237Z,100314.47
2023-05-14T02:31:52.111Z,100311.66
2023-05-14T02:34:22.857Z,100302.56
2023-05-14T02:36:53.572Z,100309.56
2023-05-14T02:39:26.427Z,100299.38
2023-05-14T02:41:57.401Z,100298.63
2023-05-14T02:44:28.264Z,100275.25
2023-05-14T02:46:59.088Z,100296.16
2023-05-14T02:49:29.922Z,100285.91
2023-05-14T02:52:01.653Z,100281.25
2023-05-14T02:54:34.575Z,100286.50
2023-05-14T02:57:05.492Z,100281.34
2023-05-14T02:59:37.100Z,100283.06
2023-05-14T03:02:08.575Z,100261.56
2023-05-14T03:04:39.903Z,100278.06
2023-05-14T03:07:10.565Z,100263.09
2023-05-14T03:09:42.861Z,100269.38
2023-05-14T03:12:13.625Z,100275.09
2023-05-14T03:14:44.337Z,100231.78
2023-05-14T03:17:15.234Z,100270.91
2023-05-14T03:19:46.138Z,100264.75
2023-05-14T03:22:16.928Z,100274.50
2023-05-14T03:24:49.307Z,100255.78
2023-05-14T03:27:19.982Z,100249.16
2023-05-14T03:29:50.624Z,100256.38
2023-05-14T03:32:22.185Z,100252.56
2023-05-14T03:34:53.695Z,100244.31
2023-05-14T03:37:24.639Z,100239.63
2023-05-14T03:39:57.335Z,100231.56
2023-05-14T03:42:28.023Z,100215.41
2023-05-14T03:44:58.555Z,100211.44
2023-05-14T03:47:29.038Z,100207.84
2023-05-14T03:50:00.120Z,100232.88
2023-05-14T03:52:30.706Z,100228.56
2023-05-14T03:55:02.845Z,100227.97
2023-05-14T03:57:33.305Z,100209.94
2023-05-14T04:00:04.011Z,100220.19
2023-05-14T04:02:34.714Z,100222.25
2023-05-14T04:05:05.515Z,100219.72
2023-05-14T04:07:35.976Z,100214.81
2023-05-14T04:10:08.993Z,100221.84
2023-05-14T04:12:39.535Z,100232.25
2023-05-14T04:15:11.269Z,100217.63
2023-05-14T04:17:44.394Z,100218.38
2023-05-14T04:20:18.041Z,100215.94
2023-05-14T04:22:50.149Z,100203.75
2023-05-14T04:25:22.633Z,100208.16
2023-05-14T04:27:53.121Z,100176.25
2023-05-14T04:30:23.938Z,100201.66
2023-05-14T04:32:54.612Z,100205.66
2023-05-14T04:35:25.319Z,100196.03
2023-05-14T04:37:55.781Z,100190.91
2023-05-14T04:40:27.928Z,100205.16
2023-05-14T04:42:58.479Z,100201.13
2023-05-14T04:45:29.133Z,100184.78
2023-05-14T04:47:59.717Z,100206.09
2023-05-14T04:50:30.705Z,100203.13
2023-05-14T04:53:01.381Z,100196.00
2023-05-14T04:55:33.977Z,100195.50
2023-05-14T04:58:04.508Z,100178.69
2023-05-14T05:00:38.523Z,100183.75
2023-05-14T05:03:09.575Z,100183.44
2023-05-14T05:05:40.169Z,100183.84
2023-05-14T05:08:12.186Z,100186.50
2023-05-14T05:10:44.417Z,100172.81
2023-05-14T05:13:15.065Z,100187.00
2023-05-14T05:15:45.573Z,100184.72
2023-05-14T05:18:16.131Z,100189.13
2023-05-14T05:20:46.596Z,100179.06
2023-05-14T05:23:17.233Z,100181.78
2023-05-14T05:25:49.425Z,100171.16
2023-05-14T05:28:20.001Z,100165.16
2023-05-14T05:30:50.466Z,100159.56
2023-05-14T05:33:21.121Z,100175.16
2023-05-14T05:35:51.738Z,100164.31
2023-05-14T05:38:22.254Z,100147.72
2023-05-14T05:40:54.676Z,100168.25
2023-05-14T05:43:25.294Z,100171.41
2023-05-14T05:45:55.823Z,100155.84
2023-05-14T05:48:26.442Z,100164.28
2023-05-14T05:50:57.000Z,100159.19
2023-05-14T05:53:27.832Z,100171.72
2023-05-14T05:56:00.002Z,100164.09
2023-05-14T05:58:30.507Z,100159.47
2023-05-14T06:01:01.173Z,100158.66
2023-05-14T06:03:31.679Z,100158.19
2023-05-14T06:06:02.248Z,100169.22
2023-05-14T06:08:32.775Z,100173.13
2023-05-14T06:11:05.057Z,100171.53
2023-05-14T06:13:35.501Z,100171.31
2023-05-14T06:16:05.895Z,100183.91
2023-05-14T06:18:36.576Z,100163.47
2023-05-14T06:21:07.331Z,100176.84
2023-05-14T06:23:46.802Z,100175.16
2023-05-14T06:26:19.228Z,100185.03
2023-05-14T06:28:49.998Z,100175.53
2023-05-14T06:31:20.707Z,100175.75
2023-05-14T06:33:51.224Z,100173.44
2023-05-14T06:36:21.803Z,100172.50
2023-05-14T06:38:52.229Z,100178.59
2023-05-14T06:41:24.386Z,100162.84
2023-05-14T06:43:54.864Z,100164.47
2023-05-14T06:46:25.458Z,100165.50
2023-05-14T06:48:57.375Z,100162.09
2023-05-14T06:51:29.713Z,100166.72
2023-05-14T06:54:00.648Z,100174.03
2023-05-14T06:56:32.690Z,100180.47
2023-05-14T06:59:03.200Z,100179.38
2023-05-14T07:01:33.749Z,100183.16
2023-05-14T07:04:04.374Z,100181.13
2023-05-14T07:06:35.126Z,100177.75
2023-05-14T07:09:05.659Z,100174.44
2023-05-14T07:11:37.744Z,100189.25
2023-05-14T07:14:08.286Z,100189.63
2023-05-14T07:16:39.081Z,100205.97
2023-05-14T07:19:09.782Z,100212.59
2023-05-14T07:21:40.575Z,100206.69
2023-05-14T07:24:11.394Z,100198.16
2023-05-14T07:26:43.619Z,100193.00
2023-05-14T07:29:14.097Z,100205.72
2023-05-14T07:31:44.671Z,100212.06
2023-05-14T07:34:15.308Z,100218.72
2023-05-14T07:36:45.917Z,100199.03
2023-05-14T07:39:16.658Z,100188.03
2023-05-14T07:41:48.874Z,100205.88
2023-05-14T07:44:19.497Z,100212.13
2023-05-14T07:46:50.097Z,100203.41
2023-05-14T07:49:20.624Z,100210.44
2023-05-14T07:51:51.108Z,100209.66
2023-05-14T07:54:21.815Z,100203.22
2023-05-14T07:56:53.915Z,100205.47
2023-05-14T07:59:24.814Z,100213.19
2023-05-14T08:01:55.349Z,100218.06
2023-05-14T08:04:25.915Z,100217.34
2023-05-14T08:06:57.121Z,100216.13
2023-05-14T08:09:27.544Z,100181.09
2023-05-14T08:11:59.618Z,100208.59
2023-05-14T08:14:30.154Z,100222.16
2023-05-14T08:17:00.676Z,100217.88
2023-05-14T08:19:31.234Z,100211.97
2023-05-14T08:22:01.725Z,100221.31
2023-05-14T08:24:32.363Z,100218.38
2023-05-14T08:27:04.726Z,100216.69
2023-05-14T08:29:35.184Z,100227.13
2023-05-14T08:32:19.343Z,100222.00
2023-05-14T08:34:53.942Z,100219.94
2023-05-14T08:37:24.575Z,100229.19
2023-05-14T08:39:55.147Z,100207.94
2023-05-14T08:42:29.327Z,100227.81
2023-05-14T08:45:03.975Z,100236.25
2023-05-14T08:47:34.927Z,100218.03
2023-05-14T08:50:07.204Z,100241.69
2023-05-14T08:52:38.572Z,100226.75
2023-05-14T08:55:10.219Z,100257.84
2023-05-14T08:57:42.761Z,100227.22
2023-05-14T09:00:14.657Z,100256.03
2023-05-14T09:02:47.238Z,100265.09
2023-05-14T09:05:19.932Z,100258.47
2023-05-14T09:07:50.561Z,100256.16
2023-05-14T09:10:22.329Z,100240.56
2023-05-14T09:12:55.030Z,100265.28
2023-05-14T09:15:28.193Z,100265.88
2023-05-14T09:18:00.601Z,100269.19
2023-05-14T09:20:31.538Z,100268.84
2023-05-14T09:23:02.652Z,100266.63
2023-05-14T09:25:44.145Z,100267.28
2023-05-14T09:28:19.873Z,100263.44
2023-05-14T09:30:54.037Z,100274.56
2023-05-14T09:33:30.194Z,100278.66
2023-05-14T09:36:04.284Z,100274.66
2023-05-14T09:38:35.650Z,100289.25
2023-05-14T09:41:06.511Z,100288.88
2023-05-14T09:43:38.776Z,100292.94
2023-05-14T09:46:09.598Z,100290.69
2023-05-14T09:48:40.202Z,100290.38
2023-05-14T09:51:15.245Z,100296.88
2023-05-14T09:53:47.249Z,100303.38
2023-05-14T09:56:18.115Z,100305.34
2023-05-14T09:58:56.713Z,100300.69
2023-05-14T10:01:35.088Z,100280.19
2023-05-14T10:04:12.021Z,100302.56
2023-05-14T10:06:44.433Z,100290.84
2023-05-14T10:09:27.155Z,100304.81
2023-05-14T10:12:03.813Z,100308.88
2023-05-14T10:14:41.457Z,100317.97
2023-05-14T10:17:19.177Z,100320.31
2023-05-14T10:19:56.212Z,100313.97
2023-05-14T10:22:35.724Z,100326.25
2023-05-14T10:25:11.622Z,100336.13
2023-05-14T10:27:43.259Z,100346.22
2023-05-14T10:30:22.016Z,100348.47
2023-05-14T10:33:09.572Z,100327.66
2023-05-14T10:35:59.727Z,100353.13
2023-05-14T10:38:31.248Z,100360.72
2023-05-14T10:41:04.333Z,100358.44
2023-05-14T10:43:42.191Z,100330.38
2023-05-14T10:46:19.446Z,100365.38
2023-05-14T10:48:52.633Z,100367.63
2023-05-14T10:51:23.940Z,100369.63
2023-05-14T10:53:55.735Z,100369.16
2023-05-14T10:56:27.081Z,100377.47
2023-05-14T10:59:08.927Z,100368.19
2023-05-14T11:01:47.443Z,100380.13
2023-05-14T11:04:22.644Z,100363.19
2023-05-14T11:06:56.402Z,100371.94
2023-05-14T11:09:38.091Z,100363.63
2023-05-14T11:12:10.021Z,100390.03
2023-05-14T11:14:41.366Z,100385.19
2023-05-14T11:17:23.215Z,100396.75
2023-05-14T11:19:56.704Z,100356.41
2023-05-14T11:22:27.864Z,100340.19
2023-05-14T11:24:58.868Z,100403.22
2023-05-14T11:27:29.823Z,100408.53
2023-05-14T11:30:04.230Z,100399.09
2023-05-14T11:32:38.657Z,100398.31
2023-05-14T11:35:11.368Z,100409.03
2023-05-14T11:37:44.283Z,100408.38
2023-05-14T11:40:23.218Z,100394.78
2023-05-14T11:43:03.344Z,100397.66
2023-05-14T11:45:35.224Z,100399.59
2023-05-14T11:48:18.127Z,100410.16
2023-05-14T11:50:53.153Z,100410.38
2023-05-14T11:53:32.403Z,100401.94
2023-05-14T11:56:03.930Z,100402.16
2023-05-14T11:58:36.024Z,100412.63
2023-05-14T12:01:09.421Z,100409.31
2023-05-14T12:03:47.660Z,100414.75
2023-05-14T12:06:18.660Z,100404.59
2023-05-14T12:08:54.268Z,100390.91
2023-05-14T12:11:24.953Z,100399.59
2023-05-14T12:13:56.512Z,100411.75
2023-05-14T12:16:35.539Z,100426.66
2023-05-14T12:19:16.911Z,100415.53
2023-05-14T12:21:48.668Z,100415.66
2023-05-14T12:24:21.033Z,100412.28
2023-05-14T12:26:54.577Z,100408.88
2023-05-14T12:29:29.040Z,100417.53
2023-05-14T12:32:10.193Z,100411.50
2023-05-14T12:34:43.687Z,100418.50
2023-05-14T12:37:14.302Z,100391.88
2023-05-14T12:39:45.102Z,100421.34
2023-05-14T12:42:15.780Z,100425.81
2023-05-14T12:44:46.552Z,100428.56
2023-05-14T12:47:18.039Z,100424.28
2023-05-14T12:49:50.528Z,100420.03
2023-05-14T12:52:33.332Z,100420.03
2023-05-14T12:55:10.057Z,100424.50
2023-05-14T12:57:50.987Z,100425.41
2023-05-14T13:00:22.367Z,100423.75
2023-05-14T13:02:53.211Z,100419.44
2023-05-14T13:05:25.995Z,100422.88
2023-05-14T13:07:59.794Z,100421.16
2023-05-14T13:10:30.583Z,100424.69
2023-05-14T13:13:02.933Z,100430.84
2023-05-14T13:15:34.560Z,100429.22
2023-05-14T13:18:05.353Z,100434.44
2023-05-14T13:20:37.677Z,100429.28
2023-05-14T13:23:08.362Z,100432.75
2023-05-14T13:25:39.325Z,100413.72
2023-05-14T13:28:11.206Z,100419.81
2023-05-14T13:30:41.840Z,100425.84
2023-05-14T13:33:15.635Z,100427.63
2023-05-14T13:35:48.032Z,100429.41
2023-05-14T13:38:18.670Z,100417.25
2023-05-14T13:40:49.361Z,100419.00
2023-05-14T13:43:20.086Z,100415.53
2023-05-14T13:45:50.903Z,100420.72
2023-05-14T13:48:21.703Z,100422.41
2023-05-14T13:50:54.513Z,100406.84
2023-05-14T13:53:26.824Z,100417.22
2023-05-14T13:56:02.189Z,100403.50
2023-05-14T13:58:33.204Z,100427.81
2023-05-14T14:01:04.003Z,100419.13
2023-05-14T14:03:34.815Z,100417.41
2023-05-14T14:06:07.305Z,100429.56
2023-05-14T14:08:37.994Z,100414.72
2023-05-14T14:11:08.836Z,100410.41
2023-05-14T14:13:40.712Z,100401.91
2023-05-14T14:16:11.506Z,100375.84
2023-05-14T14:18:43.889Z,100415.69
2023-05-14T14:21:18.788Z,100411.31
2023-05-14T14:23:49.768Z,100400.06
2023-05-14T14:26:21.764Z,100402.63
2023-05-14T14:28:52.464Z,100393.06
2023-05-14T14:31:23.972Z,100376.66
2023-05-14T14:33:54.827Z,100401.72
2023-05-14T14:36:27.253Z,100400.03
2023-05-14T14:38:57.936Z,100407.94
2023-05-14T14:41:29.155Z,100406.22
2023-05-14T14:43:59.868Z,100407.09
2023-05-14T14:46:30.631Z,100419.25
2023-05-14T14:49:01.389Z,100381.13
2023-05-14T14:51:36.982Z,100417.50
2023-05-14T14:54:08.009Z,100414.06
2023-05-14T14:56:38.676Z,100415.84
2023-05-14T14:59:09.404Z,100419.28
2023-05-14T15:01:43.040Z,100422.75
2023-05-14T15:04:18.834Z,100404.56
2023-05-14T15:06:53.896Z,100420.19
2023-05-14T15:09:32.546Z,100412.47
2023-05-14T15:12:10.132Z,100421.09
2023-05-14T15:14:45.489Z,100407.25
2023-05-14T15:17:19.098Z,100414.19
2023-05-14T15:19:55.386Z,100408.09
2023-05-14T15:22:29.853Z,100408.97
2023-05-14T15:25:09.198Z,100410.72
2023-05-14T15:27:45.615Z,100409.00
2023-05-14T15:30:22.082Z,100409.00
2023-05-14T15:32:53.675Z,100398.63
2023-05-14T15:35:29.377Z,100396.88
2023-05-14T15:38:06.583Z,100395.13
2023-05-14T15:40:38.334Z,100400.31
2023-05-14T15:43:14.044Z,100391.56
2023-05-14T15:45:48.965Z,100388.94
2023-05-14T15:48:22.706Z,100393.25
2023-05-14T15:50:55.231Z,100392.34
2023-05-14T15:53:30.116Z,100399.28
2023-05-14T15:56:03.840Z,100363.75
2023-05-14T15:58:37.263Z,100391.47
2023-05-14T16:01:11.844Z,100394.09
2023-05-14T16:03:47.146Z,100390.69
2023-05-14T16:06:20.504Z,100384.69
2023-05-14T16:08:57.442Z,100388.13
2023-05-14T16:11:30.039Z,100388.16
2023-05-14T16:14:03.482Z,100387.28
2023-05-14T16:16:36.484Z,100382.97
2023-05-14T16:19:08.470Z,100392.50
2023-05-14T16:21:43.346Z,100363.94
2023-05-14T16:24:23.810Z,100393.31
2023-05-14T16:26:57.813Z,100384.63
2023-05-14T16:29:30.732Z,100382.03
2023-05-14T16:32:05.480Z,100382.88
2023-05-14T16:34:38.977Z,100391.56
2023-05-14T16:37:13.132Z,100325.84
2023-05-14T16:39:49.399Z,100381.28
2023-05-14T16:42:23.066Z,100377.78
2023-05-14T16:44:59.361Z,100343.16
2023-05-14T16:47:31.114Z,100367.44
2023-05-14T16:50:06.168Z,100375.22
2023-05-14T16:52:43.830Z,100377.81
2023-05-14T16:55:19.488Z,100360.50
2023-05-14T16:57:50.190Z,100362.22
2023-05-14T17:00:20.990Z,100363.97
2023-05-14T17:02:53.343Z,100374.34
2023-05-14T17:05:24.359Z,100367.44
2023-05-14T17:07:55.317Z,100365.75
2023-05-14T17:10:29.246Z,100371.84
2023-05-14T17:12:59.927Z,100362.31
2023-05-14T17:15:30.702Z,100372.72
2023-05-14T17:18:01.735Z,100364.06
2023-05-14T17:20:33.157Z,100329.47
2023-05-14T17:23:04.040Z,100372.75
2023-05-14T17:25:36.282Z,100371.91
2023-05-14T17:28:07.074Z,100373.59
2023-05-14T17:30:37.760Z,100364.09
2023-05-14T17:33:08.563Z,100365.81
2023-05-14T17:35:39.446Z,100359.75
2023-05-14T17:38:10.383Z,100363.19
2023-05-14T17:40:43.133Z,100358.91
2023-05-14T17:43:13.913Z,100358.94
2023-05-14T17:45:54.003Z,100362.38
2023-05-14T17:48:25.455Z,100352.81
2023-05-14T17:50:58.984Z,100363.22
2023-05-14T17:53:30.128Z,100367.53
2023-05-14T17:56:02.499Z,100385.75
2023-05-14T17:58:33.273Z,100377.09
2023-05-14T18:01:04.301Z,100379.69
2023-05-14T18:03:35.082Z,100359.78
2023-05-14T18:06:06.162Z,100371.03
2023-05-14T18:08:36.867Z,100378.81
2023-05-14T18:11:09.212Z,100381.41
2023-05-14T18:13:39.811Z,100382.28
2023-05-14T18:16:11.229Z,100344.19
2023-05-14T18:18:42.005Z,100369.31
2023-05-14T18:21:12.692Z,100378.84
2023-05-14T18:23:43.395Z,100374.47
2023-05-14T18:26:15.806Z,100378.81
2023-05-14T18:28:46.543Z,100376.19
2023-05-14T18:31:17.218Z,100376.16
2023-05-14T18:33:48.028Z,100372.69
2023-05-14T18:36:18.681Z,100383.06
2023-05-14T18:38:49.589Z,100372.69
2023-05-14T18:41:22.260Z,100378.72
2023-05-14T18:43:52.861Z,100381.25
2023-05-14T18:46:23.620Z,100385.59
2023-05-14T18:48:54.635Z,100388.16
2023-05-14T18:51:25.386Z,100388.09
2023-05-14T18:53:56.137Z,100392.44
2023-05-14T18:56:28.524Z,100389.88
2023-05-14T18:59:01.843Z,100381.28
2023-05-14T19:01:32.713Z,100379.59
2023-05-14T19:04:05.310Z,100377.00
2023-05-14T19:06:37.028Z,100384.81
2023-05-14T19:09:07.667Z,100395.22
2023-05-14T19:11:39.977Z,100387.44
2023-05-14T19:14:10.642Z,100392.66
2023-05-14T19:16:41.401Z,100397.00
2023-05-14T19:19:12.538Z,100387.47
2023-05-14T19:21:43.277Z,100403.94
2023-05-14T19:24:14.074Z,100410.88
2023-05-14T19:26:46.429Z,100406.53
2023-05-14T19:29:17.274Z,100410.03
2023-05-14T19:31:48.602Z,100416.94
2023-05-14T19:34:19.360Z,100421.28
2023-05-14T19:36:50.057Z,100420.38
2023-05-14T19:39:21.319Z,100428.16
2023-05-14T19:41:53.722Z,100434.19
2023-05-14T19:44:24.489Z,100428.09
2023-05-14T19:46:55.349Z,100434.94
2023-05-14T19:49:26.180Z,100427.97
2023-05-14T19:51:56.809Z,100436.59
2023-05-14T19:54:27.649Z,100433.06
2023-05-14T19:57:00.195Z,100439.91
2023-05-14T19:59:31.822Z,100439.81
2023-05-14T20:02:07.631Z,100443.25
2023-05-14T20:04:40.825Z,100441.41
2023-05-14T20:07:12.907Z,100448.31
2023-05-14T20:09:43.766Z,100406.72
2023-05-14T20:12:16.731Z,100449.94
2023-05-14T20:14:47.412Z,100448.25
2023-05-14T20:17:20.088Z,100449.81
2023-05-14T20:19:51.069Z,100444.38
2023-05-14T20:22:22.172Z,100449.44
2023-05-14T20:24:53.495Z,100450.19
2023-05-14T20:27:25.900Z,100453.53
2023-05-14T20:29:57.085Z,100459.50
2023-05-14T20:32:27.899Z,100452.47
2023-05-14T20:35:02.794Z,100456.72
2023-05-14T20:37:34.857Z,100455.91
2023-05-14T20:40:11.086Z,100456.72
2023-05-14T20:42:43.626Z,100464.19
2023-05-14T20:45:15.005Z,100435.44
2023-05-14T20:47:47.032Z,100457.66
2023-05-14T20:50:17.872Z,100458.44
2023-05-14T20:52:48.750Z,100418.69
2023-05-14T20:55:19.893Z,100448.91
2023-05-14T20:57:52.613Z,100445.44
2023-05-14T21:00:46.512Z,100453.28
2023-05-14T21:03:18.726Z,100439.50
2023-05-14T21:05:49.602Z,100447.31
2023-05-14T21:08:20.360Z,100453.28
2023-05-14T21:10:51.150Z,100447.94
2023-05-14T21:13:23.704Z,100441.78
2023-05-14T21:15:54.827Z,100453.22
2023-05-14T21:18:35.653Z,100455.00
2023-05-14T21:21:06.579Z,100414.38
2023-05-14T21:23:38.165Z,100419.47
2023-05-14T21:26:09.037Z,100465.03
2023-05-14T21:28:44.161Z,100471.69
2023-05-14T21:31:18.211Z,100463.44
2023-05-14T21:33:48.943Z,100465.47
2023-05-14T21:36:19.899Z,100464.25
2023-05-14T21:38:53.655Z,100466.63
2023-05-14T21:41:24.580Z,100456.97
2023-05-14T21:43:57.201Z,100455.91
2023-05-14T21:46:29.794Z,100453.34
2023-05-14T21:49:01.066Z,100462.81
2023-05-14T21:51:37.231Z,100456.75
2023-05-14T21:54:08.345Z,100474.94
2023-05-14T21:56:39.843Z,100463.50
2023-05-14T21:59:13.910Z,100458.28
2023-05-14T22:04:17.857Z,100453.88
2023-05-14T22:06:53.041Z,100446.75
2023-05-14T22:09:23.682Z,100443.22
2023-05-14T22:11:59.767Z,100444.06
2023-05-14T22:14:37.670Z,100441.31
2023-05-14T22:17:08.513Z,100444.47
2023-05-14T22:19:39.414Z,100440.88
2023-05-14T22:22:14.718Z,100425.34
2023-05-14T22:24:45.329Z,100442.56
2023-05-14T22:27:15.897Z,100439.69
2023-05-14T22:29:51.382Z,100439.41
2023-05-14T22:32:22.306Z,100447.13
2023-05-14T22:34:53.385Z,100446.91
2023-05-14T22:37:25.349Z,100441.38
2023-05-14T22:39:56.339Z,100434.09
2023-05-14T22:42:27.547Z,100434.41
2023-05-14T22:45:01.566Z,100448.94
2023-05-14T22:47:32.645Z,100445.25
2023-05-14T22:50:03.866Z,100421.31
2023-05-14T22:52:43.737Z,100433.28
2023-05-14T22:55:14.446Z,100456.38
2023-05-14T22:57:46.416Z,100459.97
2023-05-14T23:00:19.382Z,100452.78
2023-05-14T23:02:50.103Z,100454.44
2023-05-14T23:05:23.989Z,100454.31
2023-05-14T23:07:58.113Z,100451.38
2023-05-14T23:10:29.231Z,100452.22
2023-05-14T23:12:59.985Z,100455.38
2023-05-14T23:15:32.519Z,100452.63
2023-05-14T23:18:06.449Z,100459.22
2023-05-14T23:20:37.973Z,100462.41
2023-05-14T23:23:08.979Z,100472.44
2023-05-14T23:25:39.922Z,100467.09
2023-05-14T23:28:10.679Z,100455.56
2023-05-14T23:30:43.233Z,100451.88
2023-05-14T23:33:13.960Z,100429.41
2023-05-14T23:35:45.058Z,100432.53
2023-05-14T23:38:19.180Z,100433.22
2023-05-14T23:40:50.308Z,100456.91
2023-05-14T23:43:20.993Z,100467.22
2023-05-14T23:45:53.141Z,100461.00
2023-05-14T23:48:24.127Z,100467.91
2023-05-14T23:50:54.601Z,100465.53
2023-05-14T23:53:25.135Z,100460.25
2023-05-14T23:56:04.699Z,100468.88
2023-05-14T23:58:35.560Z,100472.09
