createdAt,value
2022-09-26T00:00:57.457Z,0.00
2022-09-26T00:01:57.632Z,0.00
2022-09-26T00:02:57.424Z,0.00
2022-09-26T00:03:57.384Z,0.00
2022-09-26T00:04:57.330Z,0.00
2022-09-26T00:05:57.307Z,0.00
2022-09-26T00:06:57.286Z,0.00
2022-09-26T00:07:57.253Z,0.00
2022-09-26T00:08:57.230Z,0.00
2022-09-26T00:09:57.200Z,0.00
2022-09-26T00:10:57.173Z,0.00
2022-09-26T00:11:57.147Z,0.00
2022-09-26T00:12:57.120Z,0.00
2022-09-26T00:13:57.094Z,0.00
2022-09-26T00:14:57.068Z,0.00
2022-09-26T00:15:57.040Z,0.00
2022-09-26T00:16:57.074Z,0.00
2022-09-26T00:17:56.989Z,0.00
2022-09-26T00:18:56.960Z,0.00
2022-09-26T00:19:57.026Z,0.00
2022-09-26T00:20:56.908Z,0.00
2022-09-26T00:21:56.890Z,0.00
2022-09-26T00:22:56.863Z,0.00
2022-09-26T00:23:56.829Z,0.00
2022-09-26T00:24:56.801Z,0.00
2022-09-26T00:25:56.775Z,0.00
2022-09-26T00:26:56.746Z,0.00
2022-09-26T00:27:56.722Z,0.00
2022-09-26T00:28:56.692Z,0.00
2022-09-26T00:29:56.667Z,0.00
2022-09-26T00:30:56.835Z,0.00
2022-09-26T00:31:56.616Z,0.00
2022-09-26T00:32:56.586Z,0.00
2022-09-26T00:33:56.562Z,0.00
2022-09-26T00:34:56.540Z,0.00
2022-09-26T00:35:56.527Z,0.00
2022-09-26T00:36:56.486Z,0.00
2022-09-26T00:37:56.454Z,0.00
2022-09-26T00:38:56.429Z,0.00
2022-09-26T00:39:56.424Z,0.00
2022-09-26T00:40:56.452Z,0.00
2022-09-26T00:41:56.348Z,0.00
2022-09-26T00:42:56.321Z,0.00
2022-09-26T00:43:56.293Z,0.00
2022-09-26T00:44:56.268Z,0.00
2022-09-26T00:45:56.279Z,0.00
2022-09-26T00:46:56.214Z,0.00
2022-09-26T00:47:56.187Z,0.00
2022-09-26T00:48:56.161Z,0.00
2022-09-26T00:49:56.133Z,0.00
2022-09-26T00:50:56.108Z,0.00
2022-09-26T00:51:56.097Z,0.00
2022-09-26T00:52:56.054Z,0.00
2022-09-26T00:53:56.033Z,0.00
2022-09-26T00:54:56.002Z,0.00
2022-09-26T00:55:55.975Z,0.00
2022-09-26T00:56:55.952Z,0.00
2022-09-26T00:57:55.920Z,0.00
2022-09-26T00:58:55.896Z,0.00
2022-09-26T00:59:55.868Z,0.00
2022-09-26T01:00:56.047Z,0.00
2022-09-26T01:01:55.923Z,0.00
2022-09-26T01:02:55.791Z,0.00
2022-09-26T01:03:55.761Z,0.00
2022-09-26T01:04:55.737Z,0.00
2022-09-26T01:05:55.708Z,0.00
2022-09-26T01:06:55.684Z,0.00
2022-09-26T01:07:55.675Z,0.00
2022-09-26T01:08:55.629Z,0.00
2022-09-26T01:09:55.600Z,0.00
2022-09-26T01:10:55.578Z,0.00
2022-09-26T01:11:55.549Z,0.00
2022-09-26T01:12:55.523Z,0.00
2022-09-26T01:13:55.495Z,0.00
2022-09-26T01:14:55.468Z,0.00
2022-09-26T01:15:55.440Z,0.00
2022-09-26T01:16:55.575Z,0.00
2022-09-26T01:17:55.386Z,0.00
2022-09-26T01:18:55.364Z,0.00
2022-09-26T01:19:55.332Z,0.00
2022-09-26T01:20:55.309Z,0.00
2022-09-26T01:21:55.280Z,0.00
2022-09-26T01:22:55.254Z,0.00
2022-09-26T01:23:55.243Z,0.00
2022-09-26T01:24:55.200Z,0.00
2022-09-26T01:25:55.172Z,0.00
2022-09-26T01:26:55.148Z,0.00
2022-09-26T01:27:55.118Z,0.00
2022-09-26T01:28:55.094Z,0.00
2022-09-26T01:29:55.066Z,0.00
2022-09-26T01:30:55.130Z,0.00
2022-09-26T01:31:55.014Z,0.00
2022-09-26T01:32:54.989Z,0.00
2022-09-26T01:33:54.959Z,0.00
2022-09-26T01:34:54.936Z,0.00
2022-09-26T01:35:54.905Z,0.00
2022-09-26T01:36:54.904Z,0.00
2022-09-26T01:37:54.852Z,0.00
2022-09-26T01:38:54.827Z,0.00
2022-09-26T01:39:54.815Z,0.00
2022-09-26T01:40:54.852Z,0.00
2022-09-26T01:41:54.746Z,0.00
2022-09-26T01:42:54.720Z,0.00
2022-09-26T01:43:54.695Z,0.00
2022-09-26T01:44:54.665Z,0.00
2022-09-26T01:45:54.697Z,0.00
2022-09-26T01:46:54.616Z,0.00
2022-09-26T01:47:54.586Z,0.00
2022-09-26T01:48:54.561Z,0.00
2022-09-26T01:49:54.532Z,0.00
2022-09-26T01:50:54.508Z,0.00
2022-09-26T01:51:54.539Z,0.00
2022-09-26T01:52:54.455Z,0.00
2022-09-26T01:53:54.429Z,0.00
2022-09-26T01:54:54.405Z,0.00
2022-09-26T01:55:54.397Z,0.00
2022-09-26T01:56:54.398Z,0.00
2022-09-26T01:57:54.323Z,0.00
2022-09-26T01:58:54.302Z,0.00
2022-09-26T01:59:54.265Z,0.00
2022-09-26T02:00:54.260Z,0.00
2022-09-26T02:01:54.314Z,0.00
2022-09-26T02:02:54.188Z,0.00
2022-09-26T02:03:54.157Z,0.00
2022-09-26T02:04:54.132Z,0.00
2022-09-26T02:05:54.104Z,0.00
2022-09-26T02:06:54.206Z,0.00
2022-09-26T02:07:54.051Z,0.00
2022-09-26T02:08:54.025Z,0.00
2022-09-26T02:09:53.998Z,0.00
2022-09-26T02:10:53.971Z,0.00
2022-09-26T02:11:53.972Z,0.00
2022-09-26T02:12:53.919Z,0.00
2022-09-26T02:13:53.892Z,0.00
2022-09-26T02:14:53.865Z,0.00
2022-09-26T02:15:53.836Z,0.00
2022-09-26T02:16:53.928Z,0.00
2022-09-26T02:17:53.784Z,0.00
2022-09-26T02:18:53.765Z,0.00
2022-09-26T02:19:53.731Z,0.00
2022-09-26T02:20:53.708Z,0.00
2022-09-26T02:21:53.678Z,0.00
2022-09-26T02:22:53.654Z,0.00
2022-09-26T02:23:53.625Z,0.00
2022-09-26T02:24:53.600Z,0.00
2022-09-26T02:25:53.573Z,0.00
2022-09-26T02:26:53.547Z,0.00
2022-09-26T02:27:53.537Z,0.00
2022-09-26T02:28:53.493Z,0.00
2022-09-26T02:29:53.465Z,0.00
2022-09-26T02:30:53.440Z,0.00
2022-09-26T02:31:53.483Z,0.00
2022-09-26T02:32:53.387Z,0.00
2022-09-26T02:33:53.359Z,0.00
2022-09-26T02:34:53.332Z,0.00
2022-09-26T02:35:53.304Z,0.00
2022-09-26T02:36:53.281Z,0.00
2022-09-26T02:37:53.252Z,0.00
2022-09-26T02:38:53.226Z,0.00
2022-09-26T02:39:53.197Z,0.00
2022-09-26T02:40:53.220Z,0.00
2022-09-26T02:41:53.145Z,0.00
2022-09-26T02:42:53.119Z,0.00
2022-09-26T02:43:53.109Z,0.00
2022-09-26T02:44:53.066Z,0.00
2022-09-26T02:45:53.070Z,0.00
2022-09-26T02:46:53.013Z,0.00
2022-09-26T02:47:52.985Z,0.00
2022-09-26T02:48:52.959Z,0.00
2022-09-26T02:49:52.931Z,0.00
2022-09-26T02:50:52.909Z,0.00
2022-09-26T02:51:52.879Z,0.00
2022-09-26T02:52:52.856Z,0.00
2022-09-26T02:53:52.827Z,0.00
2022-09-26T02:54:52.802Z,0.00
2022-09-26T02:55:52.773Z,0.00
2022-09-26T02:56:52.747Z,0.00
2022-09-26T02:57:52.721Z,0.00
2022-09-26T02:58:52.694Z,0.00
2022-09-26T02:59:52.691Z,0.00
2022-09-26T03:00:52.711Z,0.00
2022-09-26T03:01:52.613Z,0.00
2022-09-26T03:02:52.590Z,0.00
2022-09-26T03:03:52.560Z,0.00
2022-09-26T03:04:52.643Z,0.00
2022-09-26T03:05:52.507Z,0.00
2022-09-26T03:06:52.481Z,0.00
2022-09-26T03:07:52.452Z,0.00
2022-09-26T03:08:52.427Z,0.00
2022-09-26T03:09:52.399Z,0.00
2022-09-26T03:10:52.373Z,0.00
2022-09-26T03:11:52.345Z,0.00
2022-09-26T03:12:52.323Z,0.00
2022-09-26T03:13:52.297Z,0.00
2022-09-26T03:14:55.453Z,0.00
2022-09-26T03:15:52.341Z,0.00
2022-09-26T03:16:52.317Z,0.00
2022-09-26T03:17:52.185Z,0.00
2022-09-26T03:18:52.162Z,0.00
2022-09-26T03:19:52.131Z,0.00
2022-09-26T03:20:52.106Z,0.00
2022-09-26T03:21:52.079Z,0.00
2022-09-26T03:22:52.056Z,0.00
2022-09-26T03:23:52.026Z,0.00
2022-09-26T03:24:52.003Z,0.00
2022-09-26T03:25:51.979Z,0.00
2022-09-26T03:26:51.951Z,0.00
2022-09-26T03:27:51.919Z,0.00
2022-09-26T03:28:51.894Z,0.00
2022-09-26T03:29:51.867Z,0.00
2022-09-26T03:30:51.842Z,0.00
2022-09-26T03:31:51.865Z,0.00
2022-09-26T03:32:51.817Z,0.00
2022-09-26T03:33:51.772Z,0.00
2022-09-26T03:34:51.757Z,0.00
2022-09-26T03:35:51.705Z,0.00
2022-09-26T03:36:51.681Z,0.00
2022-09-26T03:37:51.652Z,0.00
2022-09-26T03:38:51.625Z,0.00
2022-09-26T03:39:51.597Z,0.00
2022-09-26T03:40:51.627Z,0.00
2022-09-26T03:41:51.548Z,0.00
2022-09-26T03:42:51.518Z,0.00
2022-09-26T03:43:51.493Z,0.00
2022-09-26T03:44:51.463Z,0.00
2022-09-26T03:45:51.533Z,0.00
2022-09-26T03:46:51.411Z,0.00
2022-09-26T03:47:51.484Z,0.00
2022-09-26T03:48:51.357Z,0.00
2022-09-26T03:49:51.328Z,0.00
2022-09-26T03:50:51.303Z,0.00
2022-09-26T03:51:51.275Z,0.00
2022-09-26T03:52:51.250Z,0.00
2022-09-26T03:53:51.221Z,0.00
2022-09-26T03:54:51.193Z,0.00
2022-09-26T03:55:51.167Z,0.00
2022-09-26T03:56:51.139Z,0.00
2022-09-26T03:57:51.114Z,0.00
2022-09-26T03:58:51.085Z,0.00
2022-09-26T03:59:51.058Z,0.00
2022-09-26T04:00:51.118Z,0.00
2022-09-26T04:01:51.076Z,0.00
2022-09-26T04:02:50.978Z,0.00
2022-09-26T04:03:51.408Z,0.00
2022-09-26T04:04:50.923Z,0.00
2022-09-26T04:05:50.895Z,0.00
2022-09-26T04:06:50.870Z,0.00
2022-09-26T04:07:50.841Z,0.00
2022-09-26T04:08:50.822Z,0.00
2022-09-26T04:09:50.788Z,0.00
2022-09-26T04:10:50.763Z,0.00
2022-09-26T04:11:50.735Z,0.00
2022-09-26T04:12:50.709Z,0.00
2022-09-26T04:13:53.005Z,0.00
2022-09-26T04:14:50.656Z,0.00
2022-09-26T04:15:50.627Z,0.00
2022-09-26T04:16:50.693Z,0.00
2022-09-26T04:17:50.574Z,0.00
2022-09-26T04:18:50.550Z,0.00
2022-09-26T04:19:50.538Z,0.00
2022-09-26T04:20:50.494Z,0.00
2022-09-26T04:21:50.470Z,0.00
2022-09-26T04:22:50.441Z,0.00
2022-09-26T04:23:50.410Z,0.00
2022-09-26T04:24:50.385Z,0.00
2022-09-26T04:25:50.357Z,0.00
2022-09-26T04:26:50.330Z,0.00
2022-09-26T04:27:50.302Z,0.00
2022-09-26T04:28:50.277Z,0.00
2022-09-26T04:29:50.248Z,0.00
2022-09-26T04:30:50.222Z,0.00
2022-09-26T04:31:50.243Z,0.00
2022-09-26T04:32:50.168Z,0.00
2022-09-26T04:33:50.142Z,0.00
2022-09-26T04:34:50.116Z,0.00
2022-09-26T04:35:50.105Z,0.00
2022-09-26T04:36:50.061Z,0.00
2022-09-26T04:37:50.035Z,0.00
2022-09-26T04:38:50.007Z,0.00
2022-09-26T04:39:49.978Z,0.00
2022-09-26T04:40:49.976Z,0.00
2022-09-26T04:41:49.925Z,0.00
2022-09-26T04:42:49.902Z,0.00
2022-09-26T04:43:49.874Z,0.00
2022-09-26T04:44:49.847Z,0.00
2022-09-26T04:45:49.869Z,0.00
2022-09-26T04:46:49.795Z,0.00
2022-09-26T04:47:49.767Z,0.00
2022-09-26T04:48:49.743Z,0.00
2022-09-26T04:49:49.713Z,0.00
2022-09-26T04:50:49.686Z,0.00
2022-09-26T04:51:49.676Z,0.00
2022-09-26T04:52:49.630Z,0.00
2022-09-26T04:53:49.604Z,0.00
2022-09-26T04:54:49.580Z,0.00
2022-09-26T04:55:49.551Z,0.00
2022-09-26T04:56:49.523Z,0.00
2022-09-26T04:57:49.497Z,0.00
2022-09-26T04:58:49.470Z,0.00
2022-09-26T04:59:49.444Z,0.00
2022-09-26T05:00:49.469Z,0.00
2022-09-26T05:01:49.499Z,0.00
2022-09-26T05:02:49.365Z,0.00
2022-09-26T05:03:49.338Z,0.00
2022-09-26T05:04:49.309Z,0.00
2022-09-26T05:05:49.284Z,0.00
2022-09-26T05:06:49.257Z,0.00
2022-09-26T05:07:49.251Z,0.00
2022-09-26T05:08:49.273Z,0.00
2022-09-26T05:09:49.177Z,0.00
2022-09-26T05:10:49.149Z,0.00
2022-09-26T05:11:49.123Z,0.00
2022-09-26T05:12:49.095Z,0.00
2022-09-26T05:13:53.157Z,0.00
2022-09-26T05:14:49.040Z,0.00
2022-09-26T05:15:49.014Z,0.00
2022-09-26T05:16:49.094Z,0.00
2022-09-26T05:17:48.961Z,0.00
2022-09-26T05:18:48.934Z,0.00
2022-09-26T05:19:48.910Z,0.00
2022-09-26T05:20:48.879Z,0.00
2022-09-26T05:21:48.854Z,0.00
2022-09-26T05:22:48.827Z,0.00
2022-09-26T05:23:48.905Z,0.00
2022-09-26T05:24:48.771Z,0.00
2022-09-26T05:25:48.746Z,0.00
2022-09-26T05:26:48.718Z,0.00
2022-09-26T05:27:48.695Z,0.00
2022-09-26T05:28:48.665Z,0.00
2022-09-26T05:29:48.640Z,0.00
2022-09-26T05:30:48.612Z,0.00
2022-09-26T05:31:48.641Z,0.00
2022-09-26T05:32:48.599Z,0.00
2022-09-26T05:33:48.533Z,0.00
2022-09-26T05:34:48.507Z,0.00
2022-09-26T05:35:48.479Z,0.00
2022-09-26T05:36:48.454Z,0.00
2022-09-26T05:37:48.426Z,0.00
2022-09-26T05:38:48.406Z,0.00
2022-09-26T05:39:48.392Z,0.00
2022-09-26T05:40:48.365Z,0.00
2022-09-26T05:41:48.319Z,0.00
2022-09-26T05:42:48.293Z,0.00
2022-09-26T05:43:48.267Z,0.00
2022-09-26T05:44:48.236Z,0.00
2022-09-26T05:45:48.214Z,0.00
2022-09-26T05:46:48.217Z,0.00
2022-09-26T05:47:48.157Z,0.00
2022-09-26T05:48:48.128Z,0.00
2022-09-26T05:49:48.103Z,0.00
2022-09-26T05:50:48.075Z,0.00
2022-09-26T05:51:48.050Z,0.00
2022-09-26T05:52:48.021Z,0.00
2022-09-26T05:53:47.997Z,0.00
2022-09-26T05:54:47.970Z,0.00
2022-09-26T05:55:47.983Z,0.00
2022-09-26T05:56:47.916Z,0.00
2022-09-26T05:57:47.891Z,0.00
2022-09-26T05:58:47.864Z,0.00
2022-09-26T05:59:47.837Z,0.00
2022-09-26T06:00:47.898Z,0.00
2022-09-26T06:01:47.863Z,0.00
2022-09-26T06:02:47.755Z,0.00
2022-09-26T06:03:47.729Z,0.00
2022-09-26T06:04:47.701Z,0.00
2022-09-26T06:05:47.675Z,0.00
2022-09-26T06:06:47.647Z,0.00
2022-09-26T06:07:47.621Z,0.00
2022-09-26T06:08:47.593Z,0.00
2022-09-26T06:09:47.568Z,0.00
2022-09-26T06:10:47.542Z,0.00
2022-09-26T06:11:47.531Z,0.00
2022-09-26T06:12:50.890Z,0.00
2022-09-26T06:13:47.461Z,0.00
2022-09-26T06:14:47.435Z,0.00
2022-09-26T06:15:47.408Z,0.00
2022-09-26T06:16:47.471Z,0.00
2022-09-26T06:17:47.356Z,0.00
2022-09-26T06:18:47.330Z,0.00
2022-09-26T06:19:47.304Z,0.00
2022-09-26T06:20:47.300Z,0.00
2022-09-26T06:21:47.267Z,0.00
2022-09-26T06:22:47.223Z,0.00
2022-09-26T06:23:47.202Z,0.00
2022-09-26T06:24:47.169Z,0.00
2022-09-26T06:25:47.145Z,0.00
2022-09-26T06:26:47.118Z,0.00
2022-09-26T06:27:47.111Z,0.00
2022-09-26T06:28:47.064Z,0.00
2022-09-26T06:29:47.042Z,0.00
2022-09-26T06:30:47.024Z,0.00
2022-09-26T06:31:47.088Z,0.00
2022-09-26T06:32:46.959Z,0.00
2022-09-26T06:33:46.932Z,0.00
2022-09-26T06:34:46.904Z,0.00
2022-09-26T06:35:46.878Z,0.00
2022-09-26T06:36:46.880Z,0.00
2022-09-26T06:37:46.824Z,0.00
2022-09-26T06:38:46.798Z,0.00
2022-09-26T06:39:46.774Z,0.00
2022-09-26T06:40:46.833Z,0.00
2022-09-26T06:41:46.726Z,0.00
2022-09-26T06:42:46.693Z,0.00
2022-09-26T06:43:46.686Z,0.00
2022-09-26T06:44:46.639Z,0.00
2022-09-26T06:45:46.615Z,0.00
2022-09-26T06:46:46.665Z,0.00
2022-09-26T06:47:46.564Z,0.00
2022-09-26T06:48:46.534Z,0.00
2022-09-26T06:49:46.514Z,0.00
2022-09-26T06:50:46.483Z,0.00
2022-09-26T06:51:46.460Z,0.00
2022-09-26T06:52:46.430Z,0.00
2022-09-26T06:53:46.405Z,0.00
2022-09-26T06:54:46.378Z,0.00
2022-09-26T06:55:46.359Z,0.00
2022-09-26T06:56:46.325Z,0.00
2022-09-26T06:57:46.300Z,0.00
2022-09-26T06:58:46.271Z,0.00
2022-09-26T06:59:46.264Z,0.00
2022-09-26T07:00:46.328Z,0.00
2022-09-26T07:01:46.432Z,0.00
2022-09-26T07:02:46.168Z,0.00
2022-09-26T07:03:46.306Z,0.00
2022-09-26T07:04:46.115Z,0.00
2022-09-26T07:05:46.089Z,0.00
2022-09-26T07:06:46.060Z,0.00
2022-09-26T07:07:46.034Z,0.00
2022-09-26T07:09:03.815Z,0.00
2022-09-26T07:09:45.982Z,0.00
2022-09-26T07:10:45.955Z,0.00
2022-09-26T07:12:13.187Z,0.00
2022-09-26T07:12:45.902Z,0.00
2022-09-26T07:13:45.881Z,0.00
2022-09-26T07:14:50.133Z,0.00
2022-09-26T07:15:46.008Z,0.00
2022-09-26T07:16:45.798Z,0.00
2022-09-26T07:17:45.771Z,0.00
2022-09-26T07:18:45.750Z,0.00
2022-09-26T07:19:45.719Z,0.00
2022-09-26T07:20:45.693Z,0.00
2022-09-26T07:21:45.668Z,0.00
2022-09-26T07:22:45.644Z,0.00
2022-09-26T07:23:45.616Z,0.00
2022-09-26T07:24:45.589Z,0.00
2022-09-26T07:25:45.564Z,0.00
2022-09-26T07:26:45.538Z,0.00
2022-09-26T07:27:45.513Z,0.00
2022-09-26T07:28:46.937Z,0.00
2022-09-26T07:29:45.460Z,0.00
2022-09-26T07:30:45.433Z,0.00
2022-09-26T07:31:45.509Z,0.00
2022-09-26T07:32:45.381Z,0.00
2022-09-26T07:33:45.357Z,0.00
2022-09-26T07:34:45.328Z,0.00
2022-09-26T07:35:45.303Z,0.00
2022-09-26T07:36:45.278Z,0.00
2022-09-26T07:37:45.252Z,0.00
2022-09-26T07:38:45.222Z,0.00
2022-09-26T07:39:45.196Z,0.00
2022-09-26T07:40:45.213Z,0.00
2022-09-26T07:41:45.983Z,0.00
2022-09-26T07:42:58.451Z,0.00
2022-09-26T07:45:45.041Z,0.00
2022-09-26T07:46:45.113Z,0.00
2022-09-26T07:47:45.003Z,0.00
2022-09-26T07:48:44.960Z,0.00
2022-09-26T07:49:44.934Z,0.00
2022-09-26T07:50:44.908Z,0.00
2022-09-26T07:51:44.882Z,0.00
2022-09-26T07:52:44.854Z,0.00
2022-09-26T07:53:44.829Z,0.00
2022-09-26T07:54:44.804Z,0.00
2022-09-26T07:55:44.778Z,0.00
2022-09-26T07:56:44.751Z,0.00
2022-09-26T07:57:44.726Z,0.00
2022-09-26T07:58:44.701Z,0.00
2022-09-26T07:59:44.673Z,0.00
2022-09-26T08:00:44.647Z,0.00
2022-09-26T08:01:44.739Z,0.00
2022-09-26T08:02:44.658Z,0.00
2022-09-26T08:03:44.583Z,0.00
2022-09-26T08:04:44.538Z,0.00
2022-09-26T08:05:44.513Z,0.00
2022-09-26T08:06:44.488Z,0.00
2022-09-26T08:07:44.459Z,0.00
2022-09-26T08:08:44.436Z,0.00
2022-09-26T08:09:44.410Z,4.96
2022-09-26T08:10:44.385Z,7.92
2022-09-26T08:11:44.357Z,9.55
2022-09-26T08:12:44.329Z,6.96
2022-09-26T08:13:44.313Z,3.63
2022-09-26T08:14:44.279Z,4.77
2022-09-26T08:15:44.367Z,2.39
2022-09-26T08:16:44.225Z,0.00
2022-09-26T08:17:44.200Z,0.00
2022-09-26T08:18:44.204Z,0.00
2022-09-26T08:19:44.293Z,0.00
2022-09-26T08:20:44.120Z,0.00
2022-09-26T08:21:44.095Z,0.00
2022-09-26T08:22:44.068Z,0.00
2022-09-26T08:23:44.042Z,0.00
2022-09-26T08:24:44.019Z,0.09
2022-09-26T08:25:43.993Z,3.34
2022-09-26T08:26:44.910Z,9.45
2022-09-26T08:27:43.936Z,9.55
2022-09-26T08:28:43.965Z,18.42
2022-09-26T08:29:43.885Z,24.15
2022-09-26T08:30:43.858Z,23.48
2022-09-26T08:31:43.929Z,23.38
2022-09-26T08:32:43.805Z,26.25
2022-09-26T08:33:43.782Z,27.11
2022-09-26T08:34:43.784Z,31.31
2022-09-26T08:35:43.745Z,30.26
2022-09-26T08:36:43.702Z,26.92
2022-09-26T08:37:43.677Z,27.78
2022-09-26T08:38:43.655Z,31.98
2022-09-26T08:39:43.626Z,30.45
2022-09-26T08:40:43.663Z,24.44
2022-09-26T08:41:43.574Z,17.57
2022-09-26T08:42:43.549Z,39.61
2022-09-26T08:43:43.526Z,42.19
2022-09-26T08:44:43.497Z,40.95
2022-09-26T08:45:47.469Z,38.20
2022-09-26T08:46:43.514Z,34.19
2022-09-26T08:47:43.419Z,34.57
2022-09-26T08:48:43.393Z,29.80
2022-09-26T08:49:43.369Z,44.89
2022-09-26T08:50:43.343Z,36.58
2022-09-26T08:51:43.334Z,30.94
2022-09-26T08:52:43.291Z,28.17
2022-09-26T08:53:43.266Z,22.36
2022-09-26T08:54:43.245Z,19.68
2022-09-26T08:55:43.217Z,18.91
2022-09-26T08:56:43.186Z,16.92
2022-09-26T08:57:43.164Z,16.63
2022-09-26T08:58:43.138Z,17.88
2022-09-26T08:59:43.111Z,23.42
2022-09-26T09:00:43.084Z,26.76
2022-09-26T09:01:43.201Z,28.98
2022-09-26T09:02:43.208Z,35.49
2022-09-26T09:03:43.008Z,35.00
2022-09-26T09:04:42.981Z,36.06
2022-09-26T09:05:42.959Z,41.13
2022-09-26T09:06:42.936Z,41.99
2022-09-26T09:07:42.927Z,43.33
2022-09-26T09:08:42.885Z,41.05
2022-09-26T09:09:42.858Z,38.76
2022-09-26T09:10:42.856Z,47.56
2022-09-26T09:11:42.831Z,52.44
2022-09-26T09:12:42.785Z,54.83
2022-09-26T09:13:42.757Z,57.13
2022-09-26T09:14:42.733Z,59.43
2022-09-26T09:15:42.767Z,66.80
2022-09-26T09:16:42.681Z,78.86
2022-09-26T09:17:42.656Z,63.86
2022-09-26T09:18:42.633Z,61.85
2022-09-26T09:19:42.616Z,61.85
2022-09-26T09:20:42.582Z,58.69
2022-09-26T09:21:42.558Z,57.57
2022-09-26T09:22:42.534Z,55.75
2022-09-26T09:23:42.549Z,60.83
2022-09-26T09:24:42.492Z,62.59
2022-09-26T09:25:42.459Z,63.26
2022-09-26T09:28:02.557Z,82.24
2022-09-26T09:28:42.388Z,84.74
2022-09-26T09:29:42.363Z,79.18
2022-09-26T09:30:42.341Z,76.40
2022-09-26T09:31:42.374Z,80.66
2022-09-26T09:32:42.292Z,77.21
2022-09-26T09:33:42.271Z,70.31
2022-09-26T09:34:42.245Z,75.68
2022-09-26T09:35:42.220Z,96.13
2022-09-26T09:36:42.197Z,71.42
2022-09-26T09:37:42.171Z,83.68
2022-09-26T09:38:42.150Z,85.41
2022-09-26T09:39:42.156Z,77.78
2022-09-26T09:40:42.147Z,83.78
2022-09-26T09:41:42.078Z,88.43
2022-09-26T09:42:42.053Z,85.55
2022-09-26T09:43:42.026Z,70.81
2022-09-26T09:44:46.410Z,70.91
2022-09-26T09:45:41.983Z,66.64
2022-09-26T09:46:42.049Z,64.25
2022-09-26T09:47:41.930Z,65.49
2022-09-26T09:48:41.908Z,69.99
2022-09-26T09:49:41.882Z,68.36
2022-09-26T09:50:41.859Z,68.94
2022-09-26T09:51:41.835Z,72.38
2022-09-26T09:52:41.812Z,70.60
2022-09-26T09:53:41.788Z,70.12
2022-09-26T09:54:41.763Z,75.87
2022-09-26T09:55:41.759Z,77.97
2022-09-26T09:56:41.715Z,78.17
2022-09-26T09:57:41.690Z,96.42
2022-09-26T09:58:41.667Z,87.85
2022-09-26T09:59:41.642Z,86.47
2022-09-26T10:00:41.617Z,77.57
2022-09-26T10:01:41.594Z,80.54
2022-09-26T10:02:41.650Z,69.00
2022-09-26T10:03:41.546Z,63.06
2022-09-26T10:04:41.523Z,60.86
2022-09-26T10:05:41.500Z,59.55
2022-09-26T10:06:45.417Z,64.72
2022-09-26T10:07:41.450Z,69.80
2022-09-26T10:08:41.430Z,76.40
2022-09-26T10:09:41.405Z,79.28
2022-09-26T10:10:41.377Z,72.77
2022-09-26T10:11:41.373Z,88.90
2022-09-26T10:12:41.336Z,81.11
2022-09-26T10:13:41.302Z,69.48
2022-09-26T10:14:41.281Z,87.14
2022-09-26T10:15:41.349Z,89.10
2022-09-26T10:16:41.238Z,78.49
2022-09-26T10:17:41.208Z,71.73
2022-09-26T10:18:41.186Z,68.29
2022-09-26T10:19:41.159Z,64.09
2022-09-26T10:20:41.137Z,60.93
2022-09-26T10:21:41.112Z,65.14
2022-09-26T10:22:41.089Z,89.10
2022-09-26T10:23:41.062Z,78.78
2022-09-26T10:24:41.049Z,74.57
2022-09-26T10:25:41.014Z,67.78
2022-09-26T10:26:40.991Z,62.55
2022-09-26T10:27:40.986Z,82.70
2022-09-26T10:28:40.942Z,68.84
2022-09-26T10:29:40.916Z,60.52
2022-09-26T10:30:40.894Z,54.97
2022-09-26T10:31:42.865Z,45.12
2022-09-26T10:32:40.842Z,61.66
2022-09-26T10:33:40.817Z,55.45
2022-09-26T10:34:40.795Z,47.71
2022-09-26T10:35:40.766Z,40.65
2022-09-26T10:36:40.749Z,38.07
2022-09-26T10:37:40.718Z,46.01
2022-09-26T10:38:40.695Z,38.93
2022-09-26T10:39:40.667Z,48.49
2022-09-26T10:40:40.716Z,51.15
2022-09-26T10:41:40.619Z,61.38
2022-09-26T10:42:40.595Z,53.44
2022-09-26T10:43:40.589Z,99.99
2022-09-26T10:44:40.545Z,92.50
2022-09-26T10:45:40.520Z,77.34
2022-09-26T10:46:40.592Z,68.93
2022-09-26T10:47:40.470Z,61.02
2022-09-26T10:48:40.447Z,56.05
2022-09-26T10:49:40.420Z,54.33
2022-09-26T10:50:40.399Z,78.72
2022-09-26T10:51:40.372Z,63.13
2022-09-26T10:52:40.350Z,60.06
2022-09-26T10:53:40.324Z,53.18
2022-09-26T10:54:40.302Z,57.01
2022-09-26T10:55:40.278Z,61.98
2022-09-26T10:56:40.250Z,56.62
2022-09-26T10:57:40.224Z,62.27
2022-09-26T10:58:40.252Z,83.17
2022-09-26T10:59:40.195Z,74.48
2022-09-26T11:00:40.168Z,83.90
2022-09-26T11:01:40.216Z,70.04
2022-09-26T11:02:40.102Z,57.07
2022-09-26T11:03:40.172Z,52.48
2022-09-26T11:04:40.053Z,69.98
2022-09-26T11:05:40.028Z,62.14
2022-09-26T11:06:40.001Z,52.96
2022-09-26T11:07:39.974Z,57.65
2022-09-26T11:08:39.951Z,57.48
2022-09-26T11:09:39.925Z,49.84
2022-09-26T11:10:39.902Z,58.83
2022-09-26T11:11:39.875Z,55.67
2022-09-26T11:12:39.869Z,55.79
2022-09-26T11:13:39.825Z,47.27
2022-09-26T11:14:39.802Z,50.52
2022-09-26T11:15:39.882Z,51.99
2022-09-26T11:16:39.813Z,58.79
2022-09-26T11:17:39.726Z,63.00
2022-09-26T11:18:39.703Z,66.16
2022-09-26T11:19:39.677Z,66.93
2022-09-26T11:20:39.653Z,57.92
2022-09-26T11:21:39.628Z,70.47
2022-09-26T11:22:39.606Z,63.96
2022-09-26T11:23:39.578Z,60.70
2022-09-26T11:24:39.555Z,69.23
2022-09-26T11:25:39.530Z,66.25
2022-09-26T11:26:39.506Z,66.25
2022-09-26T11:27:39.481Z,63.57
2022-09-26T11:28:39.460Z,70.66
2022-09-26T11:29:39.435Z,73.44
2022-09-26T11:30:39.409Z,81.77
2022-09-26T11:31:39.512Z,79.85
2022-09-26T11:32:39.359Z,81.67
2022-09-26T11:33:39.332Z,81.96
2022-09-26T11:34:39.309Z,84.35
2022-09-26T11:35:39.283Z,77.59
2022-09-26T11:36:39.260Z,81.62
2022-09-26T11:37:39.236Z,92.01
2022-09-26T11:38:39.240Z,83.82
2022-09-26T11:39:39.183Z,84.58
2022-09-26T11:40:39.247Z,83.29
2022-09-26T11:41:39.134Z,93.73
2022-09-26T11:42:39.111Z,96.13
2022-09-26T11:43:39.085Z,98.43
2022-09-26T11:44:39.063Z,93.73
2022-09-26T11:45:42.822Z,92.87
2022-09-26T11:46:39.043Z,93.26
2022-09-26T11:47:39.005Z,91.43
2022-09-26T11:48:38.964Z,95.36
2022-09-26T11:49:38.939Z,99.99
2022-09-26T11:50:38.916Z,98.24
2022-09-26T11:51:38.890Z,91.53
2022-09-26T11:52:38.867Z,93.11
2022-09-26T11:53:38.841Z,95.84
2022-09-26T11:54:38.820Z,93.73
2022-09-26T11:55:38.795Z,95.46
2022-09-26T11:56:38.773Z,97.28
2022-09-26T11:57:38.751Z,97.85
2022-09-26T11:58:38.723Z,93.35
2022-09-26T11:59:38.697Z,99.99
2022-09-26T12:00:38.675Z,99.99
2022-09-26T12:01:38.649Z,99.99
2022-09-26T12:02:38.725Z,97.42
2022-09-26T12:03:38.747Z,95.70
2022-09-26T12:04:38.577Z,99.29
2022-09-26T12:05:38.553Z,97.47
2022-09-26T12:06:38.539Z,98.24
2022-09-26T12:07:38.503Z,93.83
2022-09-26T12:08:38.481Z,96.51
2022-09-26T12:09:38.456Z,98.81
2022-09-26T12:10:38.430Z,99.99
2022-09-26T12:11:38.404Z,97.28
2022-09-26T12:12:40.669Z,98.14
2022-09-26T12:13:38.358Z,99.48
2022-09-26T12:14:38.333Z,99.99
2022-09-26T12:15:38.385Z,99.99
2022-09-26T12:16:38.284Z,99.99
2022-09-26T12:17:38.259Z,98.91
2022-09-26T12:18:38.244Z,99.99
2022-09-26T12:19:38.231Z,99.99
2022-09-26T12:20:38.192Z,99.99
2022-09-26T12:21:38.164Z,99.99
2022-09-26T12:22:38.155Z,99.99
2022-09-26T12:23:38.151Z,99.99
2022-09-26T12:24:38.093Z,99.99
2022-09-26T12:25:38.069Z,99.99
2022-09-26T12:26:38.043Z,98.43
2022-09-26T12:27:38.018Z,98.43
2022-09-26T12:28:38.001Z,98.43
2022-09-26T12:29:37.970Z,96.89
2022-09-26T12:30:37.945Z,91.68
2022-09-26T12:31:38.001Z,95.31
2022-09-26T12:32:37.896Z,91.68
2022-09-26T12:33:37.871Z,97.90
2022-09-26T12:34:37.852Z,93.30
2022-09-26T12:35:37.847Z,96.75
2022-09-26T12:36:37.798Z,99.99
2022-09-26T12:37:37.772Z,99.99
2022-09-26T12:38:37.749Z,98.75
2022-09-26T12:39:37.723Z,92.79
2022-09-26T12:40:37.789Z,89.78
2022-09-26T12:41:37.673Z,87.20
2022-09-26T12:42:37.651Z,85.25
2022-09-26T12:43:37.624Z,82.48
2022-09-26T12:44:37.600Z,82.76
2022-09-26T12:45:37.574Z,82.09
2022-09-26T12:46:37.620Z,80.09
2022-09-26T12:47:37.523Z,80.76
2022-09-26T12:48:37.499Z,80.57
2022-09-26T12:49:37.472Z,85.34
2022-09-26T12:50:37.448Z,86.20
2022-09-26T12:51:37.449Z,86.87
2022-09-26T12:52:37.396Z,86.68
2022-09-26T12:53:37.369Z,87.87
2022-09-26T12:54:37.345Z,87.68
2022-09-26T12:55:37.319Z,91.02
2022-09-26T12:56:37.294Z,93.36
2022-09-26T12:57:37.266Z,97.18
2022-09-26T12:58:37.244Z,95.36
2022-09-26T12:59:38.882Z,94.22
2022-09-26T13:00:37.194Z,93.45
2022-09-26T13:01:37.208Z,90.59
2022-09-26T13:02:37.226Z,94.31
2022-09-26T13:03:37.112Z,94.12
2022-09-26T13:04:37.087Z,89.73
2022-09-26T13:05:37.063Z,93.26
2022-09-26T13:06:37.037Z,95.07
2022-09-26T13:07:37.029Z,93.84
2022-09-26T13:08:36.988Z,93.93
2022-09-26T13:09:36.960Z,92.69
2022-09-26T13:10:36.937Z,97.94
2022-09-26T13:11:36.913Z,93.45
2022-09-26T13:12:36.886Z,98.42