createdAt,value
2018-04-28T00:00:07.823Z,9.50
2018-04-28T00:02:36.113Z,8.30
2018-04-28T00:05:04.397Z,7.90
2018-04-28T00:07:32.693Z,8.10
2018-04-28T00:10:01.727Z,8.37
2018-04-28T00:12:30.020Z,8.17
2018-04-28T00:14:58.319Z,8.40
2018-04-28T00:17:41.481Z,8.60
2018-04-28T00:20:12.978Z,8.60
2018-04-28T00:22:43.175Z,10.10
2018-04-28T00:25:27.141Z,8.70
2018-04-28T00:28:06.130Z,8.97
2018-04-28T00:30:47.139Z,9.57
2018-04-28T00:33:21.035Z,8.83
2018-04-28T00:35:55.140Z,8.80
2018-04-28T00:38:24.978Z,7.87
2018-04-28T00:40:53.283Z,8.17
2018-04-28T00:43:24.338Z,8.40
2018-04-28T00:45:59.042Z,8.07
2018-04-28T00:51:38.650Z,7.50
2018-04-28T00:58:04.754Z,7.50
2018-04-28T01:06:46.406Z,8.23
2018-04-28T01:09:15.373Z,8.20
2018-04-28T01:11:47.801Z,8.13
2018-04-28T01:17:23.299Z,7.63
2018-04-28T01:19:59.382Z,8.77
2018-04-28T01:22:29.617Z,8.53
2018-04-28T01:25:01.751Z,8.60
2018-04-28T01:27:51.462Z,9.33
2018-04-28T01:30:21.562Z,10.20
2018-04-28T01:36:14.127Z,10.10
2018-04-28T01:38:42.407Z,8.80
2018-04-28T01:41:32.055Z,9.30
2018-04-28T01:44:02.851Z,9.13
2018-04-28T01:46:43.764Z,8.57
2018-04-28T01:52:31.331Z,8.57
2018-04-28T01:55:04.284Z,8.50
2018-04-28T01:57:37.009Z,8.90
2018-04-28T02:00:57.219Z,9.60
2018-04-28T02:03:38.950Z,9.10
2018-04-28T02:06:20.914Z,9.10
2018-04-28T02:08:50.433Z,9.40
2018-04-28T02:11:21.366Z,8.70
2018-04-28T02:13:54.315Z,9.13
2018-04-28T02:19:30.092Z,9.90
2018-04-28T02:22:17.002Z,9.80
2018-04-28T02:24:59.295Z,9.23
2018-04-28T02:27:36.038Z,9.93
2018-04-28T02:30:04.395Z,11.27
2018-04-28T02:32:34.427Z,9.67
2018-04-28T02:35:19.093Z,10.90
2018-04-28T02:37:52.219Z,10.30
2018-04-28T02:43:24.079Z,13.07
2018-04-28T02:45:54.779Z,10.27
2018-04-28T02:48:51.512Z,11.70
2018-04-28T02:51:53.664Z,9.80
2018-04-28T03:00:44.226Z,11.80
2018-04-28T03:06:40.623Z,13.37
2018-04-28T03:09:11.684Z,13.50
2018-04-28T03:11:47.485Z,12.13
2018-04-28T03:14:16.495Z,12.37
2018-04-28T03:16:52.602Z,11.83
2018-04-28T03:19:21.451Z,12.60
2018-04-28T03:21:49.735Z,11.67
2018-04-28T03:30:42.540Z,10.57
2018-04-28T03:33:20.328Z,12.07
2018-04-28T03:35:53.788Z,12.17
2018-04-28T03:41:29.514Z,10.30
2018-04-28T03:44:12.191Z,9.90
2018-04-28T03:46:43.370Z,9.63
2018-04-28T03:49:23.146Z,9.07
2018-04-28T03:54:57.259Z,8.90
2018-04-28T03:57:43.264Z,7.93
2018-04-28T04:00:29.358Z,8.97
2018-04-28T04:06:10.238Z,8.77
2018-04-28T04:08:58.749Z,8.27
2018-04-28T04:11:42.719Z,9.20
2018-04-28T04:14:21.332Z,9.00
2018-04-28T04:20:23.742Z,9.60
2018-04-28T04:26:09.950Z,9.20
2018-04-28T04:31:54.442Z,7.17
2018-04-28T04:34:28.126Z,8.00
2018-04-28T04:37:00.499Z,8.73
2018-04-28T04:39:44.448Z,8.40
2018-04-28T04:42:35.090Z,9.33
2018-04-28T04:48:30.730Z,9.03
2018-04-28T04:51:09.438Z,10.43
2018-04-28T04:53:45.327Z,7.93
2018-04-28T04:56:28.066Z,7.43
2018-04-28T05:02:18.837Z,8.50
2018-04-28T05:05:14.090Z,8.30
2018-04-28T05:08:01.986Z,8.40
2018-04-28T05:10:46.403Z,8.20
2018-04-28T05:16:50.007Z,8.10
2018-04-28T05:20:02.483Z,8.80
2018-04-28T05:22:43.259Z,7.73
2018-04-28T05:25:21.017Z,8.50
2018-04-28T05:28:01.650Z,8.20
2018-04-28T05:33:41.992Z,7.37
2018-04-28T05:43:09.830Z,6.87
2018-04-28T05:49:21.223Z,7.20
2018-04-28T05:55:17.698Z,6.80
2018-04-28T05:57:55.055Z,7.50
2018-04-28T06:00:33.959Z,6.90
2018-04-28T06:06:28.122Z,7.97
2018-04-28T06:12:41.767Z,6.60
2018-04-28T06:15:17.613Z,6.70
2018-04-28T06:20:57.324Z,6.60
2018-04-28T06:23:25.891Z,6.13
2018-04-28T06:25:54.237Z,6.00
2018-04-28T06:28:23.418Z,5.90
2018-04-28T06:30:51.729Z,5.60
2018-04-28T06:33:20.024Z,5.57
2018-04-28T06:35:48.374Z,5.37
2018-04-28T06:38:16.587Z,4.60
2018-04-28T06:40:44.858Z,6.57
2018-04-28T06:43:13.247Z,5.20
2018-04-28T06:45:41.553Z,5.37
2018-04-28T06:48:09.886Z,4.90
2018-04-28T06:50:38.170Z,4.87
2018-04-28T06:53:06.490Z,4.53
2018-04-28T06:55:34.831Z,4.83
2018-04-28T06:58:03.539Z,6.73
2018-04-28T07:00:32.702Z,4.27
2018-04-28T07:03:01.081Z,4.37
2018-04-28T07:05:29.356Z,4.77
2018-04-28T07:07:57.629Z,4.80
2018-04-28T07:10:26.254Z,4.37
2018-04-28T07:12:54.542Z,5.23
2018-04-28T07:15:23.066Z,4.67
2018-04-28T07:17:51.314Z,5.30
2018-04-28T07:20:19.612Z,5.30
2018-04-28T07:22:48.663Z,5.20
2018-04-28T07:25:16.939Z,3.73
2018-04-28T07:27:45.266Z,5.03
2018-04-28T07:30:14.320Z,4.47
2018-04-28T07:32:45.627Z,4.53
2018-04-28T07:35:13.958Z,4.77
2018-04-28T07:37:42.233Z,4.57
2018-04-28T07:40:10.532Z,4.77
2018-04-28T07:42:38.827Z,4.43
2018-04-28T07:45:07.151Z,4.33
2018-04-28T07:47:35.470Z,5.20
2018-04-28T07:50:04.107Z,4.30
2018-04-28T07:52:32.406Z,5.60
2018-04-28T07:55:00.691Z,4.40
2018-04-28T07:57:29.038Z,4.97
2018-04-28T07:59:58.243Z,4.70
2018-04-28T08:02:26.614Z,4.37
2018-04-28T08:04:55.017Z,4.30
2018-04-28T08:07:23.715Z,4.90
2018-04-28T08:09:52.009Z,5.00
2018-04-28T08:12:21.076Z,4.60
2018-04-28T08:14:50.075Z,4.50
2018-04-28T08:17:18.347Z,4.50
2018-04-28T08:19:46.644Z,4.17
2018-04-28T08:22:14.907Z,5.10
2018-04-28T08:24:43.199Z,5.20
2018-04-28T08:27:11.583Z,5.33
2018-04-28T08:29:40.175Z,5.33
2018-04-28T08:32:08.513Z,5.20
2018-04-28T08:34:36.782Z,5.77
2018-04-28T08:37:05.169Z,5.20
2018-04-28T08:39:33.814Z,5.47
2018-04-28T08:42:03.474Z,6.00
2018-04-28T08:44:31.832Z,5.57
2018-04-28T08:47:01.085Z,6.30
2018-04-28T08:49:29.380Z,5.90
2018-04-28T08:51:58.438Z,6.50
2018-04-28T08:54:26.711Z,6.03
2018-04-28T08:56:55.006Z,6.07
2018-04-28T08:59:35.582Z,7.00
2018-04-28T09:02:03.863Z,6.03
2018-04-28T09:04:32.826Z,6.50
2018-04-28T09:07:08.223Z,6.53
2018-04-28T09:09:36.526Z,7.00
2018-04-28T09:12:05.155Z,5.90
2018-04-28T09:14:35.451Z,6.50
2018-04-28T09:17:04.607Z,5.90
2018-04-28T09:19:34.503Z,5.80
2018-04-28T09:22:02.709Z,6.00
2018-04-28T09:24:30.983Z,6.23
2018-04-28T09:26:59.350Z,7.67
2018-04-28T09:29:28.405Z,7.07
2018-04-28T09:31:56.913Z,7.00
2018-04-28T09:34:26.091Z,7.67
2018-04-28T09:36:55.232Z,8.00
2018-04-28T09:39:25.114Z,6.03
2018-04-28T09:41:55.365Z,7.40
2018-04-28T09:44:24.532Z,7.30
2018-04-28T09:46:53.830Z,6.90
2018-04-28T09:49:22.212Z,8.33
2018-04-28T09:51:50.482Z,8.73
2018-04-28T09:54:18.926Z,8.70
2018-04-28T09:56:48.382Z,8.03
2018-04-28T09:59:18.275Z,8.70
2018-04-28T10:01:47.176Z,8.67
2018-04-28T10:04:21.015Z,9.07
2018-04-28T10:06:50.266Z,8.77
2018-04-28T10:09:18.570Z,8.53
2018-04-28T10:11:46.937Z,8.30
2018-04-28T10:14:15.229Z,7.70
2018-04-28T10:16:44.223Z,8.50
2018-04-28T10:19:12.506Z,6.73
2018-04-28T10:21:40.871Z,7.53
2018-04-28T10:24:09.638Z,6.90
2018-04-28T10:26:38.060Z,6.33
2018-04-28T10:29:06.367Z,5.70
2018-04-28T10:31:34.661Z,7.03
2018-04-28T10:34:03.539Z,7.30
2018-04-28T10:36:31.827Z,6.97
2018-04-28T10:39:00.116Z,5.93
2018-04-28T10:41:28.442Z,6.70
2018-04-28T10:43:56.730Z,5.23
2018-04-28T10:46:25.790Z,5.57
2018-04-28T10:48:54.158Z,5.50
2018-04-28T10:51:23.218Z,4.97
2018-04-28T10:53:52.931Z,5.50
2018-04-28T10:56:21.349Z,4.93
2018-04-28T10:58:49.631Z,4.90
2018-04-28T11:01:17.922Z,6.13
2018-04-28T11:03:46.266Z,4.97
2018-04-28T11:06:14.695Z,4.67
2018-04-28T11:08:42.962Z,5.33
2018-04-28T11:11:11.337Z,5.33
2018-04-28T11:13:39.625Z,5.20
2018-04-28T11:16:08.284Z,4.03
2018-04-28T11:18:36.579Z,4.60
2018-04-28T11:21:04.939Z,4.80
2018-04-28T11:23:33.315Z,5.20
2018-04-28T11:26:01.623Z,4.50
2018-04-28T11:28:29.905Z,4.87
2018-04-28T11:30:58.247Z,3.97
2018-04-28T11:33:28.095Z,3.27
2018-04-28T11:35:56.383Z,3.70
2018-04-28T11:38:24.749Z,5.07
2018-04-28T11:40:53.218Z,4.23
2018-04-28T11:43:21.511Z,4.33
2018-04-28T11:45:49.799Z,4.77
2018-04-28T11:48:18.101Z,4.23
2018-04-28T11:50:47.142Z,4.30
2018-04-28T11:53:15.459Z,4.80
2018-04-28T11:55:44.102Z,4.67
2018-04-28T11:58:12.381Z,4.63
2018-04-28T12:00:40.963Z,4.57
2018-04-28T12:03:09.253Z,3.90
2018-04-28T12:05:37.527Z,4.53
2018-04-28T12:08:06.017Z,5.40
2018-04-28T12:10:34.288Z,3.87
2018-04-28T12:13:02.571Z,4.40
2018-04-28T12:15:30.869Z,4.83
2018-04-28T12:17:59.136Z,4.80
2018-04-28T12:20:27.494Z,5.13
2018-04-28T12:22:55.987Z,4.83
2018-04-28T12:25:24.390Z,5.10
2018-04-28T12:27:52.662Z,4.50
2018-04-28T12:30:20.971Z,4.73
2018-04-28T12:32:50.138Z,4.40
2018-04-28T12:35:18.495Z,5.57
2018-04-28T12:37:46.991Z,5.03
2018-04-28T12:40:15.265Z,4.87
2018-04-28T12:42:43.555Z,4.00
2018-04-28T12:45:11.844Z,3.83
2018-04-28T12:47:40.138Z,4.47
2018-04-28T12:50:09.219Z,4.30
2018-04-28T12:52:37.502Z,3.50
2018-04-28T12:55:05.836Z,4.00
2018-04-28T12:57:34.214Z,3.80
2018-04-28T13:00:03.565Z,3.27
2018-04-28T13:02:31.855Z,3.10
2018-04-28T13:05:00.934Z,3.20
2018-04-28T13:07:29.522Z,3.40
2018-04-28T13:09:58.620Z,3.57
2018-04-28T13:12:27.027Z,3.30
2018-04-28T13:14:55.317Z,3.50
2018-04-28T13:17:23.598Z,3.27
2018-04-28T13:19:51.907Z,3.80
2018-04-28T13:22:21.130Z,3.43
2018-04-28T13:24:49.403Z,3.40
2018-04-28T13:27:18.052Z,2.87
2018-04-28T13:29:46.329Z,3.20
2018-04-28T13:32:14.622Z,3.40
2018-04-28T13:34:43.818Z,4.07
2018-04-28T13:37:12.088Z,2.50
2018-04-28T13:39:41.113Z,2.30
2018-04-28T13:42:09.399Z,3.10
2018-04-28T13:44:37.671Z,2.70
2018-04-28T13:47:06.228Z,2.83
2018-04-28T13:49:34.838Z,2.97
2018-04-28T13:52:03.246Z,3.27
2018-04-28T13:54:32.381Z,2.30
2018-04-28T13:57:00.760Z,2.93
2018-04-28T13:59:29.051Z,2.40
2018-04-28T14:01:57.441Z,3.70
2018-04-28T14:04:25.910Z,3.47
2018-04-28T14:06:54.225Z,2.90
2018-04-28T14:09:22.915Z,3.03
2018-04-28T14:11:51.963Z,3.27
2018-04-28T14:14:20.241Z,3.57
2018-04-28T14:16:48.520Z,3.70
2018-04-28T14:19:18.045Z,3.40
2018-04-28T14:21:46.888Z,3.50
2018-04-28T14:24:15.171Z,3.30
2018-04-28T14:26:43.468Z,3.37
2018-04-28T14:29:11.974Z,3.20
2018-04-28T14:31:40.243Z,3.40
2018-04-28T14:34:08.715Z,2.90
2018-04-28T14:36:37.354Z,2.83
2018-04-28T14:39:06.979Z,2.73
2018-04-28T14:41:36.015Z,3.27
2018-04-28T14:44:04.394Z,5.63
2018-04-28T14:46:32.762Z,2.90
2018-04-28T14:49:01.061Z,3.30
2018-04-28T14:51:29.390Z,3.20
2018-04-28T14:53:58.315Z,3.03
2018-04-28T14:56:26.839Z,3.80
2018-04-28T14:58:55.161Z,3.50
2018-04-28T15:01:23.446Z,3.13
2018-04-28T15:03:51.719Z,3.20
2018-04-28T15:06:20.119Z,3.03
2018-04-28T15:08:48.402Z,3.00
2018-04-28T15:11:16.695Z,2.60
2018-04-28T15:13:45.867Z,2.80
2018-04-28T15:16:14.471Z,3.73
2018-04-28T15:18:42.733Z,3.30
2018-04-28T15:21:11.110Z,3.30
2018-04-28T15:23:39.370Z,3.10
2018-04-28T15:26:07.651Z,3.33
2018-04-28T15:28:36.044Z,2.97
2018-04-28T15:31:04.774Z,3.40
2018-04-28T15:33:33.107Z,3.77
2018-04-28T15:36:01.438Z,3.40
2018-04-28T15:38:30.119Z,3.17
2018-04-28T15:40:58.413Z,2.47
2018-04-28T15:43:26.731Z,2.80
2018-04-28T15:45:55.742Z,2.37
2018-04-28T15:48:24.030Z,2.40
2018-04-28T15:50:52.392Z,2.30
2018-04-28T15:53:20.882Z,2.60
2018-04-28T15:55:49.239Z,2.57
2018-04-28T15:58:18.604Z,3.00
2018-04-28T16:00:47.755Z,3.37
2018-04-28T16:03:16.591Z,3.23
2018-04-28T16:05:45.623Z,3.03
2018-04-28T16:08:14.375Z,2.50
2018-04-28T16:10:43.423Z,2.70
2018-04-28T16:13:12.735Z,3.57
2018-04-28T16:15:41.021Z,2.53
2018-04-28T16:18:09.302Z,3.50
2018-04-28T16:20:37.683Z,3.30
2018-04-28T16:23:06.055Z,3.80
2018-04-28T16:25:34.323Z,3.07
2018-04-28T16:28:02.642Z,3.07
2018-04-28T16:30:33.275Z,2.80
2018-04-28T16:33:03.300Z,3.47
2018-04-28T16:35:32.597Z,2.70
2018-04-28T16:38:01.774Z,3.03
2018-04-28T16:40:30.110Z,3.20
2018-04-28T16:42:59.663Z,3.23
2018-04-28T16:45:28.680Z,3.43
2018-04-28T16:47:58.582Z,3.37
2018-04-28T16:50:26.858Z,3.33
2018-04-28T16:52:56.657Z,2.80
2018-04-28T16:55:25.981Z,3.67
2018-04-28T16:57:54.831Z,3.27
2018-04-28T17:00:23.106Z,2.60
2018-04-28T17:02:51.366Z,2.37
2018-04-28T17:05:20.485Z,3.43
2018-04-28T17:07:48.854Z,3.43
2018-04-28T17:10:17.184Z,3.43
2018-04-28T17:12:46.678Z,4.00
2018-04-28T17:15:15.063Z,4.50
2018-04-28T17:17:54.274Z,5.43
2018-04-28T17:20:22.678Z,4.73
2018-04-28T17:22:50.959Z,5.70
2018-04-28T17:25:19.918Z,5.80
2018-04-28T17:27:48.206Z,6.20
2018-04-28T17:30:16.498Z,6.93
2018-04-28T17:32:45.523Z,7.30
2018-04-28T17:35:13.817Z,7.10
2018-04-28T17:37:42.214Z,7.37
2018-04-28T17:40:10.594Z,6.83
2018-04-28T17:42:38.882Z,6.90
2018-04-28T17:45:07.246Z,7.10
2018-04-28T17:47:35.535Z,7.70
2018-04-28T17:50:04.162Z,7.40
2018-04-28T17:52:32.450Z,7.10
2018-04-28T17:55:01.709Z,9.30
2018-04-28T17:57:29.996Z,9.00
2018-04-28T17:59:58.293Z,9.10
2018-04-28T18:02:27.354Z,9.40
2018-04-28T18:04:55.627Z,8.33
2018-04-28T18:07:23.974Z,8.70
2018-04-28T18:09:52.238Z,8.57
2018-04-28T18:12:21.284Z,8.53
2018-04-28T18:14:49.564Z,8.43
2018-04-28T18:17:17.865Z,8.90
2018-04-28T18:19:46.558Z,8.23
2018-04-28T18:22:14.853Z,8.37
2018-04-28T18:24:43.895Z,9.27
2018-04-28T18:27:12.186Z,8.07
2018-04-28T18:29:40.546Z,8.63
2018-04-28T18:32:08.839Z,9.03
2018-04-28T18:34:37.121Z,7.30
2018-04-28T18:37:05.686Z,9.47
2018-04-28T18:39:34.183Z,8.40
2018-04-28T18:42:03.073Z,8.43
2018-04-28T18:44:31.538Z,8.97
2018-04-28T18:46:59.818Z,8.40
2018-04-28T18:49:28.091Z,7.73
2018-04-28T18:51:56.687Z,9.80
2018-04-28T18:54:25.344Z,11.50
2018-04-28T18:56:54.852Z,10.17
2018-04-28T18:59:23.159Z,9.20
2018-04-28T19:01:51.878Z,11.63
2018-04-28T19:04:20.191Z,10.20
2018-04-28T19:06:48.503Z,9.70
2018-04-28T19:09:16.803Z,8.60
2018-04-28T19:11:45.898Z,8.20
2018-04-28T19:14:14.942Z,7.70
2018-04-28T19:16:43.188Z,8.10
2018-04-28T19:19:11.739Z,8.33
2018-04-28T19:21:40.006Z,7.70
2018-04-28T19:24:08.314Z,8.00
2018-04-28T19:26:36.609Z,8.37
2018-04-28T19:29:04.927Z,7.27
2018-04-28T19:31:33.208Z,7.13
2018-04-28T19:34:01.481Z,6.97
2018-04-28T19:36:29.783Z,7.30
2018-04-28T19:38:58.279Z,6.63
2018-04-28T19:41:26.575Z,6.80
2018-04-28T19:43:54.967Z,6.20
2018-04-28T19:46:23.267Z,6.60
2018-04-28T19:48:52.585Z,6.67
2018-04-28T19:51:20.995Z,6.50
2018-04-28T19:53:49.806Z,6.00
2018-04-28T19:56:18.110Z,5.83
2018-04-28T19:58:47.158Z,5.37
2018-04-28T20:01:16.363Z,5.80
2018-04-28T20:03:44.459Z,6.27
2018-04-28T20:06:12.790Z,5.83
2018-04-28T20:08:41.069Z,7.20
2018-04-28T20:11:10.762Z,5.90
2018-04-28T20:13:39.388Z,7.00
2018-04-28T20:16:07.671Z,5.63
2018-04-28T20:18:35.981Z,6.43
2018-04-28T20:21:05.187Z,6.30
2018-04-28T20:23:52.830Z,6.00
2018-04-28T20:26:21.245Z,6.30
2018-04-28T20:28:49.811Z,6.27
2018-04-28T20:31:18.084Z,6.77
2018-04-28T20:33:47.034Z,6.87
2018-04-28T20:36:15.299Z,5.50
2018-04-28T20:38:43.737Z,7.23
2018-04-28T20:41:12.359Z,6.67
2018-04-28T20:43:41.188Z,7.17
2018-04-28T20:46:10.255Z,5.80
2018-04-28T20:48:38.539Z,5.47
2018-04-28T20:51:06.821Z,6.00
2018-04-28T20:53:35.158Z,6.67
2018-04-28T20:56:03.441Z,6.93
2018-04-28T20:58:31.944Z,6.20
2018-04-28T21:01:00.250Z,6.80
2018-04-28T21:03:29.323Z,6.97
2018-04-28T21:05:57.619Z,6.23
2018-04-28T21:08:25.898Z,6.40
2018-04-28T21:10:54.199Z,7.07
2018-04-28T21:13:22.489Z,6.90
2018-04-28T21:15:51.027Z,6.87
2018-04-28T21:18:19.679Z,6.00
2018-04-28T21:20:47.971Z,6.80
2018-04-28T21:23:16.234Z,6.80
2018-04-28T21:25:44.577Z,6.57
2018-04-28T21:28:13.483Z,5.93
2018-04-28T21:30:41.762Z,6.63
2018-04-28T21:33:10.920Z,6.97
2018-04-28T21:35:40.079Z,7.30
2018-04-28T21:38:08.477Z,7.77
2018-04-28T21:40:36.755Z,7.87
2018-04-28T21:43:05.980Z,8.00
2018-04-28T21:45:34.571Z,7.30
2018-04-28T21:48:03.633Z,6.90
2018-04-28T21:50:32.727Z,7.20
2018-04-28T21:53:01.547Z,5.60
2018-04-28T21:55:29.822Z,6.20
2018-04-28T21:57:58.146Z,5.80
2018-04-28T22:00:26.431Z,7.03
2018-04-28T22:02:54.732Z,7.30
2018-04-28T22:05:23.103Z,6.90
2018-04-28T22:07:51.429Z,6.20
2018-04-28T22:10:20.497Z,6.70
2018-04-28T22:12:49.084Z,6.23
2018-04-28T22:15:17.410Z,8.80
2018-04-28T22:17:45.935Z,8.20
2018-04-28T22:20:14.398Z,8.77
2018-04-28T22:22:42.683Z,7.70
2018-04-28T22:25:11.459Z,9.07
2018-04-28T22:27:39.791Z,8.27
2018-04-28T22:30:08.055Z,9.23
2018-04-28T22:32:36.399Z,9.07
2018-04-28T22:35:05.106Z,9.30
2018-04-28T22:37:33.872Z,7.83
2018-04-28T22:40:02.146Z,8.40
2018-04-28T22:42:30.434Z,7.70
2018-04-28T22:44:58.816Z,8.40
2018-04-28T22:47:27.116Z,7.17
2018-04-28T22:49:56.209Z,8.53
2018-04-28T22:52:25.121Z,7.93
2018-04-28T22:54:54.165Z,7.57
2018-04-28T22:57:22.745Z,9.10
2018-04-28T22:59:51.023Z,7.70
2018-04-28T23:02:19.419Z,8.90
2018-04-28T23:04:48.281Z,7.07
2018-04-28T23:07:17.342Z,8.40
2018-04-28T23:09:45.618Z,8.50
2018-04-28T23:12:13.918Z,8.80
2018-04-28T23:14:43.072Z,9.80
2018-04-28T23:17:11.467Z,9.03
2018-04-28T23:19:40.541Z,8.80
2018-04-28T23:22:08.868Z,10.93
2018-04-28T23:24:37.951Z,10.90
2018-04-28T23:27:06.386Z,15.30
2018-04-28T23:29:34.679Z,15.97
2018-04-28T23:32:02.972Z,13.93
2018-04-28T23:34:31.525Z,13.57
2018-04-28T23:36:59.815Z,15.23
2018-04-28T23:39:28.106Z,12.53
2018-04-28T23:41:56.422Z,14.97
2018-04-28T23:44:25.697Z,13.80
2018-04-28T23:46:54.106Z,13.93
2018-04-28T23:49:23.192Z,13.20
2018-04-28T23:51:51.532Z,12.47
2018-04-28T23:54:19.810Z,13.50
2018-04-28T23:56:48.123Z,13.03
2018-04-28T23:59:16.855Z,13.20
