createdAt,value
2019-01-13T00:00:01.224Z,-6.20
2019-01-13T00:02:29.685Z,-6.29
2019-01-13T00:04:57.298Z,-6.23
2019-01-13T00:07:24.867Z,-6.22
2019-01-13T00:09:52.587Z,-6.32
2019-01-13T00:12:20.197Z,-6.27
2019-01-13T00:14:47.801Z,-6.22
2019-01-13T00:17:15.666Z,-6.26
2019-01-13T00:19:43.416Z,-6.35
2019-01-13T00:22:11.179Z,-6.36
2019-01-13T00:24:38.875Z,-6.31
2019-01-13T00:27:06.530Z,-6.29
2019-01-13T00:29:34.043Z,-6.24
2019-01-13T00:32:01.584Z,-6.25
2019-01-13T00:34:29.089Z,-6.18
2019-01-13T00:36:57.670Z,-6.20
2019-01-13T00:39:25.299Z,-6.18
2019-01-13T00:41:52.873Z,-6.12
2019-01-13T00:44:20.361Z,-6.12
2019-01-13T00:46:47.887Z,-6.13
2019-01-13T00:49:15.377Z,-6.12
2019-01-13T00:51:42.877Z,-6.18
2019-01-13T00:54:10.505Z,-6.23
2019-01-13T00:56:38.195Z,-6.27
2019-01-13T00:59:05.777Z,-6.22
2019-01-13T01:01:33.324Z,-6.17
2019-01-13T01:04:00.909Z,-6.10
2019-01-13T01:06:28.394Z,-6.11
2019-01-13T01:08:56.028Z,-6.12
2019-01-13T01:11:23.880Z,-6.09
2019-01-13T01:13:51.575Z,-6.01
2019-01-13T01:16:19.350Z,-6.01
2019-01-13T01:18:47.069Z,-6.10
2019-01-13T01:21:14.750Z,-5.90
2019-01-13T01:23:42.428Z,-6.02
2019-01-13T01:26:10.322Z,-6.12
2019-01-13T01:28:37.927Z,-6.07
2019-01-13T01:31:05.532Z,-6.18
2019-01-13T01:33:33.156Z,-6.21
2019-01-13T01:36:00.783Z,-6.17
2019-01-13T01:38:28.521Z,-6.15
2019-01-13T01:40:56.283Z,-6.13
2019-01-13T01:43:23.981Z,-6.17
2019-01-13T01:45:51.693Z,-6.18
2019-01-13T01:48:19.421Z,-6.23
2019-01-13T01:50:47.170Z,-6.16
2019-01-13T01:53:14.814Z,-6.11
2019-01-13T01:55:42.649Z,-6.13
2019-01-13T01:58:10.461Z,-6.14
2019-01-13T02:00:40.636Z,-6.11
2019-01-13T02:03:08.139Z,-6.03
2019-01-13T02:05:35.832Z,-6.01
2019-01-13T02:08:04.083Z,-6.06
2019-01-13T02:10:31.694Z,-6.10
2019-01-13T02:12:59.807Z,-6.03
2019-01-13T02:15:27.775Z,-6.07
2019-01-13T02:17:55.604Z,-6.05
2019-01-13T02:20:23.334Z,-6.03
2019-01-13T02:22:51.140Z,-6.04
2019-01-13T02:25:21.585Z,-6.09
2019-01-13T02:27:49.226Z,-6.09
2019-01-13T02:30:18.735Z,-6.06
2019-01-13T02:32:46.450Z,-6.04
2019-01-13T02:35:14.776Z,-6.01
2019-01-13T02:37:42.429Z,-6.01
2019-01-13T02:40:12.401Z,-5.97
2019-01-13T02:42:40.063Z,-5.99
2019-01-13T02:45:11.307Z,-5.93
2019-01-13T02:47:39.042Z,-5.97
2019-01-13T02:50:06.899Z,-6.07
2019-01-13T02:52:34.602Z,-6.04
2019-01-13T02:55:02.395Z,-5.86
2019-01-13T02:57:29.984Z,-6.14
2019-01-13T02:59:57.768Z,-6.24
2019-01-13T03:02:25.511Z,-6.26
2019-01-13T03:04:53.191Z,-6.29
2019-01-13T03:07:20.929Z,-6.35
2019-01-13T03:09:50.409Z,-6.34
2019-01-13T03:12:18.134Z,-6.30
2019-01-13T03:14:45.818Z,-6.24
2019-01-13T03:17:13.612Z,-6.13
2019-01-13T03:19:41.555Z,-6.11
2019-01-13T03:22:09.204Z,-6.20
2019-01-13T03:24:36.832Z,-6.31
2019-01-13T03:27:04.759Z,-6.34
2019-01-13T03:29:32.532Z,-6.25
2019-01-13T03:32:00.226Z,-6.19
2019-01-13T03:34:27.919Z,-6.08
2019-01-13T03:36:55.592Z,-6.24
2019-01-13T03:39:23.117Z,-6.36
2019-01-13T03:41:50.608Z,-6.26
2019-01-13T03:44:18.124Z,-6.24
2019-01-13T03:46:45.776Z,-6.22
2019-01-13T03:49:13.406Z,-6.24
2019-01-13T03:51:41.025Z,-6.30
2019-01-13T03:54:08.834Z,-6.34
2019-01-13T03:56:36.434Z,-6.25
2019-01-13T03:59:04.176Z,-6.15
2019-01-13T04:01:31.685Z,-6.16
2019-01-13T04:03:59.276Z,-6.12
2019-01-13T04:06:26.771Z,-6.08
2019-01-13T04:08:54.316Z,-6.07
2019-01-13T04:11:21.918Z,-5.88
2019-01-13T04:13:49.404Z,-5.92
2019-01-13T04:16:16.914Z,-5.90
2019-01-13T04:18:44.365Z,-6.06
2019-01-13T04:21:11.968Z,-6.09
2019-01-13T04:23:39.669Z,-6.09
2019-01-13T04:26:07.361Z,-6.05
2019-01-13T04:28:34.979Z,-6.00
2019-01-13T04:31:03.130Z,-5.87
2019-01-13T04:33:30.647Z,-5.70
2019-01-13T04:35:58.203Z,-5.89
2019-01-13T04:38:25.836Z,-6.20
2019-01-13T04:40:53.304Z,-6.22
2019-01-13T04:43:20.882Z,-6.22
2019-01-13T04:45:48.360Z,-6.19
2019-01-13T04:48:15.910Z,-6.19
2019-01-13T04:50:43.415Z,-6.17
2019-01-13T04:53:11.042Z,-6.09
2019-01-13T04:55:38.693Z,-5.95
2019-01-13T04:58:06.186Z,-6.02
2019-01-13T05:00:33.794Z,-6.04
2019-01-13T05:03:01.399Z,-6.05
2019-01-13T05:05:29.122Z,-6.02
2019-01-13T05:07:56.707Z,-5.79
2019-01-13T05:10:24.401Z,-5.96
2019-01-13T05:12:51.977Z,-6.06
2019-01-13T05:15:19.559Z,-6.13
2019-01-13T05:17:47.159Z,-6.15
2019-01-13T05:20:18.207Z,-6.28
2019-01-13T05:22:45.908Z,-6.17
2019-01-13T05:25:13.525Z,-6.08
2019-01-13T05:27:41.092Z,-6.27
2019-01-13T05:30:15.006Z,-6.33
2019-01-13T05:32:42.722Z,-6.24
2019-01-13T05:35:10.686Z,-6.31
2019-01-13T05:37:39.094Z,-6.20
2019-01-13T05:40:08.301Z,-5.93
2019-01-13T05:42:36.124Z,-6.04
2019-01-13T05:45:04.891Z,-6.07
2019-01-13T05:47:32.487Z,-6.05
2019-01-13T05:50:00.184Z,-6.18
2019-01-13T05:52:28.208Z,-6.20
2019-01-13T05:54:55.915Z,-6.03
2019-01-13T05:57:23.579Z,-5.57
2019-01-13T05:59:51.405Z,-5.12
2019-01-13T06:02:19.168Z,-5.06
2019-01-13T06:04:46.927Z,-5.20
2019-01-13T06:07:16.095Z,-5.21
2019-01-13T06:09:43.768Z,-5.12
2019-01-13T06:12:11.474Z,-5.50
2019-01-13T06:14:39.449Z,-5.61
2019-01-13T06:17:07.138Z,-5.62
2019-01-13T06:19:35.289Z,-5.72
2019-01-13T06:22:02.989Z,-5.61
2019-01-13T06:24:30.787Z,-5.48
2019-01-13T06:26:59.793Z,-5.46
2019-01-13T06:29:27.948Z,-5.44
2019-01-13T06:31:56.659Z,-5.29
2019-01-13T06:34:24.459Z,-5.13
2019-01-13T06:36:52.455Z,-5.17
2019-01-13T06:39:20.358Z,-5.03
2019-01-13T06:41:48.877Z,-5.04
2019-01-13T06:44:17.125Z,-4.96
2019-01-13T06:46:44.846Z,-4.69
2019-01-13T06:49:12.936Z,-4.39
2019-01-13T06:51:41.220Z,-4.41
2019-01-13T06:54:10.068Z,-4.41
2019-01-13T06:56:38.038Z,-4.51
2019-01-13T06:59:05.761Z,-4.29
2019-01-13T07:01:34.223Z,-4.05
2019-01-13T07:04:02.296Z,-3.60
2019-01-13T07:06:30.523Z,-3.46
2019-01-13T07:08:58.682Z,-3.59
2019-01-13T07:11:26.610Z,-3.80
2019-01-13T07:13:54.509Z,-3.50
2019-01-13T07:16:22.376Z,-3.50
2019-01-13T07:18:50.104Z,-3.18
2019-01-13T07:21:17.920Z,-2.90
2019-01-13T07:23:45.893Z,-2.84
2019-01-13T07:26:13.741Z,-3.06
2019-01-13T07:28:41.476Z,-2.63
2019-01-13T07:31:10.208Z,-2.47
2019-01-13T07:33:38.038Z,-2.60
2019-01-13T07:36:05.982Z,-2.50
2019-01-13T07:38:33.761Z,-2.41
2019-01-13T07:41:01.532Z,-2.13
2019-01-13T07:43:29.737Z,-1.74
2019-01-13T07:45:57.673Z,-2.03
2019-01-13T07:48:25.322Z,-2.72
2019-01-13T07:50:53.095Z,-3.24
2019-01-13T07:53:20.876Z,-3.02
2019-01-13T07:55:48.422Z,-2.72
2019-01-13T07:58:16.062Z,-2.53
2019-01-13T08:00:43.695Z,-2.51
2019-01-13T08:03:11.627Z,-2.63
2019-01-13T08:05:39.432Z,-2.96
2019-01-13T08:08:07.289Z,-2.76
2019-01-13T08:10:34.958Z,-2.65
2019-01-13T08:13:02.631Z,-2.84
2019-01-13T08:15:30.199Z,-2.77
2019-01-13T08:17:57.974Z,-2.76
2019-01-13T08:20:28.244Z,-3.02
2019-01-13T08:22:55.984Z,-3.10
2019-01-13T10:34:12.597Z,0.78
2019-01-13T10:36:40.180Z,1.09
2019-01-13T10:39:08.311Z,0.86
2019-01-13T10:41:36.003Z,1.11
2019-01-13T10:44:03.770Z,1.54
2019-01-13T10:46:31.599Z,2.05
2019-01-13T10:48:59.268Z,1.82
2019-01-13T10:51:27.173Z,1.43
2019-01-13T10:53:54.760Z,1.80
2019-01-13T10:56:22.769Z,1.91
2019-01-13T10:58:50.519Z,1.64
2019-01-13T11:01:18.236Z,1.90
2019-01-13T11:03:46.035Z,2.08
2019-01-13T11:06:13.906Z,2.37
2019-01-13T11:08:42.109Z,3.51
2019-01-13T11:11:11.448Z,3.84
2019-01-13T11:13:39.743Z,4.08
2019-01-13T11:16:08.262Z,4.57
2019-01-13T11:18:36.295Z,4.55
2019-01-13T11:21:04.329Z,3.72
2019-01-13T11:23:32.156Z,3.34
2019-01-13T11:26:00.006Z,3.13
2019-01-13T11:28:27.740Z,3.06
2019-01-13T11:30:55.733Z,2.84
2019-01-13T11:33:23.648Z,3.04
2019-01-13T11:35:51.558Z,3.44
2019-01-13T11:38:19.502Z,3.36
2019-01-13T11:40:47.460Z,2.91
2019-01-13T11:43:15.240Z,2.70
2019-01-13T11:45:43.034Z,3.05
2019-01-13T11:48:11.057Z,2.65
2019-01-13T11:50:38.777Z,2.60
2019-01-13T11:53:06.495Z,2.26
2019-01-13T11:55:34.083Z,2.50
2019-01-13T11:58:01.831Z,3.10
2019-01-13T12:00:40.832Z,2.91
2019-01-13T12:03:08.423Z,2.66
2019-01-13T12:05:36.446Z,2.73
2019-01-13T12:08:04.923Z,2.90
2019-01-13T12:10:32.707Z,3.19
2019-01-13T12:13:00.644Z,3.40
2019-01-13T12:15:28.351Z,3.56
2019-01-13T12:17:56.012Z,3.41
2019-01-13T12:20:24.522Z,3.59
2019-01-13T12:22:52.308Z,3.35
2019-01-13T12:25:20.244Z,3.33
2019-01-13T12:27:48.244Z,3.21
2019-01-13T12:30:21.695Z,3.21
2019-01-13T12:32:49.552Z,2.82
2019-01-13T12:35:17.332Z,2.42
2019-01-13T12:37:45.614Z,2.08
2019-01-13T12:40:15.812Z,1.84
2019-01-13T12:42:43.739Z,1.50
2019-01-13T12:45:13.132Z,0.81
2019-01-13T12:47:40.948Z,0.84
2019-01-13T12:50:11.964Z,0.68
2019-01-13T12:52:39.791Z,0.81
2019-01-13T12:55:07.424Z,0.88
2019-01-13T12:57:35.088Z,0.91
2019-01-13T13:00:03.171Z,0.89
2019-01-13T13:02:30.813Z,0.86
2019-01-13T13:04:58.365Z,0.86
2019-01-13T13:07:26.132Z,0.90
2019-01-13T13:09:53.707Z,0.92
2019-01-13T13:12:21.479Z,0.77
2019-01-13T13:14:49.184Z,0.55
2019-01-13T13:17:16.874Z,0.31
2019-01-13T13:19:44.343Z,0.34
2019-01-13T13:22:11.924Z,0.30
2019-01-13T13:24:39.683Z,0.22
2019-01-13T13:27:07.190Z,0.15
2019-01-13T13:29:34.817Z,0.13
2019-01-13T13:32:02.490Z,0.29
2019-01-13T13:34:30.099Z,0.50
2019-01-13T13:36:57.931Z,0.65
2019-01-13T13:39:25.682Z,0.90
2019-01-13T13:41:53.371Z,1.15
2019-01-13T13:44:20.946Z,1.39
2019-01-13T13:46:48.615Z,1.56
2019-01-13T13:49:16.260Z,1.67
2019-01-13T13:51:44.857Z,1.73
2019-01-13T13:54:12.550Z,1.26
2019-01-13T13:56:40.354Z,0.94
2019-01-13T13:59:07.893Z,0.91
2019-01-13T14:01:35.398Z,1.00
2019-01-13T14:04:03.154Z,1.23
2019-01-13T14:06:30.751Z,1.29
2019-01-13T14:08:58.520Z,0.98
2019-01-13T14:11:26.319Z,0.66
2019-01-13T14:13:54.015Z,0.72
2019-01-13T14:16:21.743Z,0.85
2019-01-13T14:18:49.483Z,0.80
2019-01-13T14:21:17.299Z,0.97
2019-01-13T14:23:44.985Z,0.92
2019-01-13T14:26:12.675Z,0.71
2019-01-13T14:28:40.527Z,0.71
2019-01-13T14:31:08.262Z,0.83
2019-01-13T14:33:36.217Z,0.78
2019-01-13T14:36:04.134Z,0.50
2019-01-13T14:38:31.813Z,0.21
2019-01-13T14:40:59.623Z,-0.16
2019-01-13T14:43:27.447Z,-0.15
2019-01-13T14:45:55.214Z,-0.31
2019-01-13T14:48:23.254Z,-0.31
2019-01-13T14:50:50.855Z,-0.24
2019-01-13T14:53:18.695Z,-0.45
2019-01-13T14:55:46.314Z,-0.62
2019-01-13T14:58:14.941Z,-0.70
2019-01-13T15:00:43.153Z,-0.68
2019-01-13T15:03:10.907Z,-0.90
2019-01-13T15:05:38.520Z,-0.99
2019-01-13T15:08:06.560Z,-1.05
2019-01-13T15:10:34.885Z,-1.07
2019-01-13T15:13:05.507Z,-1.32
2019-01-13T15:15:35.269Z,-1.36
2019-01-13T15:18:08.570Z,-1.38
2019-01-13T15:20:38.236Z,-1.42
2019-01-13T15:23:06.405Z,-1.49
2019-01-13T15:25:34.149Z,-1.50
2019-01-13T15:28:02.274Z,-1.32
2019-01-13T15:30:32.350Z,-1.32
2019-01-13T15:33:00.131Z,-1.47
2019-01-13T15:35:27.997Z,-1.58
2019-01-13T15:37:55.991Z,-1.49
2019-01-13T15:40:23.778Z,-1.55
2019-01-13T15:42:51.803Z,-1.57
2019-01-13T15:45:19.488Z,-1.63
2019-01-13T15:47:47.281Z,-1.68
2019-01-13T15:50:17.557Z,-1.70
2019-01-13T15:52:45.526Z,-1.66
2019-01-13T15:55:13.447Z,-1.69
2019-01-13T15:57:41.066Z,-1.68
2019-01-13T16:00:21.119Z,-1.71
2019-01-13T16:02:49.161Z,-1.67
2019-01-13T16:05:16.767Z,-1.68
2019-01-13T16:07:44.431Z,-1.71
2019-01-13T16:10:14.602Z,-1.72
2019-01-13T16:12:42.324Z,-1.67
2019-01-13T16:15:10.589Z,-1.69
2019-01-13T16:17:38.240Z,-1.69
2019-01-13T16:20:10.674Z,-1.73
2019-01-13T16:22:38.516Z,-1.75
2019-01-13T16:25:06.171Z,-1.77
2019-01-13T16:27:33.777Z,-1.78
2019-01-13T16:30:01.452Z,-1.80
2019-01-13T16:32:29.086Z,-1.80
2019-01-13T16:34:56.742Z,-1.77
2019-01-13T16:37:24.504Z,-1.71
2019-01-13T16:39:52.406Z,-1.70
2019-01-13T16:42:20.453Z,-1.70
2019-01-13T16:44:48.457Z,-1.72
2019-01-13T16:47:16.334Z,-1.71
2019-01-13T16:49:44.122Z,-1.68
2019-01-13T16:52:11.747Z,-1.69
2019-01-13T16:54:39.631Z,-1.71
2019-01-13T16:57:07.460Z,-1.72
2019-01-13T16:59:35.447Z,-1.71
2019-01-13T17:02:03.287Z,-1.68
2019-01-13T17:04:31.318Z,-1.67
2019-01-13T17:06:59.209Z,-1.66
2019-01-13T17:09:26.945Z,-1.64
2019-01-13T17:11:54.728Z,-1.64
2019-01-13T17:14:22.594Z,-1.63
2019-01-13T17:16:50.476Z,-1.64
2019-01-13T17:19:18.259Z,-1.66
2019-01-13T17:21:46.081Z,-1.67
2019-01-13T17:24:14.024Z,-1.71
2019-01-13T17:26:41.713Z,-1.72
2019-01-13T17:29:09.439Z,-1.72
2019-01-13T17:31:37.521Z,-1.73
2019-01-13T17:34:05.236Z,-1.68
2019-01-13T17:36:38.850Z,-1.72
2019-01-13T17:39:08.272Z,-1.74
2019-01-13T17:41:36.138Z,-1.75
2019-01-13T17:44:05.880Z,-1.70
2019-01-13T17:46:33.771Z,-1.72
2019-01-13T17:49:01.572Z,-1.73
2019-01-13T17:51:29.417Z,-1.74
2019-01-13T17:53:57.047Z,-1.75
2019-01-13T17:56:24.881Z,-1.78
2019-01-13T17:58:52.919Z,-1.79
2019-01-13T18:01:37.623Z,-1.78
2019-01-13T18:04:05.403Z,-1.80
2019-01-13T18:06:33.156Z,-1.86
2019-01-13T18:09:01.338Z,-1.84
2019-01-13T18:11:29.169Z,-1.83
2019-01-13T18:13:57.047Z,-1.83
2019-01-13T18:16:25.242Z,-1.82
2019-01-13T18:18:53.125Z,-1.82
2019-01-13T18:21:21.017Z,-1.90
2019-01-13T18:23:48.906Z,-1.97
2019-01-13T18:26:16.651Z,-1.94
2019-01-13T18:28:44.396Z,-1.74
2019-01-13T18:31:12.077Z,-1.74
2019-01-13T18:33:39.708Z,-1.86
2019-01-13T18:36:07.340Z,-1.92
2019-01-13T18:38:34.951Z,-2.00
2019-01-13T18:41:02.468Z,-2.03
2019-01-13T18:43:30.251Z,-2.05
2019-01-13T18:45:57.773Z,-2.11
2019-01-13T18:48:25.273Z,-2.17
2019-01-13T18:50:53.033Z,-2.24
2019-01-13T18:53:21.396Z,-2.34
2019-01-13T18:55:49.314Z,-2.36
2019-01-13T18:58:17.586Z,-2.34
2019-01-13T19:00:45.575Z,-2.36
2019-01-13T19:03:13.239Z,-2.36
2019-01-13T19:05:41.071Z,-2.40
2019-01-13T19:08:08.841Z,-2.40
2019-01-13T19:10:40.841Z,-2.42
2019-01-13T19:13:16.719Z,-2.43
2019-01-13T19:15:46.198Z,-2.40
2019-01-13T19:18:13.827Z,-2.37
2019-01-13T19:20:41.399Z,-2.34
2019-01-13T19:23:12.031Z,-2.32
2019-01-13T19:25:39.615Z,-2.36
2019-01-13T19:28:07.427Z,-2.36
2019-01-13T19:30:35.033Z,-2.39
2019-01-13T19:33:02.825Z,-2.39
2019-01-13T19:35:30.653Z,-2.37
2019-01-13T19:37:58.303Z,-2.35
2019-01-13T19:40:26.110Z,-2.33
2019-01-13T19:42:53.799Z,-2.33
2019-01-13T19:45:21.711Z,-2.29
2019-01-13T19:47:49.614Z,-2.30
2019-01-13T19:50:19.548Z,-2.27
2019-01-13T19:52:47.161Z,-2.34
2019-01-13T19:55:15.366Z,-2.38
2019-01-13T19:57:43.079Z,-2.40
2019-01-13T20:00:28.343Z,-2.37
2019-01-13T20:02:55.931Z,-2.38
2019-01-13T20:05:23.727Z,-2.48
2019-01-13T20:07:51.528Z,-2.57
2019-01-13T20:10:19.232Z,-2.58
2019-01-13T20:12:47.103Z,-2.51
2019-01-13T20:15:15.179Z,-2.48
2019-01-13T20:17:42.838Z,-2.45
2019-01-13T20:20:11.920Z,-2.32
2019-01-13T20:22:39.937Z,-2.34
2019-01-13T20:25:09.332Z,-2.32
2019-01-13T20:27:37.007Z,-2.36
2019-01-13T20:30:08.815Z,-2.42
2019-01-13T20:32:36.672Z,-2.46
2019-01-13T20:35:05.442Z,-2.52
2019-01-13T20:37:33.152Z,-2.60
2019-01-13T20:40:00.857Z,-2.79
2019-01-13T20:42:28.419Z,-2.93
2019-01-13T20:44:56.220Z,-3.04
2019-01-13T20:47:23.902Z,-2.82
2019-01-13T20:49:51.404Z,-2.95
2019-01-13T20:52:18.958Z,-3.03
2019-01-13T20:54:46.515Z,-3.27
2019-01-13T20:57:14.040Z,-3.57
2019-01-13T20:59:41.532Z,-3.83
2019-01-13T21:02:09.150Z,-3.93
2019-01-13T21:04:36.810Z,-4.00
2019-01-13T21:07:04.558Z,-4.12
2019-01-13T21:09:32.099Z,-4.14
2019-01-13T21:11:59.677Z,-4.21
2019-01-13T21:14:27.826Z,-4.24
2019-01-13T21:16:55.660Z,-4.09
2019-01-13T21:19:23.290Z,-4.21
2019-01-13T21:21:51.029Z,-4.37
2019-01-13T21:24:18.607Z,-4.36
2019-01-13T21:26:46.179Z,-4.57
2019-01-13T21:29:13.935Z,-4.53
2019-01-13T21:31:41.569Z,-4.25
2019-01-13T21:34:09.108Z,-4.41
2019-01-13T21:36:36.551Z,-4.57
2019-01-13T21:39:08.184Z,-4.65
2019-01-13T21:41:35.851Z,-4.75
2019-01-13T21:44:03.585Z,-4.75
2019-01-13T21:46:31.249Z,-4.78
2019-01-13T21:48:59.192Z,-4.79
2019-01-13T21:51:26.891Z,-4.90
2019-01-13T21:53:54.517Z,-4.93
2019-01-13T21:56:22.147Z,-4.92
2019-01-13T21:58:49.688Z,-4.82
2019-01-13T22:01:17.249Z,-4.85
2019-01-13T22:03:44.863Z,-4.67
2019-01-13T22:06:12.464Z,-4.78
2019-01-13T22:08:40.062Z,-4.24
2019-01-13T22:11:07.927Z,-4.35
2019-01-13T22:13:35.551Z,-4.67
2019-01-13T22:16:03.082Z,-4.89
2019-01-13T22:18:30.605Z,-5.02
2019-01-13T22:20:58.276Z,-5.11
2019-01-13T22:23:25.756Z,-5.32
2019-01-13T22:25:53.388Z,-5.37
2019-01-13T22:28:20.883Z,-5.42
2019-01-13T22:30:48.363Z,-5.49
2019-01-13T22:33:15.890Z,-5.60
2019-01-13T22:35:48.072Z,-5.30
2019-01-13T22:38:12.870Z,-5.12
2019-01-13T22:40:40.411Z,-5.39
2019-01-13T22:43:07.918Z,-5.60
2019-01-13T22:45:35.376Z,-5.53
2019-01-13T22:48:03.036Z,-5.39
2019-01-13T22:50:30.607Z,-4.97
2019-01-13T22:52:58.318Z,-4.77
2019-01-13T22:55:25.809Z,-5.08
2019-01-13T22:57:53.279Z,-5.21
2019-01-13T23:01:22.798Z,-5.14
2019-01-13T23:03:51.175Z,-5.27
2019-01-13T23:06:18.797Z,-5.67
2019-01-13T23:08:46.263Z,-5.91
2019-01-13T23:11:13.759Z,-5.95
2019-01-13T23:13:41.370Z,-5.85
2019-01-13T23:16:08.854Z,-5.94
2019-01-13T23:18:36.343Z,-6.20
2019-01-13T23:21:04.051Z,-6.07
2019-01-13T23:23:31.643Z,-6.19
2019-01-13T23:25:59.160Z,-6.21
2019-01-13T23:28:26.658Z,-6.29
2019-01-13T23:30:54.245Z,-6.26
2019-01-13T23:33:21.961Z,-6.47
2019-01-13T23:35:49.486Z,-6.57
2019-01-13T23:38:17.028Z,-6.63
2019-01-13T23:40:44.711Z,-6.74
2019-01-13T23:43:12.327Z,-6.76
2019-01-13T23:45:39.996Z,-6.81
2019-01-13T23:48:07.680Z,-6.59
2019-01-13T23:50:35.296Z,-6.51
2019-01-13T23:53:03.050Z,-6.46
2019-01-13T23:55:30.749Z,-6.60
2019-01-13T23:57:58.362Z,-6.51
