createdAt,value
2019-03-24T00:00:14.286Z,81.88
2019-03-24T00:01:14.291Z,81.48
2019-03-24T00:02:14.264Z,81.57
2019-03-24T00:03:14.268Z,81.99
2019-03-24T00:04:14.236Z,82.09
2019-03-24T00:05:14.226Z,82.13
2019-03-24T00:06:14.214Z,82.40
2019-03-24T00:07:14.225Z,82.50
2019-03-24T00:08:14.210Z,82.09
2019-03-24T00:09:14.190Z,81.99
2019-03-24T00:10:14.312Z,82.40
2019-03-24T00:11:14.160Z,82.40
2019-03-24T00:12:14.145Z,82.50
2019-03-24T00:13:14.153Z,82.29
2019-03-24T00:14:14.124Z,82.19
2019-03-24T00:15:14.114Z,82.60
2019-03-24T00:16:14.101Z,82.70
2019-03-24T00:17:14.088Z,82.40
2019-03-24T00:18:14.149Z,82.29
2019-03-24T00:19:14.065Z,82.40
2019-03-24T00:20:14.053Z,82.40
2019-03-24T00:21:14.045Z,82.91
2019-03-24T00:22:14.037Z,83.01
2019-03-24T00:23:14.037Z,82.81
2019-03-24T00:24:14.008Z,82.81
2019-03-24T00:25:13.996Z,82.81
2019-03-24T00:26:13.994Z,82.40
2019-03-24T00:27:13.976Z,82.91
2019-03-24T00:28:13.991Z,82.91
2019-03-24T00:29:13.951Z,82.95
2019-03-24T00:30:13.944Z,83.15
2019-03-24T00:31:13.933Z,83.15
2019-03-24T00:32:13.918Z,83.36
2019-03-24T00:33:13.925Z,83.26
2019-03-24T00:34:13.891Z,83.15
2019-03-24T00:35:13.880Z,83.46
2019-03-24T00:36:13.881Z,83.26
2019-03-24T00:37:13.865Z,83.67
2019-03-24T00:38:13.868Z,83.98
2019-03-24T00:39:13.843Z,83.77
2019-03-24T00:40:13.825Z,83.56
2019-03-24T00:41:13.814Z,83.56
2019-03-24T00:42:13.801Z,83.36
2019-03-24T00:43:13.808Z,83.36
2019-03-24T00:44:13.777Z,83.26
2019-03-24T00:45:13.769Z,83.46
2019-03-24T00:46:13.757Z,83.26
2019-03-24T00:47:13.750Z,83.81
2019-03-24T00:48:13.749Z,83.81
2019-03-24T00:49:13.722Z,83.81
2019-03-24T00:50:13.708Z,84.01
2019-03-24T00:51:13.711Z,83.98
2019-03-24T00:52:13.690Z,83.81
2019-03-24T00:53:13.692Z,84.42
2019-03-24T00:54:13.666Z,83.70
2019-03-24T00:55:13.653Z,83.91
2019-03-24T00:56:13.645Z,84.12
2019-03-24T00:57:13.627Z,83.98
2019-03-24T00:58:13.619Z,84.01
2019-03-24T00:59:13.631Z,83.98
2019-03-24T01:00:13.595Z,84.22
2019-03-24T01:01:13.597Z,84.22
2019-03-24T01:02:13.571Z,83.91
2019-03-24T01:03:13.560Z,83.81
2019-03-24T01:04:13.579Z,83.81
2019-03-24T01:05:13.556Z,83.81
2019-03-24T01:06:13.544Z,83.40
2019-03-24T01:07:13.520Z,83.29
2019-03-24T01:08:13.517Z,83.91
2019-03-24T01:09:13.507Z,83.91
2019-03-24T01:10:13.581Z,84.12
2019-03-24T01:11:13.467Z,83.85
2019-03-24T01:12:13.488Z,83.75
2019-03-24T01:13:13.446Z,83.81
2019-03-24T01:14:13.451Z,83.95
2019-03-24T01:15:13.423Z,83.95
2019-03-24T01:16:13.411Z,83.91
2019-03-24T01:17:13.404Z,83.81
2019-03-24T01:18:13.413Z,83.95
2019-03-24T01:19:13.391Z,83.95
2019-03-24T01:20:13.364Z,84.05
2019-03-24T01:21:13.354Z,83.95
2019-03-24T01:22:13.342Z,84.26
2019-03-24T01:23:13.333Z,84.26
2019-03-24T01:24:13.336Z,83.70
2019-03-24T01:25:13.307Z,84.16
2019-03-24T01:26:13.293Z,83.95
2019-03-24T01:27:13.295Z,84.16
2019-03-24T01:28:13.277Z,84.16
2019-03-24T01:29:13.281Z,84.26
2019-03-24T01:30:13.248Z,83.81
2019-03-24T01:31:13.237Z,83.70
2019-03-24T01:32:13.223Z,83.75
2019-03-24T01:33:13.214Z,83.85
2019-03-24T01:34:13.222Z,83.75
2019-03-24T01:35:13.194Z,84.05
2019-03-24T01:36:13.180Z,83.91
2019-03-24T01:37:13.168Z,83.95
2019-03-24T01:38:13.154Z,83.61
2019-03-24T01:39:13.213Z,83.75
2019-03-24T01:40:13.133Z,83.64
2019-03-24T01:41:13.124Z,83.95
2019-03-24T01:42:13.108Z,82.92
2019-03-24T01:43:13.098Z,83.64
2019-03-24T01:44:13.104Z,83.44
2019-03-24T01:45:13.074Z,83.54
2019-03-24T01:46:13.059Z,83.33
2019-03-24T01:47:13.050Z,83.13
2019-03-24T01:48:13.037Z,82.92
2019-03-24T01:49:13.042Z,83.44
2019-03-24T01:50:13.020Z,83.54
2019-03-24T01:51:13.007Z,83.37
2019-03-24T01:52:12.989Z,83.17
2019-03-24T01:53:12.979Z,83.54
2019-03-24T01:54:12.991Z,83.27
2019-03-24T01:55:12.957Z,83.33
2019-03-24T01:56:12.943Z,83.37
2019-03-24T01:57:12.931Z,83.58
2019-03-24T01:58:12.919Z,83.37
2019-03-24T01:59:12.910Z,83.68
2019-03-24T02:00:12.916Z,83.78
2019-03-24T02:01:12.885Z,83.48
2019-03-24T02:02:12.872Z,83.37
2019-03-24T02:03:12.861Z,83.17
2019-03-24T02:04:12.849Z,83.37
2019-03-24T02:05:12.857Z,83.37
2019-03-24T02:06:12.828Z,82.96
2019-03-24T02:07:12.840Z,83.06
2019-03-24T02:08:12.805Z,82.96
2019-03-24T02:09:12.791Z,83.27
2019-03-24T02:10:12.824Z,83.27
2019-03-24T02:11:12.771Z,83.17
2019-03-24T02:12:12.760Z,83.06
2019-03-24T02:13:12.771Z,84.09
2019-03-24T02:14:12.734Z,83.37
2019-03-24T02:15:12.744Z,83.72
2019-03-24T02:16:12.714Z,83.48
2019-03-24T02:17:12.701Z,83.41
2019-03-24T02:18:12.694Z,83.51
2019-03-24T02:19:12.679Z,83.62
2019-03-24T02:20:12.685Z,83.78
2019-03-24T02:21:12.656Z,83.78
2019-03-24T02:22:12.644Z,84.20
2019-03-24T02:23:12.659Z,84.13
2019-03-24T02:24:12.626Z,83.68
2019-03-24T02:25:12.633Z,84.03
2019-03-24T02:26:12.597Z,83.89
2019-03-24T02:27:12.585Z,83.89
2019-03-24T02:28:12.573Z,84.03
2019-03-24T02:29:12.565Z,82.96
2019-03-24T02:30:12.553Z,83.06
2019-03-24T02:31:12.562Z,83.31
2019-03-24T02:32:12.544Z,83.11
2019-03-24T02:33:12.530Z,83.27
2019-03-24T02:34:12.506Z,83.41
2019-03-24T02:35:12.492Z,83.37
2019-03-24T02:36:12.500Z,83.31
2019-03-24T02:37:12.469Z,83.62
2019-03-24T02:38:12.458Z,84.03
2019-03-24T02:39:12.469Z,83.76
2019-03-24T02:40:19.470Z,83.62
2019-03-24T02:41:12.443Z,83.11
2019-03-24T02:42:12.416Z,83.00
2019-03-24T02:43:12.403Z,83.11
2019-03-24T02:44:12.402Z,83.35
2019-03-24T02:45:12.393Z,83.45
2019-03-24T02:46:23.527Z,84.07
2019-03-24T02:47:13.348Z,83.55
2019-03-24T02:48:12.340Z,83.25
2019-03-24T02:49:12.328Z,83.14
2019-03-24T02:50:12.361Z,83.45
2019-03-24T02:51:12.333Z,83.04
2019-03-24T02:52:12.291Z,82.83
2019-03-24T02:53:12.280Z,82.73
2019-03-24T02:54:12.269Z,82.77
2019-03-24T02:55:12.261Z,82.42
2019-03-24T02:56:12.261Z,82.42
2019-03-24T02:57:12.231Z,82.83
2019-03-24T02:58:12.225Z,82.83
2019-03-24T02:59:12.208Z,82.48
2019-03-24T03:00:12.197Z,81.81
2019-03-24T03:01:12.206Z,81.81
2019-03-24T03:02:12.172Z,81.81
2019-03-24T03:03:12.164Z,81.91
2019-03-24T03:04:12.151Z,81.91
2019-03-24T03:05:12.148Z,82.01
2019-03-24T03:06:12.182Z,82.32
2019-03-24T03:07:12.143Z,81.09
2019-03-24T03:08:12.105Z,81.09
2019-03-24T03:09:12.094Z,81.29
2019-03-24T03:10:12.082Z,81.91
2019-03-24T03:11:12.067Z,81.49
2019-03-24T03:12:12.079Z,81.09
2019-03-24T03:13:12.042Z,80.51
2019-03-24T03:14:12.031Z,79.95
2019-03-24T03:15:12.019Z,80.16
2019-03-24T03:16:12.008Z,80.19
2019-03-24T03:17:12.018Z,80.30
2019-03-24T03:18:11.987Z,80.30
2019-03-24T03:19:11.973Z,80.67
2019-03-24T03:20:11.990Z,80.19
2019-03-24T03:21:11.951Z,79.47
2019-03-24T03:22:11.979Z,79.47
2019-03-24T03:23:11.926Z,78.86
2019-03-24T03:24:11.915Z,78.65
2019-03-24T03:25:11.905Z,79.16
2019-03-24T03:26:11.895Z,78.34
2019-03-24T03:27:11.879Z,78.65
2019-03-24T03:28:11.885Z,78.34
2019-03-24T03:29:11.856Z,78.03
2019-03-24T03:30:11.869Z,78.30
2019-03-24T03:31:11.841Z,78.24
2019-03-24T03:32:11.821Z,78.30
2019-03-24T03:33:11.832Z,78.20
2019-03-24T03:34:11.815Z,77.72
2019-03-24T03:35:11.923Z,77.62
2019-03-24T03:36:11.774Z,77.72
2019-03-24T03:37:11.773Z,77.42
2019-03-24T03:38:11.749Z,77.51
2019-03-24T03:39:11.765Z,76.90
2019-03-24T03:40:11.741Z,76.79
2019-03-24T03:41:11.715Z,76.79
2019-03-24T03:42:11.703Z,76.18
2019-03-24T03:43:11.700Z,76.70
2019-03-24T03:44:11.696Z,76.18
2019-03-24T03:45:11.667Z,76.39
2019-03-24T03:46:11.655Z,76.59
2019-03-24T03:47:11.642Z,76.59
2019-03-24T03:48:11.635Z,76.79
2019-03-24T03:49:11.648Z,76.28
2019-03-24T03:50:11.617Z,76.18
2019-03-24T03:51:11.596Z,76.59
2019-03-24T03:52:11.583Z,76.28
2019-03-24T03:53:11.574Z,76.32
2019-03-24T03:54:11.573Z,76.59
2019-03-24T03:55:11.573Z,76.63
2019-03-24T03:56:11.540Z,76.59
2019-03-24T03:57:11.527Z,76.63
2019-03-24T03:58:11.515Z,76.59
2019-03-24T03:59:11.514Z,76.53
2019-03-24T04:00:11.517Z,76.53
2019-03-24T04:01:11.486Z,76.32
2019-03-24T04:02:11.471Z,76.32
2019-03-24T04:03:11.460Z,76.63
2019-03-24T04:04:11.448Z,76.46
2019-03-24T04:05:11.449Z,76.21
2019-03-24T04:06:11.468Z,75.81
2019-03-24T04:07:11.409Z,76.63
2019-03-24T04:08:11.395Z,75.60
2019-03-24T04:09:11.459Z,75.90
2019-03-24T04:10:11.392Z,76.32
2019-03-24T04:11:11.400Z,76.42
2019-03-24T04:12:11.346Z,76.32
2019-03-24T04:13:11.344Z,76.21
2019-03-24T04:14:11.326Z,76.21
2019-03-24T04:15:11.359Z,76.01
2019-03-24T04:16:11.300Z,76.01
2019-03-24T04:17:11.290Z,76.42
2019-03-24T04:18:11.306Z,76.63
2019-03-24T04:19:11.265Z,76.46
2019-03-24T04:20:11.280Z,76.63
2019-03-24T04:21:11.300Z,76.53
2019-03-24T04:22:11.231Z,76.63
2019-03-24T04:23:11.224Z,76.56
2019-03-24T04:24:11.207Z,76.63
2019-03-24T04:25:11.199Z,76.76
2019-03-24T04:26:11.207Z,76.63
2019-03-24T04:27:11.175Z,76.21
2019-03-24T04:28:11.156Z,76.21
2019-03-24T04:29:11.150Z,76.87
2019-03-24T04:30:11.135Z,76.42
2019-03-24T04:31:11.122Z,76.42
2019-03-24T04:32:11.149Z,76.53
2019-03-24T04:33:11.100Z,76.87
2019-03-24T04:34:11.096Z,76.93
2019-03-24T04:35:11.078Z,77.04
2019-03-24T04:36:11.063Z,76.83
2019-03-24T04:37:11.070Z,76.97
2019-03-24T04:38:11.041Z,76.53
2019-03-24T04:39:11.027Z,76.46
2019-03-24T04:40:11.025Z,76.87
2019-03-24T04:41:11.005Z,76.97
2019-03-24T04:42:11.017Z,76.97
2019-03-24T04:43:10.983Z,77.08
2019-03-24T04:44:10.972Z,77.18
2019-03-24T04:45:10.962Z,77.38
2019-03-24T04:46:10.951Z,77.48
2019-03-24T04:47:16.504Z,76.97
2019-03-24T04:48:11.943Z,77.04
2019-03-24T04:49:10.914Z,77.08
2019-03-24T04:50:10.901Z,76.66
2019-03-24T04:51:10.893Z,76.63
2019-03-24T04:52:10.877Z,76.01
2019-03-24T04:53:10.890Z,76.66
2019-03-24T04:54:10.855Z,76.35
2019-03-24T04:55:10.857Z,76.76
2019-03-24T04:56:10.834Z,76.42
2019-03-24T04:57:10.821Z,76.76
2019-03-24T04:58:10.809Z,76.87
2019-03-24T04:59:10.823Z,76.25
2019-03-24T05:00:10.787Z,75.94
2019-03-24T05:01:10.775Z,75.94
2019-03-24T05:02:10.767Z,77.22
2019-03-24T05:03:10.755Z,77.01
2019-03-24T05:04:10.762Z,77.31
2019-03-24T05:05:10.727Z,77.52
2019-03-24T05:06:10.716Z,77.42
2019-03-24T05:07:10.702Z,77.42
2019-03-24T05:08:10.692Z,77.52
2019-03-24T05:09:10.678Z,77.42
2019-03-24T05:10:10.687Z,77.22
2019-03-24T05:11:10.656Z,77.59
2019-03-24T05:12:10.643Z,77.69
2019-03-24T05:13:10.632Z,77.62
2019-03-24T05:14:10.623Z,77.31
2019-03-24T05:15:10.628Z,77.38
2019-03-24T05:16:10.596Z,77.28
2019-03-24T05:17:10.607Z,77.18
2019-03-24T05:18:10.576Z,76.90
2019-03-24T05:19:10.582Z,77.28
2019-03-24T05:20:10.580Z,77.18
2019-03-24T05:21:10.537Z,77.31
2019-03-24T05:22:10.525Z,77.28
2019-03-24T05:23:10.515Z,77.38
2019-03-24T05:24:10.501Z,77.22
2019-03-24T05:25:10.491Z,77.42
2019-03-24T05:26:10.497Z,77.38
2019-03-24T05:27:10.467Z,76.76
2019-03-24T05:28:10.457Z,76.80
2019-03-24T05:29:10.443Z,77.22
2019-03-24T05:30:10.432Z,77.69
2019-03-24T05:31:10.439Z,77.42
2019-03-24T05:32:10.411Z,77.83
2019-03-24T05:33:10.394Z,78.04
2019-03-24T05:34:10.383Z,77.94
2019-03-24T05:35:10.375Z,77.94
2019-03-24T05:36:10.389Z,77.83
2019-03-24T05:37:10.354Z,77.73
2019-03-24T05:38:10.343Z,77.73
2019-03-24T05:39:10.327Z,77.62
2019-03-24T05:40:10.318Z,77.31
2019-03-24T05:41:11.984Z,77.31
2019-03-24T05:42:10.313Z,76.90
2019-03-24T05:43:10.284Z,77.52
2019-03-24T05:44:10.271Z,77.62
2019-03-24T05:45:10.259Z,77.45
2019-03-24T05:46:10.258Z,77.31
2019-03-24T05:47:10.259Z,77.97
2019-03-24T05:48:10.225Z,77.83
2019-03-24T05:49:10.214Z,77.87
2019-03-24T05:50:10.200Z,77.97
2019-03-24T05:51:10.191Z,78.04
2019-03-24T05:52:10.195Z,77.87
2019-03-24T05:53:10.180Z,77.97
2019-03-24T05:54:10.157Z,77.66
2019-03-24T05:55:10.145Z,77.76
2019-03-24T05:56:10.131Z,78.38
2019-03-24T05:57:10.139Z,78.18
2019-03-24T05:58:10.110Z,77.87
2019-03-24T05:59:10.097Z,78.49
2019-03-24T06:00:10.087Z,78.28
2019-03-24T06:01:10.078Z,78.18
2019-03-24T06:02:10.086Z,78.49
2019-03-24T06:03:10.051Z,78.49
2019-03-24T06:04:10.039Z,78.38
2019-03-24T06:05:10.026Z,78.80
2019-03-24T06:06:10.014Z,78.59
2019-03-24T06:07:10.005Z,78.69
2019-03-24T06:08:10.010Z,78.38
2019-03-24T06:09:09.986Z,78.38
2019-03-24T06:10:09.977Z,78.69
2019-03-24T06:11:09.961Z,78.69
2019-03-24T06:12:09.947Z,78.69
2019-03-24T06:13:09.958Z,79.48
2019-03-24T06:14:09.921Z,78.38
2019-03-24T06:15:09.912Z,78.38
2019-03-24T06:16:09.904Z,78.24
2019-03-24T06:17:09.894Z,78.45
2019-03-24T06:18:09.881Z,78.66
2019-03-24T06:19:09.890Z,78.28
2019-03-24T06:20:09.858Z,78.08
2019-03-24T06:21:09.849Z,78.38
2019-03-24T06:22:09.828Z,78.59
2019-03-24T06:23:09.817Z,78.38
2019-03-24T06:24:09.826Z,78.49
2019-03-24T06:25:09.799Z,78.49
2019-03-24T06:26:09.786Z,79.31
2019-03-24T06:27:09.772Z,79.72
2019-03-24T06:28:09.757Z,79.04
2019-03-24T06:29:09.803Z,79.25
2019-03-24T06:30:09.736Z,79.14
2019-03-24T06:31:09.723Z,78.90
2019-03-24T06:32:09.713Z,78.80
2019-03-24T06:33:09.715Z,79.04
2019-03-24T06:34:09.691Z,79.11
2019-03-24T06:35:09.697Z,79.31
2019-03-24T06:36:09.667Z,78.49
2019-03-24T06:37:09.655Z,78.80
2019-03-24T06:38:09.677Z,78.59
2019-03-24T06:39:09.648Z,78.45
2019-03-24T06:40:09.649Z,78.08
2019-03-24T06:41:09.607Z,78.45
2019-03-24T06:42:09.632Z,78.76
2019-03-24T06:43:09.583Z,78.24
2019-03-24T06:44:09.571Z,78.14
2019-03-24T06:45:09.608Z,78.04
2019-03-24T06:46:09.548Z,77.80
2019-03-24T06:47:09.536Z,77.90
2019-03-24T06:48:09.524Z,77.59
2019-03-24T06:49:09.516Z,77.69
2019-03-24T06:50:09.498Z,77.28
2019-03-24T06:51:09.507Z,76.97
2019-03-24T06:52:09.498Z,77.08
2019-03-24T06:53:09.479Z,76.93
2019-03-24T06:54:09.457Z,77.18
2019-03-24T06:55:09.440Z,77.04
2019-03-24T06:56:09.447Z,76.83
2019-03-24T06:57:09.417Z,76.83
2019-03-24T06:58:09.407Z,76.83
2019-03-24T06:59:09.396Z,76.21
2019-03-24T07:00:09.382Z,76.42
2019-03-24T07:01:09.390Z,76.90
2019-03-24T07:02:09.361Z,75.73
2019-03-24T07:03:09.345Z,75.84
2019-03-24T07:04:09.334Z,77.17
2019-03-24T07:05:09.323Z,77.69
2019-03-24T07:06:09.333Z,76.83
2019-03-24T07:07:09.299Z,74.53
2019-03-24T07:08:09.286Z,74.12
2019-03-24T07:09:09.277Z,73.98
2019-03-24T07:10:09.265Z,74.22
2019-03-24T07:11:13.500Z,72.75
2019-03-24T07:12:09.261Z,72.51
2019-03-24T07:13:09.232Z,70.09
2019-03-24T07:14:09.230Z,67.19
2019-03-24T07:15:09.206Z,68.21
2019-03-24T07:16:09.198Z,67.63
2019-03-24T07:17:09.201Z,67.70
2019-03-24T07:18:09.187Z,67.63
2019-03-24T07:19:09.163Z,67.83
2019-03-24T07:20:09.160Z,67.83
2019-03-24T07:21:09.140Z,67.63
2019-03-24T07:22:09.147Z,67.02
2019-03-24T07:23:09.118Z,66.57
2019-03-24T07:24:09.104Z,67.83
2019-03-24T07:25:09.094Z,66.67
2019-03-24T07:26:09.083Z,66.44
2019-03-24T07:27:09.092Z,65.72
2019-03-24T07:28:09.059Z,65.25
2019-03-24T07:29:09.048Z,62.01
2019-03-24T07:30:09.037Z,57.31
2019-03-24T07:31:09.024Z,55.88
2019-03-24T07:32:09.038Z,54.49
2019-03-24T07:33:09.001Z,51.82
2019-03-24T07:34:08.991Z,52.36
2019-03-24T07:35:08.980Z,53.50
2019-03-24T07:36:08.967Z,53.70
2019-03-24T07:37:08.956Z,52.00
2019-03-24T07:38:08.967Z,50.79
2019-03-24T07:39:08.934Z,51.87
2019-03-24T07:40:08.918Z,52.18
2019-03-24T07:41:08.912Z,52.51
2019-03-24T07:42:08.896Z,52.11
2019-03-24T07:43:08.903Z,48.65
2019-03-24T07:44:08.872Z,46.43
2019-03-24T07:45:08.865Z,45.58
2019-03-24T07:46:08.862Z,44.65
2019-03-24T07:47:08.840Z,43.59
2019-03-24T07:48:18.473Z,43.24
2019-03-24T07:49:09.812Z,42.13
2019-03-24T07:50:08.801Z,42.72
2019-03-24T07:51:08.793Z,43.97
2019-03-24T07:52:08.780Z,44.25
2019-03-24T07:53:11.008Z,42.96
2019-03-24T07:54:08.757Z,41.37
2019-03-24T07:55:08.746Z,39.40
2019-03-24T07:56:08.737Z,38.40
2019-03-24T07:57:08.723Z,38.99
2019-03-24T07:58:08.712Z,37.66
2019-03-24T07:59:08.719Z,38.07
2019-03-24T08:00:08.692Z,37.65
2019-03-24T08:01:08.680Z,36.71
2019-03-24T08:02:08.666Z,36.28
2019-03-24T08:03:08.653Z,36.16
2019-03-24T08:04:08.662Z,35.16
2019-03-24T08:05:08.633Z,34.64
2019-03-24T08:06:08.621Z,34.81
2019-03-24T08:07:08.609Z,36.05
2019-03-24T08:08:08.599Z,36.57
2019-03-24T08:09:08.606Z,38.09
2019-03-24T08:10:08.575Z,37.28
2019-03-24T08:11:08.563Z,36.75
2019-03-24T08:12:08.551Z,36.51
2019-03-24T08:13:08.539Z,35.46
2019-03-24T08:14:08.573Z,34.96
2019-03-24T08:15:08.518Z,34.91
2019-03-24T08:16:08.507Z,33.97
2019-03-24T08:17:08.496Z,32.62
2019-03-24T08:18:08.486Z,32.20
2019-03-24T08:19:08.472Z,31.47
2019-03-24T08:20:08.482Z,30.56
2019-03-24T08:21:08.452Z,29.57
2019-03-24T08:22:08.442Z,30.16
2019-03-24T08:23:08.428Z,29.96
2019-03-24T08:24:08.415Z,30.66
2019-03-24T08:25:08.427Z,30.25
2019-03-24T08:26:08.393Z,29.95
2019-03-24T08:27:08.385Z,32.36
2019-03-24T08:28:08.373Z,29.88
2019-03-24T08:29:08.361Z,30.28
2019-03-24T08:30:08.372Z,30.49
2019-03-24T08:31:08.344Z,30.97
2019-03-24T08:32:08.330Z,29.86
2019-03-24T08:33:08.318Z,30.28
2019-03-24T08:34:08.308Z,30.07
2019-03-24T08:35:08.336Z,29.96
2019-03-24T08:36:08.287Z,29.85
2019-03-24T08:37:08.275Z,29.13
2019-03-24T08:38:08.266Z,28.11
2019-03-24T08:39:08.254Z,28.30
2019-03-24T08:40:08.242Z,27.90
2019-03-24T08:41:15.282Z,29.63
2019-03-24T08:42:08.223Z,28.90
2019-03-24T08:43:08.210Z,28.99
2019-03-24T08:44:08.196Z,29.06
2019-03-24T08:45:08.194Z,27.24
2019-03-24T08:46:08.195Z,26.55
2019-03-24T08:47:08.162Z,27.07
2019-03-24T08:48:08.151Z,28.72
2019-03-24T08:49:08.141Z,31.09
2019-03-24T08:50:08.131Z,32.34
2019-03-24T08:51:08.139Z,33.08
2019-03-24T08:52:08.106Z,34.53
2019-03-24T08:53:08.098Z,35.36
2019-03-24T08:54:08.087Z,36.33
2019-03-24T08:55:08.075Z,38.17
2019-03-24T08:56:08.066Z,38.42
2019-03-24T08:57:08.085Z,39.90
2019-03-24T08:58:08.041Z,43.42
2019-03-24T08:59:08.069Z,43.89
2019-03-24T09:00:08.023Z,45.79
2019-03-24T09:01:08.007Z,47.75
2019-03-24T09:02:08.015Z,48.26
2019-03-24T09:03:07.986Z,48.16
2019-03-24T09:04:07.973Z,48.14
2019-03-24T09:05:07.963Z,46.91
2019-03-24T09:06:07.948Z,47.47
2019-03-24T09:07:07.963Z,46.13
2019-03-24T09:08:07.928Z,46.09
2019-03-24T09:09:07.914Z,44.23
2019-03-24T09:10:07.906Z,43.04
2019-03-24T09:11:07.891Z,40.77
2019-03-24T09:12:07.900Z,39.03
2019-03-24T09:13:07.871Z,38.90
2019-03-24T09:14:07.862Z,38.68
2019-03-24T09:15:07.849Z,40.55
2019-03-24T09:16:07.840Z,42.19
2019-03-24T09:17:07.841Z,41.75
2019-03-24T09:18:07.811Z,42.61
2019-03-24T09:19:07.802Z,43.12
2019-03-24T09:20:07.786Z,43.22
2019-03-24T09:21:07.776Z,43.74
2019-03-24T09:22:07.787Z,45.26
2019-03-24T09:23:07.752Z,44.43
2019-03-24T09:24:07.742Z,44.02
2019-03-24T09:25:07.730Z,41.75
2019-03-24T09:26:07.718Z,43.42
2019-03-24T09:27:07.707Z,45.10
2019-03-24T09:28:09.219Z,45.42
2019-03-24T09:29:07.684Z,45.12
2019-03-24T09:30:07.672Z,46.03
2019-03-24T09:31:07.659Z,45.75
2019-03-24T09:32:07.652Z,46.15
2019-03-24T09:33:07.664Z,45.65
2019-03-24T09:34:07.628Z,45.73
2019-03-24T09:35:07.618Z,43.93
2019-03-24T09:36:07.605Z,42.01
2019-03-24T09:37:07.591Z,40.47
2019-03-24T09:38:07.579Z,41.01
2019-03-24T09:39:07.586Z,41.93
2019-03-24T09:40:07.554Z,42.74
2019-03-24T09:41:07.545Z,41.93
2019-03-24T09:42:07.531Z,42.74
2019-03-24T09:43:07.521Z,42.96
2019-03-24T09:44:07.527Z,43.59
2019-03-24T09:45:07.495Z,44.63
2019-03-24T09:46:07.486Z,45.66
2019-03-24T09:47:07.471Z,44.09
2019-03-24T09:48:07.463Z,43.38
2019-03-24T09:49:07.471Z,42.61
2019-03-24T09:50:07.440Z,40.17
2019-03-24T09:51:07.428Z,36.36
2019-03-24T09:52:07.416Z,36.66
2019-03-24T09:53:07.406Z,36.28
2019-03-24T09:54:07.411Z,36.46
2019-03-24T09:55:07.387Z,36.32
2019-03-24T09:56:07.372Z,36.27
2019-03-24T09:57:07.361Z,34.22
2019-03-24T09:58:07.348Z,32.78
2019-03-24T09:59:07.357Z,31.77
2019-03-24T10:00:07.327Z,31.48
2019-03-24T10:01:07.319Z,31.35
2019-03-24T10:02:07.303Z,30.55
2019-03-24T10:03:07.295Z,30.43
2019-03-24T10:04:07.301Z,30.65
2019-03-24T10:05:07.280Z,31.02
2019-03-24T10:06:07.258Z,30.93
2019-03-24T10:07:07.247Z,30.81
2019-03-24T10:08:07.238Z,30.30
2019-03-24T10:09:07.230Z,30.21
2019-03-24T10:10:07.234Z,29.00
2019-03-24T10:11:07.203Z,29.90
2019-03-24T10:12:07.192Z,30.08
2019-03-24T10:13:07.183Z,29.78
2019-03-24T10:14:07.172Z,29.91
2019-03-24T10:15:07.176Z,29.91
2019-03-24T10:16:07.148Z,30.60
2019-03-24T10:17:07.138Z,30.18
2019-03-24T10:18:07.125Z,30.06
2019-03-24T10:19:13.899Z,28.66
2019-03-24T10:20:08.128Z,30.34
2019-03-24T10:21:07.092Z,28.66
2019-03-24T10:22:07.081Z,28.92
2019-03-24T10:23:07.069Z,31.47
2019-03-24T10:24:08.030Z,32.35
2019-03-24T10:25:07.048Z,32.56
2019-03-24T10:26:07.054Z,32.46
2019-03-24T10:27:07.027Z,30.53
2019-03-24T10:28:07.015Z,30.71
2019-03-24T10:29:07.002Z,31.11
2019-03-24T10:30:06.994Z,30.47
2019-03-24T10:31:07.005Z,29.06
2019-03-24T10:32:07.067Z,28.23
2019-03-24T10:33:06.961Z,27.81
2019-03-24T10:34:06.949Z,26.83
2019-03-24T10:35:06.937Z,27.14
2019-03-24T10:36:06.926Z,26.75
2019-03-24T10:37:06.933Z,26.25
2019-03-24T10:38:06.912Z,25.87
2019-03-24T10:39:06.898Z,26.67
2019-03-24T10:40:06.881Z,25.90
2019-03-24T10:41:06.872Z,26.89
2019-03-24T10:42:06.884Z,27.86
2019-03-24T10:43:06.854Z,28.17
2019-03-24T10:44:06.848Z,28.12
2019-03-24T10:45:06.826Z,30.28
2019-03-24T10:46:06.816Z,32.32
2019-03-24T10:47:06.828Z,34.25
2019-03-24T10:48:06.795Z,31.67
2019-03-24T10:49:06.785Z,33.28
2019-03-24T10:50:06.772Z,32.80
2019-03-24T10:51:06.761Z,32.27
2019-03-24T10:52:06.754Z,31.56
2019-03-24T10:53:06.760Z,31.70
2019-03-24T10:54:06.726Z,32.57
2019-03-24T10:55:06.718Z,31.24
2019-03-24T10:56:06.707Z,30.41
2019-03-24T10:57:06.692Z,28.99
2019-03-24T10:58:06.703Z,29.77
2019-03-24T10:59:06.673Z,29.07
2019-03-24T11:00:06.662Z,28.96
2019-03-24T11:01:06.649Z,29.28
2019-03-24T11:02:06.639Z,30.08
2019-03-24T11:03:06.651Z,29.28
2019-03-24T11:04:06.616Z,30.28
2019-03-24T11:05:06.609Z,29.07
2019-03-24T11:06:06.594Z,27.68
2019-03-24T11:07:06.585Z,29.58
2019-03-24T11:08:06.597Z,28.69
2019-03-24T11:09:06.561Z,28.60
2019-03-24T11:10:06.549Z,30.09
2019-03-24T11:11:06.538Z,29.39
2019-03-24T11:12:06.528Z,28.22
2019-03-24T11:13:06.516Z,30.04
2019-03-24T11:14:06.528Z,31.89
2019-03-24T11:15:06.493Z,32.97
2019-03-24T11:16:06.485Z,34.14
2019-03-24T11:17:06.473Z,36.13
2019-03-24T11:18:06.463Z,39.01
2019-03-24T11:19:06.468Z,36.60
2019-03-24T11:20:06.441Z,36.01
2019-03-24T11:21:08.767Z,34.03
2019-03-24T11:22:06.418Z,33.26
2019-03-24T11:23:06.437Z,30.93
2019-03-24T11:24:06.417Z,32.12
2019-03-24T11:25:07.219Z,31.10
2019-03-24T11:26:06.371Z,31.15
2019-03-24T11:27:06.361Z,31.97
2019-03-24T11:28:06.355Z,33.70
2019-03-24T11:29:06.359Z,32.90
2019-03-24T11:30:06.329Z,31.90
2019-03-24T11:31:06.316Z,32.62
2019-03-24T11:32:06.306Z,33.13
2019-03-24T11:33:06.295Z,34.48
2019-03-24T11:34:06.282Z,35.23
2019-03-24T11:35:06.294Z,35.53
2019-03-24T11:36:06.261Z,35.56
2019-03-24T11:37:06.249Z,35.10
2019-03-24T11:38:06.239Z,36.41
2019-03-24T11:39:06.235Z,36.80
2019-03-24T11:40:06.217Z,36.21
2019-03-24T11:41:06.220Z,36.16
2019-03-24T11:42:06.192Z,34.99
2019-03-24T11:43:06.186Z,34.06
2019-03-24T11:44:06.176Z,35.60
2019-03-24T11:45:06.161Z,36.05
2019-03-24T11:46:06.167Z,36.00
2019-03-24T11:47:06.136Z,37.18
2019-03-24T11:48:06.128Z,37.10
2019-03-24T11:49:06.112Z,37.00
2019-03-24T11:50:06.104Z,37.16
2019-03-24T11:51:06.110Z,35.89
2019-03-24T11:52:06.081Z,34.88
2019-03-24T11:53:06.069Z,35.49
2019-03-24T11:54:06.057Z,35.31
2019-03-24T11:55:06.049Z,35.93
2019-03-24T11:56:06.056Z,34.76
2019-03-24T11:57:06.027Z,35.89
2019-03-24T11:58:06.424Z,36.43
2019-03-24T11:59:06.000Z,37.27
2019-03-24T12:00:05.994Z,37.67
2019-03-24T12:01:06.003Z,38.20
2019-03-24T12:02:05.965Z,38.81
2019-03-24T12:03:05.959Z,38.64
2019-03-24T12:04:05.942Z,39.65
2019-03-24T12:05:05.931Z,38.85
2019-03-24T12:06:13.946Z,39.05
2019-03-24T12:07:06.928Z,38.75
2019-03-24T12:08:05.899Z,38.53
2019-03-24T12:09:05.885Z,39.86
2019-03-24T12:10:05.879Z,38.49
2019-03-24T12:11:05.864Z,38.34
2019-03-24T12:12:05.870Z,37.32
2019-03-24T12:13:05.845Z,36.13
2019-03-24T12:14:05.830Z,37.47
2019-03-24T12:15:05.826Z,37.05
2019-03-24T12:16:05.806Z,36.63
2019-03-24T12:17:05.817Z,36.20
2019-03-24T12:18:05.784Z,34.96
2019-03-24T12:19:05.774Z,34.93
2019-03-24T12:20:05.763Z,33.80
2019-03-24T12:21:05.748Z,33.29
2019-03-24T12:22:05.735Z,33.58
2019-03-24T12:23:05.748Z,32.03
2019-03-24T12:24:05.715Z,31.67
2019-03-24T12:25:05.704Z,29.54
2019-03-24T12:26:05.692Z,29.68
2019-03-24T12:27:05.681Z,29.08
2019-03-24T12:28:05.696Z,27.79
2019-03-24T12:29:05.659Z,28.58
2019-03-24T12:30:05.649Z,29.35
2019-03-24T12:31:05.635Z,29.22
2019-03-24T12:32:05.626Z,27.04
2019-03-24T12:33:05.614Z,27.95
2019-03-24T12:34:05.620Z,28.85
2019-03-24T12:35:05.591Z,28.38
2019-03-24T12:36:05.579Z,28.87
2019-03-24T12:37:05.569Z,28.70
2019-03-24T12:38:05.578Z,28.80
2019-03-24T12:39:05.557Z,29.57
2019-03-24T12:40:05.542Z,28.44
2019-03-24T12:41:05.521Z,27.85
2019-03-24T12:42:05.511Z,27.56
2019-03-24T12:43:05.522Z,28.36
2019-03-24T12:44:05.485Z,28.36
2019-03-24T12:45:05.474Z,28.08
2019-03-24T12:46:05.464Z,27.97
2019-03-24T12:47:05.456Z,27.92
2019-03-24T12:48:05.441Z,28.44
2019-03-24T12:49:05.450Z,30.27
2019-03-24T12:50:09.201Z,29.28
2019-03-24T12:51:05.407Z,30.61
2019-03-24T12:52:05.396Z,30.61